sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:00:18;61.00;60.12;58.20;53.30;;;;229.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:01:21;60.07;58.88;56.35;50.85;;;;232.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:02:24;57.33;56.30;54.08;49.05;;;;235.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:03:27;59.48;58.37;56.02;50.75;;;;205.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:04:31;58.97;57.98;55.90;50.92;;;;227.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:05:38;59.70;58.73;56.68;51.72;;;;213.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:06:41;62.17;61.22;59.15;54.03;;;;194.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:07:44;58.43;57.40;55.28;50.27;;;;195.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:08:47;58.68;57.52;55.07;49.68;;;;198.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:09:50;59.47;58.55;56.62;51.73;;;;216.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:10:53;57.45;56.55;54.57;49.80;;;;227.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:11:56;58.58;57.67;55.70;50.83;;;;228.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:12:59;59.50;58.70;57.05;52.48;;;;231.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:14:02;58.27;57.33;55.37;50.55;;;;231.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:15:06;56.63;55.57;53.28;48.18;;;;219.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:16:09;57.22;56.30;54.38;49.65;;;;201.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:17:12;56.90;56.02;54.15;49.45;;;;188.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:18:15;60.20;59.18;57.02;51.85;;;;178.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:19:18;58.22;57.20;55.07;50.07;;;;177.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:20:22;58.55;57.62;55.62;50.78;;;;177.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:21:25;60.77;59.85;57.92;52.98;;;;177.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:22:28;60.95;59.93;57.77;52.62;;;;177.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:23:31;59.18;58.30;56.47;51.72;;;;177.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:24:34;59.17;58.22;56.20;51.28;;;;176.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:25:37;57.15;56.23;54.18;49.32;;;;177.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:26:40;59.88;58.77;56.40;51.08;;;;177.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:27:43;59.95;58.93;56.70;51.57;;;;178.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:28:46;60.28;59.52;57.92;53.38;;;;180.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:29:49;58.87;58.13;56.53;52.08;;;;181.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:30:56;56.63;55.82;54.10;49.57;;;;190.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:31:59;59.53;58.58;56.57;51.62;;;;187.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:33:02;57.72;56.78;54.85;50.08;;;;179.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:34:05;57.52;56.70;55.03;50.53;;;;179.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:35:09;56.47;55.75;54.23;50.00;;;;201.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:36:12;58.08;57.23;55.37;50.68;;;;242.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:37:17;59.42;58.52;56.53;51.65;;;;226.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:38:20;58.53;57.63;55.83;51.17;;;;211.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:39:23;56.78;55.90;54.00;49.32;;;;194.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:40:26;57.70;56.63;54.42;49.32;;;;185.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:41:29;59.63;58.50;56.03;50.58;;;;182.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:42:32;57.65;56.65;54.57;49.62;;;;186.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:43:35;59.43;58.57;56.72;51.97;;;;268.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:44:38;61.32;60.38;58.32;53.25;;;;291.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:45:41;57.93;56.98;54.98;50.12;;;;229.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:46:44;59.92;59.02;57.23;52.48;;;;200.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:47:48;59.82;58.93;57.08;52.33;;;;192.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:48:51;59.68;58.95;57.40;52.93;;;;196.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:49:55;59.33;58.48;56.70;52.03;;;;191.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:50:58;60.05;59.23;57.50;52.85;;;;186.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:52:01;57.37;56.60;54.88;50.40;;;;180.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:53:04;59.80;59.05;57.47;52.98;;;;177.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:54:07;59.53;58.68;56.83;52.12;;;;178.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:55:10;59.65;58.83;57.03;52.32;;;;180.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:56:13;56.88;56.12;54.47;50.05;;;;180.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:57:16;58.23;57.32;55.42;50.60;;;;175.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:58:21;54.62;53.82;52.12;47.75;;;;176.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T00:59:24;55.03;54.20;52.45;47.98;;;;215.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:00:27;59.83;58.82;56.65;51.48;;;;211.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:01:31;60.53;59.45;57.15;51.85;;;;209.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:02:34;58.77;57.87;56.03;51.27;;;;205.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:03:37;60.18;59.30;57.33;52.48;;;;190.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:04:40;55.10;54.22;52.35;47.78;;;;179.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:05:43;54.55;53.75;52.12;47.77;;;;191.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:06:47;56.40;55.50;53.53;48.82;;;;196.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:07:50;56.75;55.75;53.57;48.57;;;;175.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:08:53;57.65;56.43;53.88;48.43;;;;177.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:09:56;58.30;57.23;54.92;49.75;;;;186.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:10:59;57.02;56.30;54.75;50.48;;;;187.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:12:03;57.53;56.80;55.27;50.92;;;;187.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:14:12;55.95;55.03;53.13;48.43;;;;253.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:15:15;55.40;54.63;52.92;48.53;;;;252.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:16:18;56.50;55.52;53.47;48.60;;;;229.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:17:22;56.12;55.18;53.22;48.50;;;;230.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:18:25;54.33;53.52;51.78;47.38;;;;223.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:19:28;58.85;57.75;55.48;50.33;;;;214.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:20:33;57.17;56.15;53.98;48.98;;;;175.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:21:36;57.70;56.95;55.35;50.93;;;;177.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:22:39;58.35;57.57;55.87;51.33;;;;174.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:23:42;57.47;56.58;54.72;50.05;;;;166.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:24:45;55.70;54.88;53.10;48.58;;;;155.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:25:48;55.13;54.32;52.50;48.00;;;;150.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:26:51;53.72;52.95;51.33;47.07;;;;147.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:27:54;51.92;51.17;49.62;45.55;;;;146.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:28:57;57.12;56.03;53.73;48.57;;;;147.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:30:01;55.45;54.65;53.03;48.67;;;;148.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:31:05;54.10;53.35;51.82;47.60;;;;147.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:32:08;57.22;56.28;54.30;49.48;;;;144.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:33:11;53.08;52.27;50.52;46.18;;;;148.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:34:15;56.68;55.80;53.83;49.13;;;;149.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:35:19;54.93;54.17;52.63;48.42;;;;151.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:36:22;57.07;56.18;54.32;49.68;;;;153.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:37:25;53.22;52.25;50.20;45.47;;;;155.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:38:28;54.13;53.35;51.68;47.38;;;;163.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:39:31;55.42;54.53;52.63;48.02;;;;174.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:40:34;55.08;54.20;52.35;47.80;;;;169.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:41:38;56.47;55.63;53.93;49.43;;;;167.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:42:41;55.52;54.68;52.92;48.45;;;;167.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:43:44;57.47;56.38;54.08;48.93;;;;165.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:44:47;54.95;54.08;52.28;47.82;;;;170.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:45:50;53.95;53.13;51.40;47.02;;;;180.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:46:54;52.35;51.52;49.68;45.32;;;;177.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:47:57;52.53;51.77;50.22;46.03;;;;173.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:49:00;53.92;53.18;51.58;47.33;;;;166.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:50:08;57.98;57.02;54.92;49.93;;;;155.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:51:11;56.12;55.13;53.02;48.12;;;;189.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:52:14;56.25;55.30;53.22;48.37;;;;252.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:53:17;53.83;52.97;51.07;46.55;;;;212.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:54:21;54.30;53.45;51.63;47.10;;;;227.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:55:24;54.93;54.17;52.50;48.17;;;;205.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:56:30;56.88;55.78;53.48;48.30;;;;224.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:57:33;56.18;55.25;53.25;48.52;;;;201.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:58:38;54.90;54.10;52.33;47.87;;;;206.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T01:59:41;53.05;52.22;50.38;45.95;;;;233.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:00:44;55.62;54.72;52.82;48.17;;;;191.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:01:49;57.35;56.48;54.58;49.88;;;;154.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:02:53;56.02;55.10;53.20;48.52;;;;147.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:03:56;54.95;54.18;52.50;48.13;;;;151.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:04:59;55.13;54.33;52.63;48.23;;;;183.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:06:03;54.07;53.10;51.10;46.42;;;;185.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:07:06;53.67;52.85;51.10;46.72;;;;170.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:08:09;54.82;53.90;51.93;47.30;;;;184.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:09:12;55.77;54.87;52.95;48.30;;;;225.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:10:17;57.38;56.47;54.48;49.63;;;;216.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:11:20;55.30;54.47;52.62;48.07;;;;206.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:12:23;53.75;53.07;51.62;47.58;;;;204.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:13:26;52.95;52.13;50.42;46.13;;;;197.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:14:29;52.25;51.60;50.22;46.25;;;;213.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:15:32;57.12;56.28;54.57;50.03;;;;215.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:16:35;53.40;52.62;50.90;46.60;;;;178.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:19:01;53.37;52.48;50.67;46.18;;;;144.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:20:04;56.42;55.52;53.63;48.98;;;;143.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:21:08;55.70;54.77;52.80;48.08;;;;161.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:22:12;56.28;55.42;53.53;48.88;;;;165.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:23:15;51.53;50.70;49.00;44.72;;;;165.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:24:18;57.32;56.27;53.98;48.87;;;;165.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:25:21;58.78;57.85;55.87;50.98;;;;183.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:26:24;59.27;58.27;56.12;51.08;;;;184.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:27:29;52.50;51.72;50.05;45.82;;;;167.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:28:32;53.93;53.17;51.52;47.25;;;;147.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:29:35;56.75;55.82;53.83;49.03;;;;139.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:30:39;55.20;54.28;52.37;47.70;;;;137.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:31:44;54.70;53.87;52.03;47.55;;;;137.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:32:48;56.63;55.73;53.82;49.13;;;;136.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:33:51;57.70;56.85;55.08;50.53;;;;136.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:34:55;58.05;57.03;54.92;49.95;;;;136.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:35:58;54.92;54.07;52.27;47.78;;;;134.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:37:01;55.08;54.18;52.27;47.62;;;;134.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:38:05;54.13;53.37;51.65;47.30;;;;133.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:39:08;54.88;53.98;52.03;47.40;;;;134.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:40:11;58.72;57.80;55.90;51.12;;;;159.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:41:14;59.15;58.12;55.95;50.88;;;;161.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:42:17;56.05;55.08;53.05;48.23;;;;153.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:43:20;55.28;54.25;52.02;47.03;;;;146.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:44:23;57.92;56.90;54.77;49.77;;;;140.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:45:26;57.00;56.05;54.07;49.25;;;;138.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:46:29;59.22;58.10;55.73;50.45;;;;138.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:47:33;54.88;54.03;52.22;47.72;;;;139.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:48:36;56.67;55.70;53.65;48.85;;;;139.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:49:39;56.50;55.60;53.57;48.80;;;;139.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:50:42;57.52;56.70;55.02;50.50;;;;139.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:51:45;55.52;54.73;53.02;48.63;;;;141.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:52:49;55.40;54.53;52.60;47.97;;;;143.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:53:52;56.80;55.85;53.82;49.00;;;;144.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:54:55;56.28;55.45;53.65;49.08;;;;143.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:55:58;58.00;57.10;55.22;50.43;;;;142.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:57:01;59.30;58.40;56.50;51.72;;;;142.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:58:04;58.20;57.15;54.83;49.70;;;;141.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T02:59:07;60.53;59.55;57.42;52.30;;;;139.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:00:10;59.17;58.25;56.25;51.32;;;;139.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:01:18;57.15;56.23;54.28;49.55;;;;139.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:02:22;59.93;58.93;56.85;51.80;;;;173.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:03:25;57.50;56.60;54.70;49.97;;;;199.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:04:29;55.68;54.82;52.95;48.38;;;;201.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:05:32;57.88;56.97;55.07;50.30;;;;185.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:06:35;57.68;56.85;55.08;50.50;;;;176.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:07:38;61.03;59.93;57.62;52.28;;;;174.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:08:41;60.48;59.57;57.63;52.75;;;;172.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:09:44;57.98;56.98;54.87;49.80;;;;169.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:10:47;60.15;59.07;56.75;51.40;;;;192.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:11:50;58.82;57.80;55.68;50.62;;;;249.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:12:53;57.08;56.02;53.75;48.63;;;;252.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:13:56;60.28;59.28;57.12;51.98;;;;220.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:14:59;58.87;58.15;56.63;52.23;;;;213.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:16:03;58.05;57.07;54.98;50.05;;;;183.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:17:07;59.63;58.62;56.42;51.27;;;;188.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:18:12;58.43;57.45;55.38;50.42;;;;203.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:19:15;59.08;58.28;56.50;51.92;;;;158.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:20:19;61.33;60.43;58.43;53.48;;;;137.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:21:22;60.07;58.97;56.63;51.27;;;;137.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:22:25;62.58;61.58;59.40;54.15;;;;138.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:23:28;58.78;57.77;55.60;50.50;;;;139.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:24:31;56.88;56.00;54.10;49.42;;;;134.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:25:34;55.60;54.62;52.57;47.77;;;;133.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:26:37;56.22;55.40;53.62;49.13;;;;131.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:27:41;59.13;58.17;56.12;51.13;;;;126.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:28:44;58.02;57.13;55.18;50.40;;;;123.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:29:47;60.72;59.75;57.70;52.68;;;;122.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:30:50;62.12;60.92;58.38;52.75;;;;123.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:31:53;59.35;58.35;56.13;51.05;;;;123.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:32:56;55.33;54.48;52.63;48.08;;;;122.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:33:59;55.67;54.92;53.32;49.00;;;;122.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:35:02;59.68;58.82;56.98;52.23;;;;124.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:36:06;63.95;62.75;60.25;54.57;;;;125.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:37:10;58.93;57.87;55.55;50.35;;;;126.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:38:13;57.93;57.12;55.30;50.68;;;;127.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:39:16;59.15;58.35;56.68;52.12;;;;128.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:40:19;61.22;60.18;57.97;52.77;;;;129.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:41:25;58.02;57.22;55.57;51.07;;;;134.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:42:28;60.82;59.78;57.52;52.30;;;;184.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:43:31;62.32;61.15;58.67;53.10;;;;199.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:44:34;59.63;58.53;56.22;50.93;;;;167.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:45:37;67.92;66.60;63.85;57.73;;;;162.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:46:40;63.33;62.13;59.58;53.83;;;;163.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:47:43;61.58;60.65;58.63;53.58;;;;162.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:48:46;60.67;59.63;57.47;52.25;;;;160.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:49:52;61.22;60.12;57.80;52.43;;;;150.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-15T03:50:55;62.00;60.95;58.75;53.45;;;;137.00;1.00;
