sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T00:01:33;3.86;88.19
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T00:03:59;3.86;88.29
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T00:06:25;3.89;88.24
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T00:08:52;3.92;88.25
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T00:11:17;3.92;88.23
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T00:13:43;3.94;87.99
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T00:16:09;3.97;88.15
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T00:18:34;3.98;88.14
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T00:21:00;3.99;88.24
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T00:23:25;3.97;88.39
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T00:25:51;3.93;88.55
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T00:28:17;3.97;88.67
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T00:30:42;3.99;88.53
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T00:33:08;3.94;88.80
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T00:35:34;3.91;89.15
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T00:37:59;3.80;90.85
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T00:40:25;3.80;90.91
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T00:42:51;3.78;90.84
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T00:45:16;3.80;90.68
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T00:47:42;3.78;90.57
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T00:50:08;3.76;90.77
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T00:52:33;3.76;90.91
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T00:54:59;3.78;90.91
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T00:57:25;3.72;91.32
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T00:59:50;3.69;91.80
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T01:02:16;3.73;91.57
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T01:04:41;3.75;91.51
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T01:07:07;3.73;91.42
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T01:09:33;3.75;91.55
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T01:11:58;3.78;91.54
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T01:14:24;3.80;91.80
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T01:16:49;3.89;91.64
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T01:19:15;3.93;91.13
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T01:21:40;3.91;91.17
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T01:24:06;3.93;91.24
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T01:26:31;3.94;91.18
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T01:28:57;3.98;91.07
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T01:31:23;3.95;90.97
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T01:33:49;3.73;92.37
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T01:36:15;3.62;92.96
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T01:38:41;3.70;92.93
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T01:41:07;3.76;92.37
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T01:43:32;3.83;92.09
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T01:46:00;3.87;91.80
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T01:48:27;3.92;91.55
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T01:50:57;3.95;91.26
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T01:53:24;3.86;91.66
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T01:55:51;3.85;91.74
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T01:58:19;3.86;91.81
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T02:00:47;3.88;91.76
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T02:03:13;3.87;91.66
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T02:05:40;3.86;91.83
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T02:08:06;3.87;91.93
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T02:10:31;3.88;91.93
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T02:12:57;3.88;91.82
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T02:15:23;3.89;91.89
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T02:20:25;3.92;91.82
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T02:22:50;3.92;91.84
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T02:25:16;3.91;91.84
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T02:27:43;3.94;91.84
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T02:30:11;3.93;91.79
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T02:32:38;3.93;91.96
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T02:35:03;3.93;91.92
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T02:37:29;3.97;91.91
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T02:39:54;3.99;91.76
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T02:42:20;3.89;91.85
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T02:44:46;3.85;92.24
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T02:47:11;3.85;92.59
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T02:49:37;3.86;92.69
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T02:52:02;3.86;92.87
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T02:54:28;3.88;92.80
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T02:56:54;3.86;92.77
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T02:59:19;3.85;92.85
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T03:01:45;3.88;92.92
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T03:04:10;3.89;92.72
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T03:06:36;3.86;92.71
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T03:09:01;3.86;92.58
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T03:11:29;3.84;92.73
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T03:13:54;3.85;92.79
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T03:16:20;3.85;92.74
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T03:18:46;3.83;92.99
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T03:21:11;3.84;92.99
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T03:23:37;3.89;93.03
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T03:26:03;3.95;92.76
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T03:28:29;3.95;92.75
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T03:30:56;4.01;92.46
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T03:33:21;3.99;92.44
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T03:35:47;3.95;92.56
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T03:38:12;3.93;92.77
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T03:40:38;3.94;92.82
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T03:43:03;3.98;92.64
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T03:45:29;3.99;92.65
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T03:47:55;3.97;92.55
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T03:50:20;3.98;92.59
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T03:52:46;3.95;92.65
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T03:55:11;3.90;92.75
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T03:57:37;3.93;92.90
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T04:00:03;3.92;92.60
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T04:02:30;3.97;92.66
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T04:04:56;3.98;92.53
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T04:07:21;3.98;92.53
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T04:09:47;3.91;92.80
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T04:12:12;3.90;93.12
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T04:14:38;3.93;93.01
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T04:17:03;3.91;93.06
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T04:19:29;3.91;93.02
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T04:21:55;3.91;93.04
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T04:24:20;3.97;92.91
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T04:26:46;4.02;92.70
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T04:29:12;4.02;92.56
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T04:31:38;4.07;92.48
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T04:34:03;4.10;92.27
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T04:36:29;4.13;92.24
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T04:38:54;4.16;92.11
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T04:41:20;4.13;92.22
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T04:43:46;4.14;92.24
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T04:46:12;4.18;92.03
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T04:48:37;4.18;92.01
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T04:51:08;4.21;91.81
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T04:53:34;4.22;91.66
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T04:56:00;4.20;91.70
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T04:58:26;4.16;91.78
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T05:00:52;4.18;91.92
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T05:03:20;4.18;91.78
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T05:05:45;4.14;91.98
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T05:08:11;4.18;91.98
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T05:10:37;4.15;92.10
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T05:13:02;4.17;91.95
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T05:15:28;4.21;91.67
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T05:17:53;4.24;91.46
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T05:20:19;4.29;91.14
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T05:22:44;4.26;91.23
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T05:25:10;4.26;91.30
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T05:27:36;4.24;91.34
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T05:30:01;4.27;91.43
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T05:32:28;4.28;91.41
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T05:34:53;4.30;91.23
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T05:37:19;4.32;91.07
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T05:39:44;4.31;91.02
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T05:42:10;4.33;90.96
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T05:44:36;4.31;90.90
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T05:47:01;4.30;91.08
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T05:49:29;4.24;91.27
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T05:51:55;4.27;91.37
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T05:54:23;4.27;91.33
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T05:56:48;4.27;91.21
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T05:59:14;4.24;91.27
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T06:01:39;4.24;91.28
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T06:04:05;4.24;91.41
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T06:06:32;4.22;91.50
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T06:08:57;4.21;91.55
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T06:11:29;4.26;91.56
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T06:13:55;4.28;91.41
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T06:16:21;4.27;91.39
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T06:18:47;4.24;91.52
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T06:21:12;4.19;91.71
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T06:23:40;4.18;91.82
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T06:26:05;4.22;91.79
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T06:28:31;4.21;91.62
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T06:30:57;4.16;92.06
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T06:33:24;4.18;92.15
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T06:35:50;4.23;91.96
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T06:38:15;4.29;91.64
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T06:40:41;4.33;91.32
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T06:43:14;4.33;91.11
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T06:45:41;4.34;90.99
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T06:48:06;4.33;90.84
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T06:50:33;4.34;90.83
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T06:52:58;4.35;90.66
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T06:55:24;4.31;90.60
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T06:57:51;4.29;90.68
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T07:00:18;4.27;90.70
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T07:02:45;4.21;90.81
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T07:05:11;4.15;91.44
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T07:07:38;4.18;91.35
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T07:10:04;4.21;90.97
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T07:12:30;4.24;90.87
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T07:14:56;4.27;90.76
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T07:17:22;4.23;90.73
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T07:19:47;4.23;90.93
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T07:22:13;4.26;90.92
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T07:24:40;4.26;90.84
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T07:27:06;4.24;90.70
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T07:29:31;4.26;90.82
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T07:32:03;4.27;90.77
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T07:34:29;4.30;90.64
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T07:36:56;4.32;90.52
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T07:39:22;4.28;90.47
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T07:41:50;4.28;90.58
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T07:44:16;4.30;90.60
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T07:46:45;4.33;90.53
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T07:49:11;4.33;90.41
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T07:51:37;4.34;90.39
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T07:54:02;4.33;90.38
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T07:56:28;4.26;90.60
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T07:58:54;4.24;90.80
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T08:01:19;4.24;90.73
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T08:03:45;4.27;90.76
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T08:06:10;4.24;90.86
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T08:08:39;4.23;90.96
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T08:11:05;4.21;91.06
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T08:13:31;4.06;91.67
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T08:15:56;4.04;91.96
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T08:18:22;4.07;91.92
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T08:20:47;4.08;91.80
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T08:23:13;4.10;91.73
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T08:25:39;4.09;91.63
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T08:28:04;4.04;91.85
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T08:30:30;3.84;92.97
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T08:32:57;3.74;93.58
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T08:35:23;3.76;93.71
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T08:37:52;3.78;93.75
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T08:40:20;3.75;93.76
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T08:42:46;3.65;94.46
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T08:45:12;3.48;94.40
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T08:47:38;3.48;95.72
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T08:50:04;3.39;96.13
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T08:52:30;3.23;95.52
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T08:54:56;3.47;96.64
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T08:57:22;3.45;96.58
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T08:59:48;3.47;96.28
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T09:02:13;3.45;96.36
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T09:04:39;3.43;96.62
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T09:07:05;3.54;96.20
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T09:09:30;3.67;95.78
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T09:11:56;3.73;95.50
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T09:14:21;3.75;95.19
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T09:16:50;3.78;94.90
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T09:19:16;3.78;95.16
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T09:21:41;3.80;94.89
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T09:24:07;3.83;94.69
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T09:26:32;3.84;94.56
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T09:28:58;3.78;94.57
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T09:31:24;3.74;94.70
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T09:33:49;3.79;94.46
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T09:36:18;3.88;94.01
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T09:38:44;3.94;93.53
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T09:41:09;3.97;93.22
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T09:43:36;3.98;92.99
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T09:46:03;4.03;92.82
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T09:48:29;4.00;92.73
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T09:50:57;4.02;92.82
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T09:53:25;4.10;92.48
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T09:55:53;4.16;92.07
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T09:58:19;4.21;91.63
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T10:00:44;4.26;91.26
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T10:03:12;4.29;91.02
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T10:05:39;4.32;90.81
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T10:08:05;4.32;90.79
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T10:10:31;4.34;90.68
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T10:12:58;4.33;90.63
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T10:15:27;4.36;90.47
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T10:17:53;4.35;90.53
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T10:20:20;3.77;92.37
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T10:22:47;3.84;93.38
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T10:25:14;3.91;93.12
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T10:27:43;4.03;92.78
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T10:30:10;4.14;92.16
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T10:32:36;4.21;91.64
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T10:35:01;4.30;91.33
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T10:37:27;4.35;90.91
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T10:39:53;4.41;91.02
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T10:42:19;4.45;90.74
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T10:44:44;4.52;90.73
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T10:47:12;4.62;90.61
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T10:49:39;4.73;90.27
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T10:52:05;4.83;89.70
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T10:54:32;4.84;89.19
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T10:56:59;4.79;88.95
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T10:59:25;4.79;88.89
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T11:01:52;4.77;89.28
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T11:04:20;4.72;89.34
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T11:06:50;4.74;89.34
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T11:09:16;4.68;89.41
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T11:11:47;4.76;89.50
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T11:14:45;4.84;89.52
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T11:17:12;5.03;89.50
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T11:19:48;5.26;89.37
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T11:25:02;5.77;88.31
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T11:27:47;5.90;87.45
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T11:30:18;5.90;86.92
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T11:32:45;5.81;86.78
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T11:35:13;5.72;87.35
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T11:40:21;5.27;86.28
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T11:42:48;5.06;88.29
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T11:45:21;4.79;90.15
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T11:48:09;4.68;90.34
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T11:50:43;4.66;89.49
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T11:53:29;4.53;90.68
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T11:55:58;4.59;90.82
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T11:58:25;4.60;90.54
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T12:00:51;4.64;90.27
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T12:03:21;4.65;90.09
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T12:05:47;4.56;90.57
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T12:08:12;4.39;91.08
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T12:10:39;4.44;91.37
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T12:13:16;4.42;91.19
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T12:15:45;4.31;91.87
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T12:18:13;4.09;93.02
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T12:20:40;3.79;93.83
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T12:23:06;3.74;94.68
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T12:25:33;3.58;96.23
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T12:28:00;3.59;96.29
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T12:30:29;3.76;95.36
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T12:32:57;3.91;94.59
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T12:35:24;4.06;94.01
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T12:37:54;4.13;93.41
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T12:40:20;4.15;93.01
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T12:42:46;4.12;93.21
65912;HTU21D;52689;51.03406520;5.86802560;2024-01-15T12:45:12;4.23;93.19
