sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T00:00:43;50.96;44.56;71.67;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T00:03:58;50.26;45.08;69.96;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T00:07:15;52.48;44.94;73.72;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T00:14:14;48.89;44.96;65.84;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T00:17:05;50.41;45.72;74.05;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T00:23:53;56.41;45.42;85.15;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T00:26:42;49.78;45.05;66.78;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T00:29:37;55.02;44.84;78.87;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T00:32:42;50.44;45.02;68.07;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T00:35:40;49.00;44.92;64.09;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T00:38:27;52.54;45.58;76.63;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T00:41:09;51.30;45.71;71.12;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T00:43:59;58.40;44.99;83.92;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T00:46:46;48.52;45.32;64.97;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T00:49:30;48.68;44.46;67.27;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T00:52:18;50.82;45.51;72.83;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T00:55:08;49.88;45.12;74.11;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T01:00:34;55.80;45.17;78.60;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T01:03:23;50.97;44.73;72.08;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T01:06:28;56.80;45.05;82.59;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T01:09:11;50.66;45.35;75.94;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T01:11:53;56.58;45.94;80.62;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T01:14:30;54.05;45.70;77.93;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T01:17:19;50.23;44.26;70.66;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T01:20:15;49.56;45.68;62.71;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T01:23:19;51.76;45.65;76.21;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T01:26:24;49.96;45.40;69.31;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T01:29:18;51.03;45.45;72.24;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T01:32:37;49.07;45.21;63.61;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T01:36:26;49.16;45.00;66.71;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T01:56:16;51.14;45.84;73.04;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T02:00:14;49.95;45.47;66.47;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T02:03:34;50.08;45.29;70.04;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T02:06:23;53.70;46.12;75.00;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T02:09:05;52.50;46.15;71.28;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T02:11:54;57.36;45.81;85.78;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T02:14:50;52.41;45.66;75.14;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T02:17:16;49.59;46.24;58.25;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T02:19:42;53.66;45.65;76.25;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T02:22:08;56.46;46.44;76.85;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T02:24:34;50.60;46.38;71.24;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T02:27:03;50.05;46.46;72.76;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T02:29:29;49.55;45.77;64.74;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T02:31:55;50.78;46.35;73.95;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T02:34:21;49.98;46.21;65.92;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T02:36:46;51.14;46.94;69.35;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T02:39:12;52.52;47.47;73.85;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T02:41:38;52.20;47.37;70.70;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T02:44:04;53.09;47.09;72.68;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T02:46:29;50.58;46.63;68.51;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T02:48:55;52.44;47.15;72.81;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T02:51:21;51.15;47.69;67.31;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T02:53:49;51.47;47.37;67.16;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T02:56:15;53.04;47.91;75.16;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T02:58:41;53.00;48.23;74.37;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T03:01:07;52.96;47.71;66.31;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T03:03:33;51.86;48.17;69.18;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T03:05:59;51.00;47.62;62.38;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T03:08:25;53.71;48.33;69.29;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T03:10:50;51.32;48.24;64.07;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T03:13:16;51.41;47.19;64.53;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T03:15:43;53.63;47.18;74.02;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T03:18:09;51.60;48.21;62.11;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T03:20:34;52.16;48.88;65.33;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T03:23:00;51.90;48.70;61.93;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T03:25:26;54.37;48.41;79.16;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T03:27:52;55.26;47.98;78.72;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T03:30:17;53.61;47.92;71.94;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T03:32:43;54.36;48.90;72.57;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T03:35:09;55.87;48.11;75.06;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T03:37:34;56.48;49.32;77.32;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T03:40:01;54.41;49.12;72.33;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T03:42:29;56.23;50.08;69.82;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T03:44:55;57.93;51.48;78.52;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T03:47:21;59.29;50.12;81.36;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T03:49:49;58.33;50.27;78.70;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T03:52:14;57.54;49.80;78.74;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T03:54:40;55.23;49.28;77.68;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T03:57:06;57.34;49.79;76.00;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T03:59:32;56.33;50.53;76.86;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T04:01:57;63.52;48.82;89.87;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T04:04:23;57.46;49.17;80.97;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T04:06:49;51.99;49.18;65.85;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T04:09:14;55.92;49.51;79.85;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T04:11:40;53.81;48.98;77.07;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T04:14:06;56.02;48.81;80.32;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T04:16:32;56.99;49.44;78.20;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T04:18:58;52.67;49.10;66.11;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T04:21:23;55.26;49.76;79.04;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T04:23:49;53.48;49.07;70.97;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T04:26:15;52.69;49.46;71.06;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T04:28:41;58.08;48.73;81.08;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T04:31:07;57.18;49.56;80.32;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T04:33:32;58.97;49.17;82.65;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T04:36:05;54.35;49.12;74.33;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T04:38:31;54.95;49.16;73.83;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T04:40:58;55.58;49.41;75.92;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T04:43:23;55.79;49.66;80.21;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T04:45:49;56.83;49.13;77.68;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T04:48:15;61.78;49.62;83.81;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T04:50:40;56.09;49.71;80.88;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T04:53:06;54.36;49.01;74.07;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T04:55:32;54.56;50.07;73.33;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T04:57:58;59.88;49.89;82.67;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T05:00:24;52.78;49.64;66.47;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T05:02:49;54.36;50.24;80.13;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T05:05:15;54.40;49.90;73.11;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T05:07:44;55.01;49.24;76.20;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T05:10:10;53.74;49.70;70.91;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T05:12:36;52.46;49.35;57.76;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T05:15:02;55.14;49.78;78.17;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T05:17:30;55.34;49.59;75.53;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T05:19:58;55.03;49.05;74.96;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T05:22:24;55.76;49.41;78.99;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T05:24:50;55.16;49.48;75.22;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T05:27:16;55.06;49.87;77.36;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T05:29:42;55.44;48.94;74.84;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T05:32:08;56.53;50.13;76.42;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T05:34:34;53.53;48.89;74.28;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T05:37:00;58.16;48.88;79.60;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T05:39:26;52.48;49.73;64.90;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T05:41:51;53.14;49.38;73.59;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T05:44:17;52.26;49.62;65.72;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T05:46:43;52.97;49.39;69.30;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T05:49:10;52.02;48.96;64.42;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T05:51:36;52.80;49.73;66.10;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T05:54:07;52.64;49.25;67.82;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T05:56:36;53.07;49.53;73.02;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T05:59:04;53.34;49.61;74.66;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T06:01:30;56.38;49.94;77.13;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T06:03:58;53.15;50.05;68.64;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T06:06:24;51.84;48.67;60.82;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T06:08:50;53.15;49.33;71.41;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T06:11:16;52.78;49.53;68.91;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T06:13:42;52.89;49.07;66.86;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T06:16:15;51.95;48.53;67.38;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T06:18:46;52.13;49.28;65.14;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T06:21:11;55.57;49.77;80.02;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T06:23:40;53.25;49.67;72.09;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T06:26:06;53.69;49.64;72.55;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T06:28:34;53.15;49.61;70.92;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T06:31:03;52.32;49.77;58.56;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T06:33:29;53.29;49.49;67.30;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T06:35:55;54.43;50.13;68.91;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T06:38:21;55.96;50.12;71.85;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T06:40:47;55.45;49.28;72.57;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T06:43:14;55.32;49.51;75.16;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T06:45:41;55.05;49.40;69.25;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T06:48:07;55.13;50.18;67.62;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T06:50:33;53.02;49.14;66.55;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T06:52:59;54.24;49.21;74.70;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T06:55:25;53.03;48.93;76.96;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T06:57:51;52.20;49.21;62.31;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T07:00:18;53.52;49.12;72.27;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T07:02:45;52.19;49.11;66.94;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T07:05:11;52.10;49.34;64.72;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T07:07:40;52.76;49.57;70.04;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T07:10:07;52.59;49.45;66.47;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T07:12:33;53.95;49.78;76.70;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T07:14:59;52.25;49.20;58.96;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T07:17:25;52.72;49.41;68.71;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T07:19:51;53.84;49.97;71.94;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T07:22:17;53.80;49.49;76.22;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T07:24:45;53.43;49.61;71.77;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T07:27:11;54.46;49.22;72.50;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T07:29:37;57.69;49.88;77.67;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T07:32:04;63.40;49.24;88.64;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T07:34:30;54.14;49.53;72.06;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T07:36:57;54.71;49.37;76.54;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T07:39:23;61.30;49.36;84.41;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T07:41:51;54.73;49.76;76.82;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T07:44:17;65.04;49.58;89.91;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T07:46:47;54.40;49.23;77.40;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T07:49:13;67.97;49.68;92.20;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T07:51:39;55.82;49.42;77.61;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T07:54:06;67.02;49.04;91.54;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T07:56:33;54.32;49.68;72.66;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T07:58:59;52.83;48.89;65.36;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T08:01:25;54.76;49.14;75.30;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T08:03:54;55.62;49.04;81.89;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T08:06:49;56.92;48.97;81.16;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T08:09:14;53.71;48.96;67.92;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T08:11:40;52.64;49.13;68.94;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T08:14:10;52.69;49.13;72.01;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T08:16:41;53.24;49.25;75.97;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T08:19:09;59.45;49.08;81.28;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T08:21:35;54.35;49.03;76.81;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T08:24:02;55.21;50.14;76.80;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T08:26:29;58.31;49.98;78.24;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T08:28:55;59.79;50.38;84.41;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T08:31:24;53.74;49.65;59.12;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T08:33:50;55.25;49.65;71.53;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T08:36:15;54.06;49.72;69.94;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T08:38:41;53.24;49.95;64.96;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T08:41:08;55.60;49.84;78.16;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T08:43:35;66.63;49.44;91.53;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T08:46:01;52.86;49.03;72.47;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T08:48:30;52.53;49.63;57.93;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T08:50:56;53.01;49.41;70.36;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T08:53:22;52.18;49.55;60.42;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T08:55:48;52.07;48.76;66.78;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T08:58:15;55.31;48.57;76.50;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T09:00:41;52.04;48.88;63.72;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T09:03:07;59.50;49.31;88.73;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T09:05:34;56.03;48.87;78.70;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T09:08:00;60.34;48.69;85.38;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T09:10:26;53.47;49.03;77.33;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T09:12:52;51.96;48.61;61.45;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T09:15:18;59.50;49.18;79.80;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T09:17:44;61.67;49.51;86.16;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T09:20:11;52.45;49.06;68.07;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T09:22:40;61.88;49.21;83.53;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T09:25:08;68.15;49.17;90.95;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T09:27:37;54.77;49.32;75.11;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T09:30:04;59.73;48.87;82.76;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T09:32:32;56.00;49.07;77.10;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T09:34:59;72.58;49.37;96.35;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T09:37:24;62.83;48.46;88.71;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T09:39:50;52.30;49.59;55.66;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T09:42:16;55.36;49.44;74.60;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T09:44:43;65.75;49.78;93.32;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T09:47:11;65.89;49.83;91.73;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T09:49:38;64.30;50.57;86.66;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T09:52:07;59.45;50.61;86.23;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T09:54:33;59.18;50.17;82.69;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T09:57:01;57.28;49.96;71.53;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T09:59:27;58.17;50.98;76.43;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T10:01:59;63.23;50.70;89.09;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T10:04:29;61.67;50.00;81.48;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T10:06:55;58.84;50.52;74.78;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T10:09:22;57.93;51.09;79.70;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T10:11:48;59.91;49.75;81.28;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T10:14:15;57.24;49.55;81.09;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T10:16:41;52.70;49.48;69.25;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T10:19:08;61.82;49.46;83.78;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T10:21:35;53.98;50.00;71.06;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T10:24:02;52.99;49.29;70.52;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T10:26:29;57.45;49.90;77.75;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T10:28:55;54.34;49.33;74.00;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T10:31:21;56.39;49.81;77.49;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T10:33:48;56.34;49.48;76.98;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T10:36:16;54.07;50.09;70.24;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T10:38:45;69.90;50.45;95.01;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T10:41:11;54.83;49.98;77.84;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T10:43:37;60.81;49.58;86.31;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T10:46:05;53.88;49.44;80.51;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T10:48:33;52.89;49.21;64.28;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T10:51:01;59.76;48.96;86.01;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T10:53:41;64.74;49.46;90.20;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T10:56:12;66.00;48.50;89.47;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T10:58:39;53.98;49.21;75.71;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T11:01:08;63.18;49.38;89.32;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T11:03:35;65.30;50.36;89.21;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T11:06:02;55.45;49.45;75.95;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T11:08:29;53.65;49.80;74.72;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T11:10:55;59.11;50.40;83.00;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T11:13:40;62.97;50.23;91.39;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T11:16:08;54.26;50.16;72.99;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T11:18:41;56.61;50.39;78.98;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T11:23:52;58.43;51.50;83.29;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T11:26:44;57.98;51.39;84.44;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T11:29:34;64.82;52.32;95.49;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T11:32:09;64.83;50.27;92.98;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T11:34:56;67.04;51.89;87.40;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T11:42:58;57.53;50.41;79.48;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T11:45:24;54.64;51.19;73.32;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T11:48:12;67.01;51.28;88.19;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T11:50:44;60.72;51.39;84.33;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T11:53:36;56.41;50.66;76.50;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T11:56:15;64.15;50.87;86.61;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T11:58:47;58.94;51.01;81.15;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T12:01:12;65.44;50.42;86.57;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T12:03:41;66.70;51.39;91.45;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T12:06:07;60.44;51.65;84.53;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T12:08:33;54.07;51.00;65.51;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T12:10:59;54.41;51.01;64.81;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T12:13:27;63.90;50.86;91.31;;
74380;Laerm;62819;55.60421903;37.60206252;2024-01-15T12:15:54;56.85;50.41;82.14;;
