sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2024-01-15T00:01:41;4.62;4.61;4.58;4.29;34.29;34.28;34.26;34.09;29.02;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T00:04:09;4.98;4.95;4.89;4.56;36.43;36.42;36.40;36.18;30.76;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T00:06:34;4.85;4.80;4.72;4.36;34.84;34.83;34.80;34.55;29.31;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T00:09:00;5.13;5.08;5.00;4.62;36.94;36.93;36.90;36.64;31.10;0.60
64840;SPS30;51307;52.162;7.560;2024-01-15T00:11:25;5.03;5.01;4.95;4.62;36.92;36.91;36.89;36.68;31.19;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T00:13:51;5.42;5.40;5.35;5.01;40.00;39.99;39.97;39.75;33.82;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T00:16:17;5.49;5.46;5.39;5.02;40.10;40.09;40.07;39.82;33.84;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T00:18:42;5.32;5.30;5.27;4.94;39.48;39.48;39.46;39.26;33.42;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T00:21:08;4.91;4.90;4.88;4.60;36.70;36.69;36.67;36.50;31.10;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T00:23:33;5.25;5.23;5.20;4.88;38.97;38.96;38.94;38.75;32.99;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T00:25:58;5.00;4.99;4.98;4.69;37.41;37.40;37.39;37.22;31.71;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T00:28:24;4.77;4.77;4.76;4.50;35.92;35.91;35.90;35.76;30.49;0.53
64840;SPS30;51307;52.162;7.560;2024-01-15T00:30:49;4.96;4.96;4.96;4.68;37.40;37.39;37.38;37.23;31.75;0.53
64840;SPS30;51307;52.162;7.560;2024-01-15T00:33:15;4.97;4.96;4.93;4.63;37.01;37.00;36.99;36.81;31.35;0.54
64840;SPS30;51307;52.162;7.560;2024-01-15T00:35:40;4.56;4.54;4.50;4.21;33.63;33.63;33.61;33.42;28.43;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T00:38:06;4.24;4.24;4.23;3.98;31.81;31.81;31.80;31.66;26.98;0.54
64840;SPS30;51307;52.162;7.560;2024-01-15T00:40:32;3.84;3.83;3.82;3.60;28.78;28.78;28.77;28.64;24.41;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T00:42:58;3.71;3.70;3.70;3.50;27.91;27.90;27.89;27.78;23.68;0.54
64840;SPS30;51307;52.162;7.560;2024-01-15T00:45:23;3.77;3.76;3.74;3.51;28.01;28.00;27.99;27.85;23.71;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T00:47:49;3.48;3.47;3.45;3.24;25.87;25.86;25.85;25.72;21.90;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T00:50:14;3.31;3.30;3.29;3.10;24.73;24.72;24.71;24.60;20.95;0.54
64840;SPS30;51307;52.162;7.560;2024-01-15T00:52:40;3.43;3.41;3.39;3.17;25.34;25.34;25.32;25.19;21.44;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T00:55:05;3.15;3.14;3.11;2.91;23.28;23.27;23.26;23.14;19.69;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T00:57:31;3.02;3.01;2.98;2.79;22.30;22.29;22.28;22.16;18.85;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T00:59:58;2.98;2.97;2.94;2.76;22.01;22.00;21.99;21.88;18.61;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T01:02:23;2.67;2.66;2.64;2.48;19.79;19.78;19.77;19.67;16.74;0.55
64840;SPS30;51307;52.162;7.560;2024-01-15T01:04:49;2.77;2.76;2.73;2.55;20.36;20.35;20.34;20.22;17.20;0.56
64840;SPS30;51307;52.162;7.560;2024-01-15T01:07:14;2.54;2.52;2.49;2.31;18.48;18.48;18.47;18.35;15.59;0.57
64840;SPS30;51307;52.162;7.560;2024-01-15T01:09:40;2.54;2.51;2.47;2.28;18.19;18.18;18.17;18.04;15.30;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T01:12:05;2.33;2.31;2.26;2.08;16.65;16.65;16.63;16.51;14.00;0.58
64840;SPS30;51307;52.162;7.560;2024-01-15T01:14:31;2.24;2.21;2.15;1.96;15.63;15.63;15.61;15.46;13.08;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T01:16:57;2.55;2.48;2.35;2.07;16.59;16.58;16.55;16.31;13.68;0.62
64840;SPS30;51307;52.162;7.560;2024-01-15T01:19:23;2.69;2.60;2.42;2.08;16.61;16.60;16.55;16.25;13.54;0.63
64840;SPS30;51307;52.162;7.560;2024-01-15T01:21:50;2.44;2.35;2.19;1.87;14.99;14.98;14.94;14.66;12.21;0.63
64840;SPS30;51307;52.162;7.560;2024-01-15T01:24:16;2.14;2.08;1.94;1.69;13.50;13.49;13.45;13.23;11.05;0.62
64840;SPS30;51307;52.162;7.560;2024-01-15T01:26:42;2.24;2.17;2.03;1.76;14.10;14.09;14.05;13.81;11.54;0.62
64840;SPS30;51307;52.162;7.560;2024-01-15T01:29:07;2.19;2.12;1.98;1.71;13.65;13.64;13.60;13.37;11.15;0.63
64840;SPS30;51307;52.162;7.560;2024-01-15T01:31:33;2.21;2.14;2.01;1.75;14.00;13.99;13.95;13.73;11.48;0.62
64840;SPS30;51307;52.162;7.560;2024-01-15T01:33:58;2.11;2.05;1.94;1.70;13.56;13.55;13.52;13.31;11.15;0.60
64840;SPS30;51307;52.162;7.560;2024-01-15T01:36:24;2.47;2.40;2.27;1.99;15.93;15.92;15.89;15.65;13.12;0.60
64840;SPS30;51307;52.162;7.560;2024-01-15T01:38:49;2.30;2.23;2.10;1.83;14.65;14.64;14.61;14.38;12.03;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T01:41:15;2.49;2.40;2.23;1.91;15.26;15.25;15.20;14.91;12.42;0.62
64840;SPS30;51307;52.162;7.560;2024-01-15T01:43:40;2.64;2.56;2.41;2.09;16.72;16.71;16.67;16.40;13.71;0.62
64840;SPS30;51307;52.162;7.560;2024-01-15T01:46:06;2.34;2.28;2.15;1.89;15.12;15.11;15.08;14.85;12.45;0.62
64840;SPS30;51307;52.162;7.560;2024-01-15T01:48:32;2.51;2.44;2.29;2.00;15.96;15.95;15.91;15.66;13.10;0.64
64840;SPS30;51307;52.162;7.560;2024-01-15T01:50:59;2.39;2.32;2.20;1.94;15.49;15.48;15.45;15.22;12.77;0.62
64840;SPS30;51307;52.162;7.560;2024-01-15T01:53:29;2.58;2.50;2.35;2.04;16.33;16.32;16.28;16.01;13.39;0.63
64840;SPS30;51307;52.162;7.560;2024-01-15T01:55:56;2.54;2.47;2.33;2.04;16.32;16.31;16.27;16.02;13.42;0.62
64840;SPS30;51307;52.162;7.560;2024-01-15T01:58:22;2.43;2.38;2.28;2.04;16.30;16.29;16.27;16.07;13.54;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T02:00:48;2.48;2.43;2.33;2.09;16.74;16.74;16.71;16.52;13.92;0.60
64840;SPS30;51307;52.162;7.560;2024-01-15T02:03:14;2.48;2.43;2.33;2.09;16.67;16.66;16.63;16.43;13.84;0.59
64840;SPS30;51307;52.162;7.560;2024-01-15T02:05:40;3.02;2.93;2.76;2.41;19.26;19.25;19.20;18.90;15.82;0.63
64840;SPS30;51307;52.162;7.560;2024-01-15T02:08:09;2.86;2.78;2.61;2.28;18.25;18.24;18.19;17.91;14.99;0.63
64840;SPS30;51307;52.162;7.560;2024-01-15T02:10:35;2.81;2.74;2.59;2.28;18.24;18.23;18.19;17.93;15.03;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T02:13:00;2.57;2.51;2.40;2.14;17.09;17.08;17.05;16.83;14.16;0.60
64840;SPS30;51307;52.162;7.560;2024-01-15T02:15:26;2.70;2.64;2.50;2.21;17.70;17.69;17.66;17.41;14.62;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T02:20:27;3.24;3.11;2.86;2.41;19.28;19.26;19.19;18.78;15.57;0.63
64840;SPS30;51307;52.162;7.560;2024-01-15T02:22:53;2.84;2.74;2.52;2.14;17.09;17.08;17.02;16.68;13.85;0.64
64840;SPS30;51307;52.162;7.560;2024-01-15T02:25:19;2.98;2.85;2.58;2.14;17.13;17.11;17.04;16.63;13.72;0.67
64840;SPS30;51307;52.162;7.560;2024-01-15T02:27:45;2.49;2.41;2.25;1.93;15.46;15.45;15.40;15.13;12.61;0.64
64840;SPS30;51307;52.162;7.560;2024-01-15T02:30:11;2.93;2.82;2.59;2.19;17.51;17.49;17.43;17.07;14.16;0.63
64840;SPS30;51307;52.162;7.560;2024-01-15T02:32:40;3.01;2.90;2.66;2.24;17.96;17.94;17.88;17.50;14.52;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T02:35:06;3.02;2.91;2.70;2.30;18.40;18.39;18.33;17.97;14.95;0.60
64840;SPS30;51307;52.162;7.560;2024-01-15T02:37:32;3.47;3.32;3.02;2.51;20.13;20.12;20.04;19.57;16.18;0.64
64840;SPS30;51307;52.162;7.560;2024-01-15T02:39:57;3.31;3.17;2.91;2.44;19.53;19.52;19.45;19.02;15.76;0.63
64840;SPS30;51307;52.162;7.560;2024-01-15T02:42:23;2.95;2.84;2.60;2.19;17.55;17.54;17.48;17.10;14.18;0.64
64840;SPS30;51307;52.162;7.560;2024-01-15T02:44:48;2.89;2.77;2.53;2.11;16.90;16.89;16.82;16.44;13.60;0.66
64840;SPS30;51307;52.162;7.560;2024-01-15T02:47:14;2.86;2.74;2.48;2.05;16.44;16.42;16.36;15.96;13.17;0.66
64840;SPS30;51307;52.162;7.560;2024-01-15T02:49:40;2.93;2.80;2.53;2.09;16.76;16.74;16.67;16.27;13.41;0.67
64840;SPS30;51307;52.162;7.560;2024-01-15T02:52:05;2.87;2.72;2.43;1.95;15.63;15.62;15.54;15.09;12.36;0.69
64840;SPS30;51307;52.162;7.560;2024-01-15T02:54:31;3.26;3.07;2.71;2.13;17.10;17.08;16.98;16.44;13.38;0.70
64840;SPS30;51307;52.162;7.560;2024-01-15T02:56:57;2.97;2.80;2.46;1.93;15.46;15.44;15.36;14.85;12.07;0.71
64840;SPS30;51307;52.162;7.560;2024-01-15T02:59:22;2.81;2.65;2.33;1.84;14.72;14.71;14.62;14.15;11.51;0.71
64840;SPS30;51307;52.162;7.560;2024-01-15T03:01:48;2.98;2.81;2.46;1.92;15.44;15.42;15.33;14.81;12.03;0.72
64840;SPS30;51307;52.162;7.560;2024-01-15T03:04:13;3.13;2.94;2.57;2.00;16.01;15.99;15.90;15.35;12.44;0.72
64840;SPS30;51307;52.162;7.560;2024-01-15T03:06:38;2.91;2.73;2.38;1.85;14.84;14.82;14.74;14.22;11.52;0.72
64840;SPS30;51307;52.162;7.560;2024-01-15T03:09:04;3.46;3.24;2.81;2.16;17.35;17.32;17.22;16.59;13.40;0.74
64840;SPS30;51307;52.162;7.560;2024-01-15T03:11:36;2.87;2.68;2.30;1.74;13.95;13.93;13.83;13.28;10.67;0.74
64840;SPS30;51307;52.162;7.560;2024-01-15T03:14:03;3.26;3.04;2.59;1.94;15.55;15.53;15.41;14.77;11.82;0.74
64840;SPS30;51307;52.162;7.560;2024-01-15T03:16:28;3.12;2.91;2.48;1.85;14.88;14.86;14.75;14.13;11.31;0.74
64840;SPS30;51307;52.162;7.560;2024-01-15T03:18:53;3.07;2.85;2.41;1.77;14.23;14.21;14.10;13.47;10.72;0.75
64840;SPS30;51307;52.162;7.560;2024-01-15T03:21:19;3.30;3.05;2.56;1.85;14.91;14.88;14.76;14.06;11.14;0.74
64840;SPS30;51307;52.162;7.560;2024-01-15T03:23:44;3.63;3.35;2.80;2.01;16.16;16.13;15.99;15.20;12.00;0.76
64840;SPS30;51307;52.162;7.560;2024-01-15T03:26:10;3.59;3.32;2.79;2.02;16.22;16.19;16.05;15.29;12.11;0.75
64840;SPS30;51307;52.162;7.560;2024-01-15T03:28:35;3.23;3.02;2.59;1.96;15.72;15.70;15.59;14.98;12.03;0.71
64840;SPS30;51307;52.162;7.560;2024-01-15T03:31:01;2.91;2.73;2.37;1.82;14.63;14.61;14.52;13.99;11.31;0.71
64840;SPS30;51307;52.162;7.560;2024-01-15T03:33:26;3.01;2.83;2.46;1.89;15.18;15.16;15.07;14.52;11.74;0.71
64840;SPS30;51307;52.162;7.560;2024-01-15T03:35:52;2.43;2.30;2.04;1.62;12.99;12.98;12.91;12.51;10.21;0.69
64840;SPS30;51307;52.162;7.560;2024-01-15T03:38:17;2.98;2.80;2.46;1.93;15.45;15.43;15.34;14.83;12.05;0.70
64840;SPS30;51307;52.162;7.560;2024-01-15T03:40:43;2.72;2.54;2.18;1.65;13.23;13.21;13.12;12.60;10.12;0.73
64840;SPS30;51307;52.162;7.560;2024-01-15T03:43:08;2.99;2.78;2.35;1.72;13.85;13.83;13.72;13.11;10.43;0.75
64840;SPS30;51307;52.162;7.560;2024-01-15T03:45:34;3.21;2.96;2.46;1.75;14.08;14.05;13.92;13.22;10.40;0.77
64840;SPS30;51307;52.162;7.560;2024-01-15T03:47:59;3.03;2.78;2.28;1.58;12.71;12.68;12.56;11.86;9.25;0.79
64840;SPS30;51307;52.162;7.560;2024-01-15T03:50:25;2.85;2.61;2.14;1.48;11.89;11.87;11.75;11.09;8.63;0.79
64840;SPS30;51307;52.162;7.560;2024-01-15T03:52:50;3.24;2.96;2.40;1.62;13.03;13.00;12.86;12.08;9.32;0.81
64840;SPS30;51307;52.162;7.560;2024-01-15T03:55:16;3.20;2.91;2.34;1.54;12.41;12.38;12.23;11.43;8.75;0.82
64840;SPS30;51307;52.162;7.560;2024-01-15T03:57:41;3.22;2.94;2.37;1.58;12.76;12.73;12.58;11.79;9.07;0.82
64840;SPS30;51307;52.162;7.560;2024-01-15T04:00:07;3.18;2.88;2.29;1.48;11.91;11.87;11.73;10.91;8.27;0.84
64840;SPS30;51307;52.162;7.560;2024-01-15T04:02:32;3.30;2.97;2.32;1.44;11.64;11.60;11.44;10.55;7.86;0.87
64840;SPS30;51307;52.162;7.560;2024-01-15T04:04:58;3.41;3.07;2.38;1.45;11.74;11.70;11.53;10.59;7.83;0.87
64840;SPS30;51307;52.162;7.560;2024-01-15T04:07:23;4.01;3.62;2.84;1.78;14.38;14.34;14.15;13.08;9.80;0.85
64840;SPS30;51307;52.162;7.560;2024-01-15T04:09:49;3.36;3.03;2.38;1.49;12.03;12.00;11.84;10.94;8.19;0.86
64840;SPS30;51307;52.162;7.560;2024-01-15T04:12:14;3.19;2.90;2.31;1.50;12.08;12.05;11.90;11.08;8.42;0.82
64840;SPS30;51307;52.162;7.560;2024-01-15T04:14:40;2.99;2.73;2.20;1.46;11.77;11.74;11.61;10.87;8.35;0.81
64840;SPS30;51307;52.162;7.560;2024-01-15T04:17:05;2.96;2.69;2.15;1.41;11.40;11.37;11.24;10.50;8.02;0.81
64840;SPS30;51307;52.162;7.560;2024-01-15T04:19:31;3.12;2.82;2.22;1.40;11.33;11.30;11.15;10.32;7.76;0.84
64840;SPS30;51307;52.162;7.560;2024-01-15T04:21:56;3.17;2.85;2.22;1.37;11.05;11.02;10.86;9.99;7.42;0.85
64840;SPS30;51307;52.162;7.560;2024-01-15T04:24:22;3.53;3.17;2.45;1.49;12.03;11.99;11.81;10.83;7.98;0.88
64840;SPS30;51307;52.162;7.560;2024-01-15T04:26:47;3.40;3.05;2.36;1.42;11.46;11.42;11.25;10.29;7.56;0.88
64840;SPS30;51307;52.162;7.560;2024-01-15T04:29:13;3.11;2.78;2.13;1.26;10.16;10.13;9.97;9.08;6.61;0.89
64840;SPS30;51307;52.162;7.560;2024-01-15T04:31:38;3.85;3.44;2.62;1.53;12.35;12.30;12.10;10.98;7.94;0.90
64840;SPS30;51307;52.162;7.560;2024-01-15T04:34:04;3.09;2.76;2.10;1.22;9.91;9.88;9.71;8.82;6.37;0.90
64840;SPS30;51307;52.162;7.560;2024-01-15T04:36:29;3.36;3.00;2.29;1.34;10.81;10.77;10.60;9.63;6.97;0.90
64840;SPS30;51307;52.162;7.560;2024-01-15T04:38:55;3.04;2.72;2.09;1.24;10.05;10.02;9.86;8.99;6.57;0.88
64840;SPS30;51307;52.162;7.560;2024-01-15T04:41:20;2.73;2.45;1.88;1.12;9.10;9.07;8.93;8.15;5.97;0.87
64840;SPS30;51307;52.162;7.560;2024-01-15T04:43:46;3.12;2.80;2.17;1.32;10.67;10.63;10.48;9.61;7.09;0.86
64840;SPS30;51307;52.162;7.560;2024-01-15T04:46:11;2.62;2.36;1.84;1.15;9.26;9.23;9.10;8.39;6.26;0.86
64840;SPS30;51307;52.162;7.560;2024-01-15T04:48:37;2.18;1.97;1.54;0.97;7.81;7.79;7.69;7.10;5.32;0.85
64840;SPS30;51307;52.162;7.560;2024-01-15T04:51:05;2.56;2.32;1.82;1.14;9.23;9.20;9.08;8.39;6.29;0.85
64840;SPS30;51307;52.162;7.560;2024-01-15T04:53:31;2.64;2.38;1.86;1.16;9.35;9.32;9.20;8.48;6.33;0.86
64840;SPS30;51307;52.162;7.560;2024-01-15T04:55:57;2.65;2.39;1.88;1.17;9.45;9.43;9.30;8.58;6.42;0.85
64840;SPS30;51307;52.162;7.560;2024-01-15T04:58:22;2.71;2.44;1.91;1.18;9.56;9.53;9.40;8.66;6.46;0.86
64840;SPS30;51307;52.162;7.560;2024-01-15T05:00:50;2.89;2.61;2.05;1.29;10.38;10.35;10.21;9.44;7.07;0.84
64840;SPS30;51307;52.162;7.560;2024-01-15T05:03:16;2.80;2.53;2.00;1.26;10.19;10.17;10.03;9.29;6.99;0.84
64840;SPS30;51307;52.162;7.560;2024-01-15T05:05:41;2.95;2.66;2.08;1.30;10.47;10.44;10.30;9.50;7.10;0.85
64840;SPS30;51307;52.162;7.560;2024-01-15T05:08:07;3.41;3.07;2.39;1.47;11.91;11.87;11.70;10.77;8.00;0.85
64840;SPS30;51307;52.162;7.560;2024-01-15T05:10:32;3.38;3.06;2.41;1.53;12.34;12.31;12.15;11.25;8.47;0.83
64840;SPS30;51307;52.162;7.560;2024-01-15T05:12:58;3.29;2.98;2.37;1.53;12.37;12.33;12.18;11.34;8.60;0.81
64840;SPS30;51307;52.162;7.560;2024-01-15T05:15:23;3.15;2.87;2.31;1.53;12.34;12.31;12.16;11.38;8.73;0.80
64840;SPS30;51307;52.162;7.560;2024-01-15T05:17:49;5.25;4.80;3.91;2.65;21.36;21.31;21.09;19.83;15.35;0.80
64840;SPS30;51307;52.162;7.560;2024-01-15T05:20:14;4.04;3.70;3.02;2.06;16.61;16.57;16.40;15.44;11.98;0.81
64840;SPS30;51307;52.162;7.560;2024-01-15T05:22:40;3.44;3.17;2.63;1.85;14.88;14.85;14.71;13.94;10.94;0.79
64840;SPS30;51307;52.162;7.560;2024-01-15T05:25:05;3.36;3.10;2.56;1.80;14.50;14.47;14.33;13.58;10.65;0.79
64840;SPS30;51307;52.162;7.560;2024-01-15T05:27:31;3.50;3.22;2.68;1.89;15.24;15.21;15.07;14.29;11.23;0.77
64840;SPS30;51307;52.162;7.560;2024-01-15T05:29:57;3.47;3.22;2.72;1.98;15.93;15.90;15.77;15.05;11.96;0.74
64840;SPS30;51307;52.162;7.560;2024-01-15T05:32:22;2.78;2.59;2.20;1.64;13.18;13.16;13.07;12.52;10.01;0.74
64840;SPS30;51307;52.162;7.560;2024-01-15T05:34:47;3.18;2.95;2.49;1.83;14.71;14.69;14.57;13.92;11.08;0.74
64840;SPS30;51307;52.162;7.560;2024-01-15T05:37:13;3.03;2.83;2.42;1.82;14.60;14.58;14.48;13.89;11.13;0.72
64840;SPS30;51307;52.162;7.560;2024-01-15T05:39:38;2.76;2.58;2.23;1.69;13.61;13.59;13.50;12.98;10.45;0.71
64840;SPS30;51307;52.162;7.560;2024-01-15T05:42:04;2.29;2.16;1.90;1.49;11.97;11.95;11.89;11.50;9.35;0.70
64840;SPS30;51307;52.162;7.560;2024-01-15T05:44:29;2.46;2.31;2.00;1.54;12.38;12.36;12.28;11.84;9.57;0.71
64840;SPS30;51307;52.162;7.560;2024-01-15T05:46:55;2.53;2.38;2.06;1.58;12.67;12.65;12.57;12.11;9.77;0.70
64840;SPS30;51307;52.162;7.560;2024-01-15T05:49:20;2.72;2.53;2.16;1.61;12.90;12.88;12.79;12.25;9.80;0.72
64840;SPS30;51307;52.162;7.560;2024-01-15T05:51:46;2.74;2.55;2.19;1.65;13.23;13.21;13.12;12.60;10.11;0.72
64840;SPS30;51307;52.162;7.560;2024-01-15T05:54:11;2.69;2.53;2.20;1.69;13.59;13.57;13.49;13.00;10.51;0.71
64840;SPS30;51307;52.162;7.560;2024-01-15T05:56:37;2.54;2.39;2.09;1.63;13.10;13.08;13.00;12.56;10.19;0.71
64840;SPS30;51307;52.162;7.560;2024-01-15T05:59:02;2.77;2.59;2.25;1.73;13.90;13.88;13.79;13.29;10.74;0.73
64840;SPS30;51307;52.162;7.560;2024-01-15T06:01:28;2.56;2.41;2.10;1.62;13.00;12.99;12.91;12.45;10.07;0.72
64840;SPS30;51307;52.162;7.560;2024-01-15T06:03:53;2.42;2.27;1.98;1.52;12.23;12.21;12.13;11.70;9.46;0.72
64840;SPS30;51307;52.162;7.560;2024-01-15T06:06:19;2.38;2.24;1.94;1.49;11.96;11.95;11.87;11.44;9.24;0.71
64840;SPS30;51307;52.162;7.560;2024-01-15T06:08:44;2.33;2.17;1.84;1.36;10.95;10.93;10.85;10.38;8.28;0.74
64840;SPS30;51307;52.162;7.560;2024-01-15T06:11:10;2.44;2.26;1.91;1.39;11.16;11.14;11.05;10.54;8.36;0.76
64840;SPS30;51307;52.162;7.560;2024-01-15T06:13:35;2.46;2.27;1.89;1.35;10.85;10.83;10.73;10.19;8.04;0.77
64840;SPS30;51307;52.162;7.560;2024-01-15T06:16:01;2.53;2.33;1.95;1.40;11.27;11.25;11.15;10.61;8.38;0.76
64840;SPS30;51307;52.162;7.560;2024-01-15T06:18:27;2.62;2.41;2.01;1.42;11.46;11.44;11.33;10.76;8.46;0.77
64840;SPS30;51307;52.162;7.560;2024-01-15T06:20:53;2.37;2.19;1.82;1.29;10.40;10.38;10.29;9.77;7.69;0.77
64840;SPS30;51307;52.162;7.560;2024-01-15T06:23:18;2.33;2.15;1.79;1.27;10.22;10.20;10.11;9.60;7.55;0.77
64840;SPS30;51307;52.162;7.560;2024-01-15T06:25:43;2.54;2.36;2.00;1.47;11.81;11.79;11.70;11.18;8.91;0.75
64840;SPS30;51307;52.162;7.560;2024-01-15T06:28:09;2.48;2.30;1.95;1.44;11.60;11.58;11.49;10.99;8.77;0.75
64840;SPS30;51307;52.162;7.560;2024-01-15T06:30:34;2.31;2.15;1.82;1.34;10.79;10.78;10.69;10.23;8.15;0.76
64840;SPS30;51307;52.162;7.560;2024-01-15T06:33:00;2.23;2.07;1.75;1.28;10.32;10.30;10.22;9.76;7.76;0.76
64840;SPS30;51307;52.162;7.560;2024-01-15T06:35:25;2.51;2.33;1.97;1.44;11.61;11.59;11.50;10.98;8.74;0.74
64840;SPS30;51307;52.162;7.560;2024-01-15T06:37:51;2.56;2.39;2.04;1.52;12.22;12.20;12.11;11.61;9.29;0.74
64840;SPS30;51307;52.162;7.560;2024-01-15T06:40:16;2.19;2.04;1.76;1.33;10.68;10.66;10.59;10.17;8.18;0.73
64840;SPS30;51307;52.162;7.560;2024-01-15T06:42:42;2.21;2.07;1.80;1.38;11.09;11.08;11.01;10.61;8.57;0.71
64840;SPS30;51307;52.162;7.560;2024-01-15T06:45:07;2.05;1.92;1.66;1.27;10.19;10.17;10.10;9.73;7.84;0.71
64840;SPS30;51307;52.162;7.560;2024-01-15T06:47:33;2.11;1.99;1.74;1.35;10.86;10.85;10.79;10.42;8.45;0.70
64840;SPS30;51307;52.162;7.560;2024-01-15T06:49:59;2.13;2.01;1.78;1.41;11.31;11.30;11.24;10.89;8.89;0.67
64840;SPS30;51307;52.162;7.560;2024-01-15T06:52:24;2.05;1.94;1.71;1.36;10.92;10.91;10.85;10.52;8.58;0.69
64840;SPS30;51307;52.162;7.560;2024-01-15T06:54:50;2.17;2.05;1.80;1.42;11.39;11.38;11.32;10.95;8.91;0.70
64840;SPS30;51307;52.162;7.560;2024-01-15T06:57:15;1.82;1.73;1.55;1.26;10.10;10.09;10.04;9.77;8.02;0.69
64840;SPS30;51307;52.162;7.560;2024-01-15T06:59:41;2.02;1.92;1.74;1.43;11.49;11.48;11.43;11.15;9.19;0.68
64840;SPS30;51307;52.162;7.560;2024-01-15T07:02:06;2.00;1.91;1.73;1.43;11.47;11.46;11.41;11.13;9.18;0.68
64840;SPS30;51307;52.162;7.560;2024-01-15T07:04:32;2.17;2.06;1.82;1.45;11.63;11.62;11.56;11.21;9.15;0.70
64840;SPS30;51307;52.162;7.560;2024-01-15T07:06:58;1.78;1.68;1.49;1.19;9.55;9.53;9.49;9.20;7.51;0.70
64840;SPS30;51307;52.162;7.560;2024-01-15T07:09:23;1.79;1.69;1.50;1.19;9.52;9.50;9.45;9.16;7.47;0.70
64840;SPS30;51307;52.162;7.560;2024-01-15T07:11:49;1.94;1.83;1.62;1.27;10.22;10.21;10.15;9.82;8.00;0.70
64840;SPS30;51307;52.162;7.560;2024-01-15T07:14:14;1.76;1.66;1.44;1.12;8.95;8.94;8.88;8.57;6.93;0.72
64840;SPS30;51307;52.162;7.560;2024-01-15T07:16:40;1.88;1.77;1.57;1.25;10.02;10.01;9.96;9.65;7.88;0.69
64840;SPS30;51307;52.162;7.560;2024-01-15T07:19:05;2.00;1.90;1.71;1.39;11.17;11.16;11.11;10.81;8.89;0.67
64840;SPS30;51307;52.162;7.560;2024-01-15T07:21:31;1.97;1.88;1.69;1.38;11.05;11.04;10.99;10.70;8.80;0.66
64840;SPS30;51307;52.162;7.560;2024-01-15T07:23:57;1.74;1.66;1.50;1.24;9.90;9.89;9.85;9.61;7.92;0.66
64840;SPS30;51307;52.162;7.560;2024-01-15T07:26:22;1.69;1.61;1.47;1.22;9.76;9.75;9.72;9.49;7.84;0.65
64840;SPS30;51307;52.162;7.560;2024-01-15T07:28:48;1.55;1.49;1.37;1.16;9.29;9.29;9.26;9.07;7.53;0.63
64840;SPS30;51307;52.162;7.560;2024-01-15T07:31:14;1.60;1.54;1.41;1.18;9.43;9.43;9.39;9.18;7.61;0.63
64840;SPS30;51307;52.162;7.560;2024-01-15T07:33:41;1.49;1.43;1.32;1.12;8.95;8.95;8.92;8.73;7.25;0.63
64840;SPS30;51307;52.162;7.560;2024-01-15T07:36:06;1.77;1.71;1.59;1.37;10.94;10.93;10.90;10.70;8.91;0.63
64840;SPS30;51307;52.162;7.560;2024-01-15T07:38:32;1.42;1.38;1.29;1.12;8.97;8.96;8.94;8.79;7.35;0.62
64840;SPS30;51307;52.162;7.560;2024-01-15T07:40:58;1.63;1.58;1.48;1.28;10.26;10.26;10.23;10.06;8.41;0.62
64840;SPS30;51307;52.162;7.560;2024-01-15T07:43:23;1.62;1.57;1.49;1.31;10.46;10.45;10.43;10.28;8.61;0.62
64840;SPS30;51307;52.162;7.560;2024-01-15T07:45:49;1.47;1.45;1.39;1.24;9.94;9.93;9.91;9.80;8.25;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T07:48:14;1.72;1.69;1.63;1.47;11.74;11.73;11.71;11.59;9.77;0.61
64840;SPS30;51307;52.162;7.560;2024-01-15T07:50:39;1.82;1.80;1.76;1.61;12.89;12.89;12.87;12.77;10.82;0.59
