sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T00:00:47;42.32;41.14;47.36;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T00:03:14;42.33;41.06;46.91;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T00:05:40;42.33;41.06;43.58;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T00:08:06;42.39;41.14;45.60;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T00:10:34;42.49;40.89;54.30;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T00:13:00;42.26;41.14;43.24;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T00:15:27;42.39;40.89;44.76;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T00:17:55;42.34;41.30;47.08;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T00:20:21;42.34;41.06;43.44;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T00:22:47;42.42;41.06;47.67;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T00:25:14;42.24;41.06;43.58;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T00:27:40;42.27;40.98;45.39;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T00:30:07;42.51;41.22;45.20;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T00:32:33;42.26;41.06;43.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T00:34:59;42.28;41.06;46.38;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T00:37:25;42.33;40.98;46.95;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T00:39:52;42.37;41.06;44.39;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T00:42:18;42.30;41.06;49.11;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T00:44:44;42.29;40.98;44.03;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T00:47:11;42.25;40.80;51.15;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T00:49:37;42.23;40.98;44.03;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T00:52:04;42.25;41.06;44.90;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T00:54:30;42.31;41.06;43.54;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T00:56:56;42.31;41.06;43.72;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T00:59:22;47.54;41.14;63.68;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T01:01:49;45.62;41.38;64.29;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T01:04:15;46.27;41.14;66.17;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T01:06:41;42.32;41.06;44.76;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T01:09:07;42.42;41.14;47.81;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T01:11:34;42.67;41.30;44.35;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T01:14:00;42.32;40.71;44.19;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T01:16:27;42.31;41.06;43.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T01:18:53;42.32;41.06;47.68;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T01:21:20;42.32;41.06;51.36;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T01:23:46;42.29;41.06;43.77;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T01:26:17;42.33;41.06;43.58;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T01:28:43;42.38;40.89;43.94;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T01:31:09;42.27;40.98;48.23;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T01:33:35;42.26;40.89;46.84;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T01:36:07;42.33;40.98;43.44;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T01:38:33;42.26;40.89;44.03;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T01:40:59;42.32;40.98;43.81;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T01:43:25;42.30;41.14;43.58;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T01:45:52;42.30;40.98;43.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T01:48:20;42.26;40.98;45.42;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T01:50:47;42.27;41.06;46.13;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T01:53:14;42.25;41.06;44.39;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T01:55:41;42.33;41.06;48.42;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T01:58:08;42.27;41.06;43.58;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T02:00:35;42.33;41.14;46.30;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T02:03:02;44.19;41.11;61.11;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T02:05:30;42.39;40.71;43.77;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T02:07:57;42.37;41.06;44.39;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T02:10:23;42.46;41.30;43.89;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T02:12:49;43.62;41.30;57.70;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T02:15:15;42.40;40.80;43.81;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T02:18:04;43.36;41.30;57.56;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T02:20:31;42.54;41.14;44.11;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T02:23:10;42.49;41.30;48.80;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T02:25:46;42.52;41.22;51.67;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T02:28:15;42.46;41.30;48.03;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T02:30:43;43.41;41.22;56.23;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T02:33:11;42.48;41.38;43.77;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T02:35:38;42.59;41.14;49.34;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T02:38:05;42.46;41.30;43.68;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T02:40:32;42.52;41.14;44.27;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T02:42:59;42.48;41.14;43.54;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T02:45:25;42.50;40.98;48.29;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T02:47:52;42.53;40.98;43.72;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T02:50:18;45.28;41.38;63.62;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T02:52:44;42.49;41.22;43.46;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T02:55:10;42.49;41.22;43.68;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T02:57:36;42.51;41.38;44.73;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T03:00:03;44.76;41.30;62.52;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T03:02:30;42.55;41.38;50.32;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T03:04:57;43.79;41.38;57.15;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T03:07:24;42.67;41.46;50.69;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T03:09:50;42.58;41.22;52.02;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T03:12:16;42.54;41.30;47.96;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T03:14:42;42.64;41.14;46.50;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T03:17:08;42.64;41.38;47.54;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T03:19:36;42.57;41.38;46.33;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T03:22:02;42.62;41.22;49.08;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T03:24:31;42.63;41.38;44.76;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T03:26:58;42.80;41.46;48.76;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T03:29:24;42.68;41.46;49.50;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T03:31:50;42.65;41.22;49.78;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T03:34:16;42.77;41.61;45.27;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T03:36:42;46.41;41.38;64.55;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T03:39:08;42.85;41.46;45.04;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T03:41:35;42.77;41.38;44.15;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T03:44:01;43.00;41.53;49.46;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T03:46:28;44.57;41.61;60.87;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T03:48:54;42.97;41.75;44.90;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T03:51:20;42.85;41.68;45.75;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T03:53:47;46.28;41.53;62.02;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T03:56:13;42.97;41.68;51.87;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T03:58:40;45.27;41.53;61.44;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T04:01:12;42.76;41.46;47.57;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T04:03:38;46.11;41.82;63.88;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T04:06:05;46.84;41.61;63.84;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T04:08:31;44.57;41.46;60.56;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T04:10:57;42.94;41.75;48.51;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T04:13:24;46.21;41.75;61.37;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T04:15:50;48.73;41.89;63.99;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T04:18:16;46.52;41.68;59.96;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T04:20:45;43.07;41.68;58.26;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T04:23:12;50.16;42.03;63.37;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T04:25:38;46.36;41.75;61.21;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T04:28:09;44.28;41.61;59.02;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T04:30:35;50.04;42.09;62.88;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T04:33:01;50.03;42.03;62.18;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T04:35:28;51.36;41.96;67.23;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T04:37:54;48.01;41.89;63.91;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T04:40:20;52.57;41.89;65.18;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T04:42:46;51.73;42.16;64.06;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T04:45:13;49.68;42.09;63.02;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T04:47:39;49.67;41.96;68.42;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T04:50:06;51.08;42.35;65.77;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T04:52:32;48.56;42.35;66.85;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T04:54:58;49.70;42.22;65.96;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T04:57:24;51.70;41.96;64.96;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T04:59:51;53.55;42.16;68.28;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T05:02:17;44.91;42.16;57.33;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T05:04:43;48.67;42.22;62.00;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T05:07:09;52.22;42.09;71.37;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T05:09:35;46.45;42.03;60.30;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T05:12:02;48.24;42.22;64.04;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T05:14:28;48.47;42.29;79.36;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T05:16:54;46.58;42.03;61.03;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T05:19:21;43.47;42.22;47.81;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T05:21:47;47.39;42.41;63.40;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T05:24:13;48.94;42.35;65.83;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T05:26:39;47.72;42.41;64.72;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T05:29:05;47.22;42.41;64.10;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T05:31:32;46.88;42.16;61.70;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T05:33:58;46.05;42.35;62.60;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T05:36:24;49.03;42.47;64.15;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T05:38:50;48.63;42.41;64.06;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T05:41:16;47.74;42.47;61.61;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T05:43:43;49.15;42.47;63.53;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T05:46:09;48.28;42.35;64.28;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T05:48:35;48.24;42.29;63.57;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T05:51:01;48.46;42.41;61.52;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T05:53:28;49.06;42.47;63.38;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T05:55:54;45.60;42.41;58.78;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T05:58:21;49.79;42.41;63.04;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T06:00:48;48.28;42.53;62.01;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T06:03:15;45.44;42.35;61.58;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T06:05:42;47.71;42.22;64.15;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T06:08:08;47.53;42.29;62.81;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T06:10:34;45.35;42.16;59.29;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T06:13:00;48.45;42.47;62.38;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T06:15:27;47.67;42.35;61.52;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T06:17:53;49.26;42.09;66.72;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T06:20:19;48.74;42.22;63.77;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T06:22:45;46.79;42.29;59.53;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T06:25:12;48.38;42.41;66.34;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T06:27:38;47.85;42.93;61.50;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T06:30:05;46.39;42.82;60.21;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T06:32:31;46.86;42.53;62.25;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T06:34:57;48.04;42.76;66.10;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T06:37:24;44.79;42.59;59.24;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T06:39:50;47.62;42.76;64.08;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T06:42:16;45.93;42.59;61.57;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T06:44:42;44.13;42.47;48.49;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T06:47:08;46.29;42.41;60.39;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T06:49:35;46.54;42.53;59.71;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T06:52:01;49.30;42.41;64.22;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T06:54:27;53.80;42.53;70.85;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T06:56:53;44.82;42.71;55.57;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T06:59:19;47.21;42.59;61.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T07:01:46;45.75;42.71;59.64;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T07:04:12;45.87;42.93;61.16;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T07:06:39;54.54;42.79;69.47;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T07:09:05;44.15;42.41;55.76;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T07:11:32;44.88;42.47;57.10;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T07:13:58;45.56;42.41;57.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T07:16:25;48.31;42.41;66.71;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T07:18:51;49.18;42.47;64.67;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T07:21:17;46.39;42.35;60.42;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T07:23:44;46.52;42.22;65.37;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T07:26:10;48.15;42.47;63.53;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T07:28:36;46.31;42.47;62.03;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T07:31:03;43.87;42.41;48.32;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T07:33:30;48.58;42.41;62.46;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T07:35:56;48.64;42.16;66.38;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T07:38:22;43.97;42.22;55.64;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T07:40:48;45.66;42.41;62.17;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T07:43:15;43.73;42.35;49.19;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T07:45:42;44.87;42.59;58.80;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T07:48:08;47.81;42.41;64.49;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T07:50:35;47.60;42.53;66.09;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T07:53:01;44.00;42.35;55.34;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T07:55:27;45.87;42.35;63.87;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T07:57:54;44.16;42.53;46.55;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T08:00:25;43.97;42.09;48.42;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T08:02:51;49.08;42.47;68.72;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T08:05:19;47.46;42.47;63.71;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T08:07:47;46.24;42.59;61.90;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T08:10:13;52.59;42.35;68.55;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T08:12:40;43.87;42.35;55.56;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T08:15:06;44.04;42.47;47.96;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T08:17:32;46.90;42.82;65.30;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T08:19:59;48.20;42.29;63.02;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T08:22:26;45.46;42.47;59.73;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T08:24:52;49.24;42.47;67.33;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T08:27:19;46.14;42.53;68.14;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T08:29:46;43.89;42.35;47.74;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T08:32:12;46.57;42.41;62.62;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T08:34:41;44.77;42.35;55.81;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T08:37:08;45.78;42.35;60.28;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T08:39:34;44.12;42.59;47.70;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T08:42:05;44.47;42.65;56.88;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T08:44:31;47.66;42.59;64.96;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T08:46:57;48.09;42.59;63.15;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T08:49:24;44.01;42.22;55.61;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T08:51:50;45.28;42.53;58.65;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T08:54:16;46.58;42.53;62.96;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T08:56:44;47.03;42.53;62.20;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T08:59:10;45.62;42.47;60.25;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T09:01:38;43.64;42.42;56.81;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T09:04:05;46.89;42.09;64.46;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T09:06:32;48.14;42.53;65.29;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T09:08:59;44.38;42.47;58.25;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T09:11:26;44.78;42.59;56.24;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T09:13:52;47.33;42.71;68.66;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T09:16:18;47.67;42.88;67.17;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T09:18:44;43.77;41.96;52.74;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T09:21:12;43.61;42.22;60.38;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T09:23:39;43.51;42.16;54.91;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T09:26:08;45.08;42.16;60.53;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T09:28:34;46.32;42.09;65.83;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T09:31:00;43.46;42.03;48.18;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T09:33:26;45.33;42.09;62.21;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T09:35:52;43.42;42.03;52.84;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T09:38:19;44.54;41.89;58.89;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T09:40:46;43.44;42.09;51.07;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T09:43:14;45.69;42.09;62.76;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T09:45:42;43.77;41.89;57.54;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T09:48:09;46.39;42.16;63.16;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T09:50:36;43.71;42.29;46.43;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T09:53:05;44.88;41.89;61.60;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T09:55:32;43.29;41.89;48.98;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T09:58:00;43.44;41.82;47.63;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T10:00:28;54.18;42.22;71.88;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T10:02:56;44.15;42.00;57.99;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T10:05:22;45.84;42.03;62.35;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T10:07:51;48.67;42.35;66.49;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T10:10:19;43.77;42.29;51.09;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T10:12:45;45.88;42.24;64.99;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T10:15:12;43.56;42.29;48.31;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T10:17:39;44.76;42.03;59.90;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T10:20:11;43.67;42.09;49.36;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T10:22:42;45.01;41.82;60.66;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T10:25:15;49.21;42.16;66.60;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T10:27:41;48.45;42.03;66.22;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T10:30:09;44.60;42.03;58.79;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T10:32:36;45.55;42.03;63.98;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T10:35:04;43.97;41.96;56.73;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T10:37:33;47.37;42.09;67.20;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T10:40:02;43.57;42.03;51.80;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T10:42:31;45.73;42.29;59.62;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T10:44:58;43.60;42.03;53.66;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T10:47:24;43.75;42.09;50.78;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T10:49:51;46.50;42.09;61.45;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T10:52:18;45.74;42.41;62.07;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T10:54:45;44.52;42.41;58.67;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T10:57:13;43.46;42.03;50.44;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T10:59:41;44.51;42.16;55.51;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T11:02:08;44.10;42.41;51.20;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T11:04:34;44.56;42.41;57.59;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T11:07:02;48.92;42.35;67.64;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T11:09:29;43.72;41.75;59.56;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T11:12:12;50.12;41.82;72.20;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T11:14:42;43.52;42.03;48.43;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T11:17:12;48.16;42.03;64.29;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-15T11:19:42;43.55;42.16;50.15;;
