sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:00:08;15.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:00:41;20.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:01:15;20.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:01:48;19.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:02:21;19.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:02:54;19.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:03:27;21.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:04:01;14.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:04:36;9.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:05:09;12.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:05:42;13.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:06:16;14.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:06:49;17.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:07:23;15.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:07:56;16.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:08:29;18.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:09:02;18.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:09:36;15.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:10:09;18.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:10:42;15.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:11:15;18.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:11:49;15.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:12:22;17.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:12:56;16.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:13:29;12.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:14:02;14.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:14:35;14.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:15:08;14.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:15:42;14.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:16:15;11.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:16:48;11.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:17:21;23.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:17:55;16.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:18:28;45.0;45.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:19:01;29.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:19:35;16.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:20:08;25.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:20:42;22.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:21:15;27.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:21:48;29.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:22:23;34.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:22:57;24.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:23:31;62.0;62.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:24:05;18.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:24:38;39.0;29.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:25:11;20.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:25:45;31.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:26:18;31.0;30.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:26:52;34.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:27:25;17.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:27:59;40.0;38.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:28:32;75.0;75.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:29:07;20.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:29:41;39.0;34.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:30:15;63.0;63.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:30:51;21.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:31:24;20.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:31:58;76.0;75.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:32:32;49.0;48.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:33:06;13.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:33:41;9.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:34:16;10.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:34:50;13.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:35:24;14.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:35:59;19.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:36:35;19.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:37:09;25.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:37:43;29.0;29.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:38:16;40.0;40.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:38:50;44.0;44.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:39:24;24.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:39:58;22.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:40:33;28.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:41:06;24.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:41:44;15.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:42:18;14.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:42:52;22.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:43:26;44.0;43.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:44:01;73.0;72.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:44:37;104.0;104.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:45:10;25.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:45:45;29.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:46:23;25.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:46:59;23.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:47:33;27.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:48:08;20.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:48:43;68.0;68.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:49:20;19.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:49:55;15.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:50:32;40.0;38.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:51:10;20.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:51:45;19.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:52:19;50.0;44.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:52:54;17.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:53:31;33.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:54:08;22.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:54:43;20.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:55:20;57.0;46.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:55:54;27.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:56:29;33.0;31.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:57:04;27.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:57:39;19.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:58:16;16.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:58:50;58.0;53.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:59:24;57.0;54.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T00:59:58;27.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:00:33;44.0;44.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:01:08;55.0;54.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:01:46;32.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:02:22;27.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:02:59;28.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:03:35;55.0;54.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:04:09;24.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:04:43;19.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:05:18;27.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:05:56;48.0;46.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:06:31;52.0;52.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:07:05;63.0;63.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:07:39;50.0;49.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:08:14;47.0;44.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:08:51;55.0;55.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:09:26;65.0;65.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:10:06;24.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:10:41;41.0;38.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:11:15;18.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:11:49;16.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:12:24;15.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:13:00;16.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:13:35;16.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:14:09;15.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:14:48;11.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:15:23;15.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:16:01;8.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:16:37;12.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:17:12;18.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:17:48;13.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:18:23;15.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:18:59;27.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:19:37;12.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:20:11;15.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:20:47;18.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:21:21;9.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:21:58;9.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:22:35;13.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:23:09;12.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:23:46;14.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:24:21;12.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:24:58;11.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:25:34;13.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:26:08;15.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:26:42;16.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:27:18;16.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:27:52;17.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:28:28;17.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:29:02;13.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:29:37;11.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:30:13;9.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:30:47;10.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:31:21;11.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:31:55;16.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:32:29;8.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:33:03;10.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:33:38;13.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:34:21;17.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:34:55;21.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:35:30;20.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:36:07;21.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:36:47;22.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:37:20;24.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:37:54;28.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:38:29;29.0;29.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:39:06;28.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:39:40;28.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:40:15;33.0;33.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:40:49;32.0;32.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:41:24;32.0;32.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:41:59;30.0;30.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:42:34;34.0;32.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:43:10;36.0;34.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:43:45;32.0;32.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:44:21;44.0;43.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:44:58;17.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:45:32;14.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:46:09;19.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:46:44;19.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:47:18;17.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:47:52;29.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:48:27;32.0;32.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:49:03;34.0;34.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:49:38;12.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:50:17;24.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:50:53;13.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:51:31;14.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:52:08;15.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:52:43;24.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:53:17;25.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:53:53;26.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:54:31;29.0;29.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:55:08;32.0;29.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:55:44;35.0;35.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:56:19;34.0;34.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:56:57;35.0;33.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:57:32;13.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:58:07;27.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:58:41;29.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:59:16;29.0;29.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T01:59:50;31.0;30.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:00:26;29.0;29.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:01:01;31.0;31.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:01:37;28.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:02:16;15.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:02:53;20.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:03:34;26.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:04:10;13.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:04:44;14.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:05:23;20.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:06:01;22.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:06:38;26.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:07:16;24.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:07:52;27.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:08:27;26.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:09:02;24.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:09:39;12.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:10:13;11.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:10:49;15.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:11:24;24.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:11:59;23.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:12:34;23.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:13:08;25.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:13:43;25.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:14:18;25.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:14:54;26.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:15:30;26.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:16:05;26.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:16:39;26.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:17:14;28.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:18:05;24.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:18:41;27.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:19:19;10.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:19:52;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:20:29;14.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:21:10;20.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:21:44;19.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:22:18;12.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:22:52;9.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:23:26;11.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:24:00;13.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:24:37;18.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:25:13;20.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:25:47;19.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:26:22;21.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:27:04;20.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:27:38;20.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:28:13;20.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:28:50;18.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:29:24;21.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:30:01;19.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:30:39;21.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:31:14;20.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:31:48;18.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:32:23;21.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:32:58;20.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:33:33;19.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:34:09;20.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:34:44;18.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:35:19;19.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:35:54;18.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:36:28;20.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:37:05;18.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:37:42;17.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:38:16;17.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:38:50;17.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:39:27;15.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:40:10;20.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:40:44;9.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:41:18;13.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:41:55;10.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:42:30;16.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:43:05;12.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:43:39;13.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:44:13;13.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:44:47;14.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:45:23;14.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:45:57;14.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:46:33;11.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:47:09;13.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:47:43;11.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:48:18;11.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:48:52;15.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:49:27;16.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:50:02;12.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:50:37;12.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:51:14;9.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:51:50;14.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:52:27;11.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:53:03;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-01-15T02:53:39;9.0;8.0;
