sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T00:00:54;83;16;;211;150946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T00:03:40;82;16;;207;149828
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T00:05:55;75;18;;190;150832
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T00:10:55;82;16;;206;149747
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T00:13:26;72;17;;181;149306
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T00:15:56;78;17;;199;151901
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T00:18:26;79;16;;198;150009
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T00:20:56;88;16;;222;150179
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T00:23:26;79;18;;199;150521
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T00:25:56;76;16;;190;149291
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T00:28:27;72;18;;183;151401
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T00:33:28;77;17;;194;151089
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T00:35:58;74;15;;186;150269
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T00:38:28;72;16;;180;149738
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T00:40:58;71;15;;179;150187
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T00:43:28;80;17;;197;146585
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T00:46:01;77;16;;197;153489
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T00:48:29;79;16;;199;151106
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T00:50:59;73;17;;183;150091
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T00:53:29;80;16;;198;147892
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T00:55:59;73;16;;185;150318
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T00:58:29;81;16;;206;151477
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T01:01:00;82;17;;201;147063
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T01:03:30;86;19;;220;152561
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T01:06:00;76;15;;191;150695
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T01:08:30;71;16;;178;150328
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T01:11:00;81;17;;204;150195
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T01:13:30;82;16;;207;149702
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T01:16:00;77;17;;195;150579
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T01:18:31;83;16;;208;150210
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T01:21:01;81;18;;203;149700
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T01:23:31;74;16;;186;150037
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T01:26:01;79;17;;199;150630
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T01:28:31;78;16;;195;149788
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T01:33:31;82;16;;205;149534
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T01:36:06;79;18;;200;150462
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T01:41:03;64;16;;162;150125
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T01:46:03;71;16;;179;149928
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T01:58:34;73;16;;184;149199
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T02:01:05;84;17;;213;150791
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T02:03:36;76;17;;191;150348
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T02:06:06;78;16;;197;151007
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T02:08:36;72;15;;180;149512
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T02:11:06;78;17;;197;149915
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T02:13:36;74;16;;184;147439
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T02:16:06;67;15;;173;153686
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T02:21:07;75;17;;189;149894
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T02:23:37;78;15;;196;149801
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T02:31:08;67;17;;171;151813
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T02:33:38;71;15;;181;151005
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T02:36:09;78;17;;196;150609
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T02:38:39;77;17;;194;150336
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T02:41:09;78;16;;196;149953
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T02:43:39;75;16;;188;150126
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T02:46:10;82;17;;208;150409
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T02:48:40;72;16;;182;149988
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T02:51:11;67;15;;169;151047
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T02:53:41;81;17;;204;149763
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T02:56:12;83;16;;209;150669
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T02:58:41;84;17;;212;150366
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T03:01:11;81;17;;203;148578
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T03:03:41;71;16;;181;151050
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T03:06:11;75;17;;187;148138
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T03:08:41;75;15;;190;151775
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T03:11:12;88;18;;222;150587
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T03:13:42;77;17;;193;148659
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T03:16:12;78;16;;199;151710
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T03:31:24;79;16;;199;150222
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T03:33:42;77;17;;193;149155
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T03:36:12;69;15;;174;150475
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T03:38:42;76;16;;193;150719
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T03:43:43;83;16;;208;150312
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T03:46:13;78;17;;196;150361
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T03:48:43;89;17;;224;150028
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T03:51:15;79;16;;198;149237
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T03:53:44;71;16;;180;151194
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T03:56:23;71;15;;181;151051
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T03:58:44;77;16;;194;149644
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T04:01:14;75;15;;189;149788
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T04:03:45;82;17;;208;150468
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T04:06:14;67;15;;168;150174
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T04:08:45;72;15;;181;150324
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T04:11:15;82;17;;208;150433
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T04:13:45;89;17;;222;149536
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T04:16:15;80;18;;200;149902
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T04:18:45;87;17;;220;150586
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T04:21:16;92;17;;231;150623
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T04:23:46;75;17;;189;150625
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T04:26:16;76;16;;191;150168
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T04:28:46;75;15;;189;149795
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T04:53:48;87;15;;218;150205
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T05:01:18;77;16;;195;151283
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T05:03:48;74;15;;188;151964
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T05:06:19;67;16;;171;150978
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T05:08:49;86;15;;217;150686
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T05:11:19;69;15;;172;149182
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T05:13:49;80;15;;200;149441
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T05:16:20;73;15;;185;151801
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T05:18:51;73;16;;185;150299
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T05:21:21;76;15;;192;150905
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T05:23:51;92;17;;232;149824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T05:26:21;83;16;;210;150047
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T05:28:51;84;17;;212;150229
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T05:31:21;84;16;;211;149729
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T05:33:51;81;15;;203;150333
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T05:36:21;86;15;;215;149449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T05:38:51;75;16;;188;149701
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T05:41:21;63;15;;161;151184
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T05:43:51;87;15;;218;148938
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T05:46:21;71;15;;180;150345
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T05:48:51;82;15;;208;150371
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T05:51:21;79;16;;199;149762
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T05:53:51;73;15;;185;150564
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T05:56:21;72;15;;180;149401
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T05:58:52;71;15;;180;150060
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T06:01:22;78;15;;198;151165
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T06:03:52;70;15;;177;150010
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T06:06:22;78;15;;194;149014
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T06:08:53;71;15;;182;151925
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T06:11:23;66;15;;167;150007
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T06:13:54;77;15;;195;151008
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T06:16:24;71;15;;180;150041
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T06:18:54;81;15;;203;150062
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T06:21:25;81;16;;203;150281
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T06:23:56;81;15;;205;150752
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T06:26:26;79;15;;200;151431
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T06:28:56;74;15;;187;149790
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T06:31:26;71;15;;178;149474
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T06:33:56;70;15;;177;150807
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T06:36:26;84;16;;210;149416
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T06:38:56;80;15;;201;150548
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T06:41:26;72;15;;181;150083
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T06:43:57;72;15;;182;150693
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T06:46:28;76;15;;193;150877
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T06:48:58;84;16;;208;148538
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T06:51:29;69;15;;172;149280
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T06:53:59;70;15;;179;152610
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T06:56:29;75;15;;188;150023
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T06:58:59;81;15;;204;150120
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T07:01:29;79;15;;200;150023
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T07:03:59;83;15;;208;149682
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T07:06:29;78;16;;193;147741
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T07:09:00;77;15;;198;152858
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T07:11:30;86;15;;216;150356
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T07:14:00;70;16;;175;149061
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T07:16:30;72;15;;183;151319
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T07:19:00;76;15;;191;150091
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T07:21:31;73;15;;183;149426
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T07:24:02;75;15;;187;148981
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T07:26:31;64;15;;164;152614
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T07:29:02;80;15;;202;150171
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T07:31:32;83;15;;210;150189
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T07:34:02;82;15;;206;150358
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T07:36:32;96;18;;241;149923
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T07:39:02;77;15;;190;147686
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T07:41:32;78;15;;200;152531
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T07:44:02;80;15;;201;150294
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T07:46:32;71;15;;179;150228
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T07:49:02;80;15;;201;149250
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T07:51:32;69;15;;176;150948
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T07:54:03;80;15;;201;149654
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T07:56:33;84;15;;212;150616
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T07:59:03;78;16;;196;149026
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T08:01:33;73;15;;185;150929
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T08:04:03;78;15;;196;150497
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T08:06:33;89;17;;224;149761
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T08:09:03;85;15;;213;149453
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T08:11:34;74;15;;186;149419
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T08:14:04;76;16;;193;151434
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T08:16:34;91;16;;229;149391
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T08:19:04;79;16;;201;150828
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T08:21:34;73;15;;184;150497
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T08:24:04;70;15;;177;149885
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T08:26:34;81;15;;202;148967
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T08:29:04;79;15;;201;150798
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T08:31:35;82;16;;207;150918
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T08:34:05;76;15;;191;148940
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T08:36:35;86;16;;217;150763
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T08:39:05;88;17;;220;148885
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T08:41:35;77;16;;196;151474
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T08:44:05;76;15;;191;149515
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T08:46:35;75;15;;190;150493
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T08:49:05;74;15;;183;148270
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T08:51:35;76;16;;193;150518
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T08:54:05;77;15;;195;150950
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T08:56:35;81;16;;203;149475
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T08:59:05;81;16;;204;149890
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T09:01:35;80;16;;201;149907
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T09:04:05;86;16;;218;150785
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T09:06:35;86;16;;215;149245
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T09:09:05;82;16;;207;150524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T09:11:35;76;16;;189;147348
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T09:14:05;85;17;;217;152687
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T09:16:35;91;17;;226;148892
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T09:19:05;82;16;;209;151211
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T09:21:35;71;16;;180;150345
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T09:24:05;80;16;;201;149957
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T09:26:35;76;16;;192;150230
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T09:29:05;79;16;;199;149589
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T09:31:35;76;15;;190;149217
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T09:34:06;78;16;;199;151172
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T09:36:39;80;16;;199;148061
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T09:39:06;82;16;;210;152402
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T09:41:36;86;18;;217;149881
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T09:44:06;84;16;;212;150862
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T09:46:37;71;16;;179;150024
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T09:49:07;90;17;;225;149501
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T09:51:37;85;16;;215;150571
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T09:54:08;81;17;;206;151174
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T09:56:38;77;16;;194;150406
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T09:59:08;79;16;;198;149870
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T10:01:39;85;17;;213;150101
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T10:04:10;86;18;;219;151175
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T10:06:43;77;16;;195;150431
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T10:09:10;75;16;;189;150274
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T10:11:41;83;18;;209;149408
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T10:14:11;84;16;;214;151809
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T10:16:42;83;17;;210;150275
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T10:19:12;76;16;;191;149952
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T10:21:42;87;19;;220;150522
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T10:24:12;88;18;;219;148749
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T10:26:42;79;16;;199;150350
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T10:29:12;78;16;;196;149614
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T10:31:42;78;17;;197;151096
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T10:34:12;72;15;;181;150395
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T10:36:45;89;18;;223;149446
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T10:39:13;81;17;;206;151300
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T10:41:43;76;16;;190;149449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T10:44:13;72;16;;181;148923
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T10:46:43;76;15;;193;151876
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T10:49:13;76;17;;191;149384
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T10:51:43;85;18;;215;150270
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T10:54:13;71;16;;179;150585
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T10:56:43;93;18;;233;149521
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T10:59:14;87;18;;219;150620
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T11:01:44;78;17;;197;149863
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T11:04:14;73;15;;183;149781
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T11:06:44;84;18;;209;149238
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T11:09:15;80;17;;204;152042
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T11:11:45;74;16;;186;149832
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T11:14:33;85;18;;212;149607
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T11:16:55;82;17;;205;148744
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T11:19:16;74;16;;188;152042
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T11:21:46;77;16;;195;151244
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T11:26:46;78;17;;197;150443
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T11:29:29;89;18;;223;149594
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T11:34:17;79;16;;200;151667
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T11:41:48;78;16;;193;148449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T11:44:19;73;18;;187;152143
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T11:46:58;80;17;;200;148909
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T11:49:32;80;16;;204;152205
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T11:51:50;80;17;;201;150670
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T11:54:20;72;18;;182;150384
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T11:56:51;74;16;;184;148526
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T11:59:21;84;17;;212;150485
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T12:01:51;76;17;;194;151653
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T12:04:21;76;17;;190;149270
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T12:06:51;86;18;;216;150668
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T12:09:21;79;19;;196;147753
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T12:11:54;78;16;;200;152183
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T12:14:22;90;19;;226;150275
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T12:16:52;72;16;;183;150496
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T12:19:22;81;18;;205;150179
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T12:21:52;81;17;;203;148820
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T12:24:22;81;18;;207;151554
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T12:26:52;75;17;;187;149499
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T12:29:22;83;17;;209;149815
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T12:31:53;81;17;;204;150887
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T12:34:23;83;19;;210;150215
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T12:36:53;72;16;;182;150082
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T12:39:24;75;19;;189;150058
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T12:41:54;74;16;;188;150428
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-15T12:44:24;73;17;;181;147854
