sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2024-01-15T00:00:22;47.02;43.56;60.54;;
62032;Laerm;62035;52.094;5.112;2024-01-15T00:02:49;46.71;43.49;56.27;;
62032;Laerm;62035;52.094;5.112;2024-01-15T00:05:18;46.99;43.26;51.98;;
62032;Laerm;62035;52.094;5.112;2024-01-15T00:07:45;48.47;44.44;57.06;;
62032;Laerm;62035;52.094;5.112;2024-01-15T00:10:12;46.79;42.72;55.39;;
62032;Laerm;62035;52.094;5.112;2024-01-15T00:12:39;47.10;43.47;57.62;;
62032;Laerm;62035;52.094;5.112;2024-01-15T00:15:07;57.47;43.03;74.94;;
62032;Laerm;62035;52.094;5.112;2024-01-15T00:17:34;46.22;42.37;54.17;;
62032;Laerm;62035;52.094;5.112;2024-01-15T00:20:01;46.62;43.19;53.01;;
62032;Laerm;62035;52.094;5.112;2024-01-15T00:22:31;46.62;43.15;67.63;;
62032;Laerm;62035;52.094;5.112;2024-01-15T00:24:58;53.70;42.63;70.44;;
62032;Laerm;62035;52.094;5.112;2024-01-15T00:27:25;45.08;41.90;60.40;;
62032;Laerm;62035;52.094;5.112;2024-01-15T00:29:52;46.60;42.39;57.95;;
62032;Laerm;62035;52.094;5.112;2024-01-15T00:32:20;46.75;42.37;60.92;;
62032;Laerm;62035;52.094;5.112;2024-01-15T00:34:47;51.18;41.92;80.73;;
62032;Laerm;62035;52.094;5.112;2024-01-15T00:37:14;46.76;42.07;56.44;;
62032;Laerm;62035;52.094;5.112;2024-01-15T00:39:43;45.14;41.36;49.91;;
62032;Laerm;62035;52.094;5.112;2024-01-15T00:42:10;45.25;41.40;54.63;;
62032;Laerm;62035;52.094;5.112;2024-01-15T00:44:37;47.90;41.64;73.83;;
62032;Laerm;62035;52.094;5.112;2024-01-15T00:47:05;46.27;40.81;60.39;;
62032;Laerm;62035;52.094;5.112;2024-01-15T00:49:32;44.81;41.40;48.52;;
62032;Laerm;62035;52.094;5.112;2024-01-15T00:51:59;45.78;40.04;59.67;;
62032;Laerm;62035;52.094;5.112;2024-01-15T00:54:26;49.06;40.68;73.17;;
62032;Laerm;62035;52.094;5.112;2024-01-15T00:56:55;45.00;40.71;59.52;;
62032;Laerm;62035;52.094;5.112;2024-01-15T00:59:22;49.54;41.41;74.91;;
62032;Laerm;62035;52.094;5.112;2024-01-15T01:01:49;48.29;41.20;73.18;;
62032;Laerm;62035;52.094;5.112;2024-01-15T01:04:16;50.64;40.15;74.03;;
62032;Laerm;62035;52.094;5.112;2024-01-15T01:06:43;48.11;40.89;73.55;;
62032;Laerm;62035;52.094;5.112;2024-01-15T01:09:11;47.91;41.45;71.07;;
62032;Laerm;62035;52.094;5.112;2024-01-15T01:11:38;46.47;40.39;67.93;;
62032;Laerm;62035;52.094;5.112;2024-01-15T01:14:06;45.80;41.21;60.13;;
62032;Laerm;62035;52.094;5.112;2024-01-15T01:16:34;47.71;42.03;70.06;;
62032;Laerm;62035;52.094;5.112;2024-01-15T01:19:04;48.55;42.34;73.09;;
62032;Laerm;62035;52.094;5.112;2024-01-15T01:21:33;45.78;41.97;61.33;;
62032;Laerm;62035;52.094;5.112;2024-01-15T01:24:00;45.17;41.39;57.68;;
62032;Laerm;62035;52.094;5.112;2024-01-15T01:26:27;45.49;42.03;50.52;;
62032;Laerm;62035;52.094;5.112;2024-01-15T01:28:54;44.79;40.63;49.18;;
62032;Laerm;62035;52.094;5.112;2024-01-15T01:31:23;45.91;40.85;54.79;;
62032;Laerm;62035;52.094;5.112;2024-01-15T01:33:50;45.08;40.79;55.39;;
62032;Laerm;62035;52.094;5.112;2024-01-15T01:36:17;45.67;40.79;68.57;;
62032;Laerm;62035;52.094;5.112;2024-01-15T01:38:45;45.19;40.67;66.41;;
62032;Laerm;62035;52.094;5.112;2024-01-15T01:41:12;43.76;39.89;47.79;;
62032;Laerm;62035;52.094;5.112;2024-01-15T01:43:39;43.71;39.90;53.22;;
62032;Laerm;62035;52.094;5.112;2024-01-15T01:46:06;45.76;40.61;62.25;;
62032;Laerm;62035;52.094;5.112;2024-01-15T01:48:35;43.82;39.89;49.31;;
62032;Laerm;62035;52.094;5.112;2024-01-15T01:51:04;45.79;40.25;73.38;;
62032;Laerm;62035;52.094;5.112;2024-01-15T01:53:32;45.98;40.79;70.47;;
62032;Laerm;62035;52.094;5.112;2024-01-15T01:56:00;45.84;41.29;67.96;;
62032;Laerm;62035;52.094;5.112;2024-01-15T01:58:29;45.41;41.15;63.72;;
62032;Laerm;62035;52.094;5.112;2024-01-15T02:00:57;45.99;40.30;61.73;;
62032;Laerm;62035;52.094;5.112;2024-01-15T02:03:26;46.13;41.52;69.55;;
62032;Laerm;62035;52.094;5.112;2024-01-15T02:05:55;45.46;41.54;59.88;;
62032;Laerm;62035;52.094;5.112;2024-01-15T02:08:23;44.69;41.18;49.66;;
62032;Laerm;62035;52.094;5.112;2024-01-15T02:10:49;45.18;40.57;58.84;;
62032;Laerm;62035;52.094;5.112;2024-01-15T02:13:17;45.07;41.51;63.10;;
62032;Laerm;62035;52.094;5.112;2024-01-15T02:15:44;48.06;42.28;72.63;;
62032;Laerm;62035;52.094;5.112;2024-01-15T02:18:11;46.39;41.50;62.58;;
62032;Laerm;62035;52.094;5.112;2024-01-15T02:20:39;46.88;42.15;54.23;;
62032;Laerm;62035;52.094;5.112;2024-01-15T02:23:11;46.43;40.89;63.80;;
62032;Laerm;62035;52.094;5.112;2024-01-15T02:25:40;45.02;41.70;48.79;;
62032;Laerm;62035;52.094;5.112;2024-01-15T02:28:09;44.35;40.90;54.19;;
62032;Laerm;62035;52.094;5.112;2024-01-15T02:30:37;44.92;40.32;54.17;;
62032;Laerm;62035;52.094;5.112;2024-01-15T02:33:05;44.96;41.08;54.15;;
62032;Laerm;62035;52.094;5.112;2024-01-15T02:35:33;44.96;41.18;55.96;;
62032;Laerm;62035;52.094;5.112;2024-01-15T02:38:02;44.64;40.69;56.64;;
62032;Laerm;62035;52.094;5.112;2024-01-15T02:40:31;43.48;39.39;53.43;;
62032;Laerm;62035;52.094;5.112;2024-01-15T02:42:58;47.53;40.98;68.29;;
62032;Laerm;62035;52.094;5.112;2024-01-15T02:45:26;46.83;41.28;65.67;;
62032;Laerm;62035;52.094;5.112;2024-01-15T02:47:54;46.54;41.53;65.78;;
62032;Laerm;62035;52.094;5.112;2024-01-15T02:50:21;44.82;40.25;55.18;;
62032;Laerm;62035;52.094;5.112;2024-01-15T02:52:47;45.67;41.20;58.32;;
62032;Laerm;62035;52.094;5.112;2024-01-15T02:55:14;46.13;41.57;56.31;;
62032;Laerm;62035;52.094;5.112;2024-01-15T02:57:43;45.53;40.85;64.27;;
62032;Laerm;62035;52.094;5.112;2024-01-15T03:00:11;47.12;41.96;62.13;;
62032;Laerm;62035;52.094;5.112;2024-01-15T03:02:39;45.92;41.60;61.15;;
62032;Laerm;62035;52.094;5.112;2024-01-15T03:05:07;46.37;42.49;57.59;;
62032;Laerm;62035;52.094;5.112;2024-01-15T03:07:34;45.47;41.81;49.04;;
62032;Laerm;62035;52.094;5.112;2024-01-15T03:10:01;46.24;42.38;51.90;;
62032;Laerm;62035;52.094;5.112;2024-01-15T03:12:28;45.77;42.49;50.26;;
62032;Laerm;62035;52.094;5.112;2024-01-15T03:14:57;45.42;42.07;49.52;;
62032;Laerm;62035;52.094;5.112;2024-01-15T03:17:24;45.04;41.81;50.02;;
62032;Laerm;62035;52.094;5.112;2024-01-15T03:19:51;45.63;41.91;53.14;;
62032;Laerm;62035;52.094;5.112;2024-01-15T03:22:19;45.24;41.86;57.00;;
62032;Laerm;62035;52.094;5.112;2024-01-15T03:24:46;47.05;42.12;58.93;;
62032;Laerm;62035;52.094;5.112;2024-01-15T03:27:13;45.22;41.61;53.70;;
62032;Laerm;62035;52.094;5.112;2024-01-15T03:29:41;45.56;41.67;56.51;;
62032;Laerm;62035;52.094;5.112;2024-01-15T03:32:09;47.54;42.23;70.96;;
62032;Laerm;62035;52.094;5.112;2024-01-15T03:34:37;45.90;42.31;60.38;;
62032;Laerm;62035;52.094;5.112;2024-01-15T03:37:04;45.81;42.10;57.08;;
62032;Laerm;62035;52.094;5.112;2024-01-15T03:39:31;46.20;42.57;51.92;;
62032;Laerm;62035;52.094;5.112;2024-01-15T03:41:58;46.29;42.15;54.57;;
62032;Laerm;62035;52.094;5.112;2024-01-15T03:44:25;56.09;42.68;73.27;;
62032;Laerm;62035;52.094;5.112;2024-01-15T03:46:53;47.39;41.66;62.51;;
62032;Laerm;62035;52.094;5.112;2024-01-15T03:49:21;47.18;42.24;61.96;;
62032;Laerm;62035;52.094;5.112;2024-01-15T03:51:48;46.80;42.84;54.96;;
62032;Laerm;62035;52.094;5.112;2024-01-15T03:54:16;46.89;42.66;64.52;;
62032;Laerm;62035;52.094;5.112;2024-01-15T03:56:43;48.24;42.26;66.03;;
62032;Laerm;62035;52.094;5.112;2024-01-15T03:59:10;47.70;42.49;65.72;;
62032;Laerm;62035;52.094;5.112;2024-01-15T04:01:37;47.64;41.72;62.24;;
62032;Laerm;62035;52.094;5.112;2024-01-15T04:04:04;46.12;42.76;52.65;;
62032;Laerm;62035;52.094;5.112;2024-01-15T04:06:33;46.05;41.92;50.90;;
62032;Laerm;62035;52.094;5.112;2024-01-15T04:09:00;46.30;43.07;51.87;;
62032;Laerm;62035;52.094;5.112;2024-01-15T04:11:27;46.99;43.08;57.89;;
62032;Laerm;62035;52.094;5.112;2024-01-15T04:13:54;48.38;43.29;60.89;;
62032;Laerm;62035;52.094;5.112;2024-01-15T04:16:22;46.62;42.91;52.54;;
62032;Laerm;62035;52.094;5.112;2024-01-15T04:18:49;47.03;42.90;52.89;;
62032;Laerm;62035;52.094;5.112;2024-01-15T04:21:17;47.12;43.27;59.76;;
62032;Laerm;62035;52.094;5.112;2024-01-15T04:23:45;49.08;43.95;56.87;;
62032;Laerm;62035;52.094;5.112;2024-01-15T04:26:12;47.58;43.02;53.13;;
62032;Laerm;62035;52.094;5.112;2024-01-15T04:28:40;45.62;42.56;52.54;;
62032;Laerm;62035;52.094;5.112;2024-01-15T04:31:07;48.31;43.46;63.41;;
62032;Laerm;62035;52.094;5.112;2024-01-15T04:33:34;47.64;42.85;65.94;;
62032;Laerm;62035;52.094;5.112;2024-01-15T04:36:02;47.43;43.20;53.87;;
62032;Laerm;62035;52.094;5.112;2024-01-15T04:38:29;46.36;42.73;54.71;;
62032;Laerm;62035;52.094;5.112;2024-01-15T04:40:58;47.62;43.27;56.55;;
62032;Laerm;62035;52.094;5.112;2024-01-15T04:43:25;47.89;43.34;56.78;;
62032;Laerm;62035;52.094;5.112;2024-01-15T04:45:52;50.33;44.22;69.33;;
62032;Laerm;62035;52.094;5.112;2024-01-15T04:48:19;50.20;44.89;70.23;;
62032;Laerm;62035;52.094;5.112;2024-01-15T04:50:48;49.57;44.68;67.81;;
62032;Laerm;62035;52.094;5.112;2024-01-15T04:53:16;51.15;45.97;72.15;;
62032;Laerm;62035;52.094;5.112;2024-01-15T04:55:43;49.47;44.91;73.44;;
62032;Laerm;62035;52.094;5.112;2024-01-15T04:58:12;50.84;45.77;71.81;;
62032;Laerm;62035;52.094;5.112;2024-01-15T05:00:39;51.86;45.77;73.73;;
62032;Laerm;62035;52.094;5.112;2024-01-15T05:03:06;49.75;45.33;69.48;;
62032;Laerm;62035;52.094;5.112;2024-01-15T05:05:33;49.52;45.41;59.48;;
62032;Laerm;62035;52.094;5.112;2024-01-15T05:08:01;48.93;44.52;55.73;;
62032;Laerm;62035;52.094;5.112;2024-01-15T05:10:28;50.17;45.38;75.57;;
62032;Laerm;62035;52.094;5.112;2024-01-15T05:12:55;49.42;45.70;56.97;;
62032;Laerm;62035;52.094;5.112;2024-01-15T05:15:25;49.50;45.78;55.11;;
62032;Laerm;62035;52.094;5.112;2024-01-15T05:17:52;49.54;45.45;54.30;;
62032;Laerm;62035;52.094;5.112;2024-01-15T05:20:19;49.80;45.29;57.42;;
62032;Laerm;62035;52.094;5.112;2024-01-15T05:22:46;49.50;45.31;57.42;;
62032;Laerm;62035;52.094;5.112;2024-01-15T05:25:13;48.69;44.41;63.82;;
62032;Laerm;62035;52.094;5.112;2024-01-15T05:27:40;49.73;45.39;55.27;;
62032;Laerm;62035;52.094;5.112;2024-01-15T05:30:08;50.74;46.04;58.52;;
62032;Laerm;62035;52.094;5.112;2024-01-15T05:32:37;49.65;46.04;55.50;;
62032;Laerm;62035;52.094;5.112;2024-01-15T05:35:04;50.07;46.09;54.91;;
62032;Laerm;62035;52.094;5.112;2024-01-15T05:37:32;51.33;46.27;62.05;;
62032;Laerm;62035;52.094;5.112;2024-01-15T05:39:59;52.03;46.80;62.56;;
62032;Laerm;62035;52.094;5.112;2024-01-15T05:42:26;51.47;47.82;59.85;;
62032;Laerm;62035;52.094;5.112;2024-01-15T05:44:56;51.42;47.04;66.64;;
62032;Laerm;62035;52.094;5.112;2024-01-15T05:47:25;55.71;46.85;74.02;;
62032;Laerm;62035;52.094;5.112;2024-01-15T05:49:54;50.22;46.80;55.28;;
62032;Laerm;62035;52.094;5.112;2024-01-15T05:52:21;51.78;47.36;61.48;;
62032;Laerm;62035;52.094;5.112;2024-01-15T05:54:49;51.14;46.78;72.34;;
62032;Laerm;62035;52.094;5.112;2024-01-15T05:57:16;66.04;50.59;85.51;;
62032;Laerm;62035;52.094;5.112;2024-01-15T05:59:44;64.77;50.94;87.33;;
62032;Laerm;62035;52.094;5.112;2024-01-15T06:02:11;56.61;50.82;70.84;;
62032;Laerm;62035;52.094;5.112;2024-01-15T06:04:39;54.39;47.79;77.85;;
62032;Laerm;62035;52.094;5.112;2024-01-15T06:07:07;51.42;46.77;67.56;;
62032;Laerm;62035;52.094;5.112;2024-01-15T06:09:34;52.69;48.03;71.30;;
62032;Laerm;62035;52.094;5.112;2024-01-15T06:12:01;53.09;48.24;65.72;;
62032;Laerm;62035;52.094;5.112;2024-01-15T06:14:28;54.67;48.69;78.36;;
62032;Laerm;62035;52.094;5.112;2024-01-15T06:16:56;53.52;49.44;64.48;;
62032;Laerm;62035;52.094;5.112;2024-01-15T06:19:23;55.64;49.19;69.35;;
62032;Laerm;62035;52.094;5.112;2024-01-15T06:21:50;53.49;48.85;67.34;;
62032;Laerm;62035;52.094;5.112;2024-01-15T06:24:19;60.03;51.34;70.73;;
62032;Laerm;62035;52.094;5.112;2024-01-15T06:26:46;55.54;51.72;71.21;;
62032;Laerm;62035;52.094;5.112;2024-01-15T06:29:14;54.50;51.40;61.56;;
62032;Laerm;62035;52.094;5.112;2024-01-15T06:31:41;53.69;50.38;62.54;;
62032;Laerm;62035;52.094;5.112;2024-01-15T06:34:08;53.14;50.29;56.69;;
62032;Laerm;62035;52.094;5.112;2024-01-15T06:36:35;53.98;50.48;70.58;;
62032;Laerm;62035;52.094;5.112;2024-01-15T06:39:03;54.29;50.25;74.00;;
62032;Laerm;62035;52.094;5.112;2024-01-15T06:41:32;53.36;50.70;64.38;;
62032;Laerm;62035;52.094;5.112;2024-01-15T06:43:59;53.39;50.10;64.05;;
62032;Laerm;62035;52.094;5.112;2024-01-15T06:46:26;53.74;50.67;64.55;;
62032;Laerm;62035;52.094;5.112;2024-01-15T06:48:53;54.54;50.78;65.66;;
62032;Laerm;62035;52.094;5.112;2024-01-15T06:51:21;54.92;51.14;64.95;;
62032;Laerm;62035;52.094;5.112;2024-01-15T06:53:48;55.69;50.54;73.15;;
62032;Laerm;62035;52.094;5.112;2024-01-15T06:56:15;55.00;50.40;66.42;;
62032;Laerm;62035;52.094;5.112;2024-01-15T06:58:43;54.53;51.18;66.60;;
62032;Laerm;62035;52.094;5.112;2024-01-15T07:01:11;55.25;50.53;69.30;;
62032;Laerm;62035;52.094;5.112;2024-01-15T07:03:38;55.56;51.25;75.15;;
62032;Laerm;62035;52.094;5.112;2024-01-15T07:06:06;54.99;51.39;63.68;;
62032;Laerm;62035;52.094;5.112;2024-01-15T07:08:33;55.09;50.83;68.89;;
62032;Laerm;62035;52.094;5.112;2024-01-15T07:11:03;54.31;50.56;64.51;;
62032;Laerm;62035;52.094;5.112;2024-01-15T07:13:30;57.51;51.06;73.20;;
62032;Laerm;62035;52.094;5.112;2024-01-15T07:15:59;56.58;51.69;76.13;;
62032;Laerm;62035;52.094;5.112;2024-01-15T07:18:26;56.05;51.49;77.69;;
62032;Laerm;62035;52.094;5.112;2024-01-15T07:20:53;55.06;51.29;69.87;;
62032;Laerm;62035;52.094;5.112;2024-01-15T07:23:20;55.41;50.11;69.01;;
62032;Laerm;62035;52.094;5.112;2024-01-15T07:25:47;57.93;53.10;74.90;;
62032;Laerm;62035;52.094;5.112;2024-01-15T07:28:15;58.96;53.85;70.37;;
62032;Laerm;62035;52.094;5.112;2024-01-15T07:30:42;56.89;54.15;63.03;;
62032;Laerm;62035;52.094;5.112;2024-01-15T07:33:12;58.26;54.28;73.78;;
62032;Laerm;62035;52.094;5.112;2024-01-15T07:35:39;60.71;50.97;85.00;;
62032;Laerm;62035;52.094;5.112;2024-01-15T07:38:06;66.65;56.18;78.55;;
62032;Laerm;62035;52.094;5.112;2024-01-15T07:40:34;63.31;51.42;83.56;;
62032;Laerm;62035;52.094;5.112;2024-01-15T07:43:03;56.98;53.24;69.48;;
62032;Laerm;62035;52.094;5.112;2024-01-15T07:45:30;59.45;53.57;73.20;;
62032;Laerm;62035;52.094;5.112;2024-01-15T07:47:57;60.71;53.52;74.57;;
62032;Laerm;62035;52.094;5.112;2024-01-15T07:50:26;58.12;53.46;66.98;;
62032;Laerm;62035;52.094;5.112;2024-01-15T07:52:53;56.32;53.35;68.42;;
62032;Laerm;62035;52.094;5.112;2024-01-15T07:55:20;59.19;53.43;75.74;;
62032;Laerm;62035;52.094;5.112;2024-01-15T07:57:47;54.94;49.44;65.27;;
62032;Laerm;62035;52.094;5.112;2024-01-15T08:00:15;62.05;50.58;81.04;;
62032;Laerm;62035;52.094;5.112;2024-01-15T08:02:42;59.27;50.25;83.73;;
62032;Laerm;62035;52.094;5.112;2024-01-15T08:05:10;56.80;49.38;69.93;;
62032;Laerm;62035;52.094;5.112;2024-01-15T08:07:38;59.32;49.64;73.12;;
62032;Laerm;62035;52.094;5.112;2024-01-15T08:10:06;53.59;49.92;68.52;;
62032;Laerm;62035;52.094;5.112;2024-01-15T08:12:33;55.02;49.81;62.51;;
62032;Laerm;62035;52.094;5.112;2024-01-15T08:15:00;59.20;50.62;75.11;;
62032;Laerm;62035;52.094;5.112;2024-01-15T08:17:27;54.45;50.47;74.14;;
62032;Laerm;62035;52.094;5.112;2024-01-15T08:19:55;54.17;50.00;71.34;;
62032;Laerm;62035;52.094;5.112;2024-01-15T08:22:22;58.79;50.19;74.18;;
62032;Laerm;62035;52.094;5.112;2024-01-15T08:24:51;52.90;48.13;61.82;;
62032;Laerm;62035;52.094;5.112;2024-01-15T08:27:19;56.12;48.79;73.44;;
62032;Laerm;62035;52.094;5.112;2024-01-15T08:29:47;52.86;47.47;64.28;;
62032;Laerm;62035;52.094;5.112;2024-01-15T08:32:14;54.65;48.64;78.30;;
62032;Laerm;62035;52.094;5.112;2024-01-15T08:34:41;56.53;48.93;70.86;;
62032;Laerm;62035;52.094;5.112;2024-01-15T08:37:09;53.74;49.38;63.96;;
62032;Laerm;62035;52.094;5.112;2024-01-15T08:39:36;55.42;49.17;68.86;;
62032;Laerm;62035;52.094;5.112;2024-01-15T08:42:05;55.49;49.38;74.00;;
62032;Laerm;62035;52.094;5.112;2024-01-15T08:44:33;54.08;49.47;63.77;;
62032;Laerm;62035;52.094;5.112;2024-01-15T08:47:00;54.27;49.95;69.03;;
62032;Laerm;62035;52.094;5.112;2024-01-15T08:49:28;54.89;50.12;65.54;;
62032;Laerm;62035;52.094;5.112;2024-01-15T08:51:55;55.94;49.98;66.87;;
62032;Laerm;62035;52.094;5.112;2024-01-15T08:54:23;54.83;49.77;65.04;;
62032;Laerm;62035;52.094;5.112;2024-01-15T08:56:50;57.18;50.19;68.76;;
62032;Laerm;62035;52.094;5.112;2024-01-15T08:59:19;59.40;48.50;74.63;;
62032;Laerm;62035;52.094;5.112;2024-01-15T09:01:50;54.81;48.92;75.86;;
62032;Laerm;62035;52.094;5.112;2024-01-15T09:04:17;56.49;48.87;76.60;;
62032;Laerm;62035;52.094;5.112;2024-01-15T09:06:45;55.42;48.24;72.44;;
62032;Laerm;62035;52.094;5.112;2024-01-15T09:09:13;60.57;48.06;77.00;;
62032;Laerm;62035;52.094;5.112;2024-01-15T09:11:41;65.12;50.00;84.50;;
62032;Laerm;62035;52.094;5.112;2024-01-15T09:14:08;61.29;50.43;77.61;;
62032;Laerm;62035;52.094;5.112;2024-01-15T09:16:36;55.02;48.72;73.16;;
62032;Laerm;62035;52.094;5.112;2024-01-15T09:19:04;53.63;48.22;67.58;;
62032;Laerm;62035;52.094;5.112;2024-01-15T09:21:31;52.91;48.13;61.84;;
62032;Laerm;62035;52.094;5.112;2024-01-15T09:23:58;53.43;48.90;64.28;;
62032;Laerm;62035;52.094;5.112;2024-01-15T09:26:25;53.54;48.79;60.65;;
62032;Laerm;62035;52.094;5.112;2024-01-15T09:28:52;54.72;48.46;68.83;;
62032;Laerm;62035;52.094;5.112;2024-01-15T09:31:19;54.43;49.25;66.19;;
62032;Laerm;62035;52.094;5.112;2024-01-15T09:33:50;53.78;48.51;70.64;;
62032;Laerm;62035;52.094;5.112;2024-01-15T09:36:22;55.31;49.56;77.87;;
62032;Laerm;62035;52.094;5.112;2024-01-15T09:38:49;54.47;48.67;77.69;;
62032;Laerm;62035;52.094;5.112;2024-01-15T09:41:17;53.65;48.86;63.88;;
62032;Laerm;62035;52.094;5.112;2024-01-15T09:43:44;56.93;49.57;68.56;;
62032;Laerm;62035;52.094;5.112;2024-01-15T09:46:12;54.30;49.35;66.54;;
62032;Laerm;62035;52.094;5.112;2024-01-15T09:48:39;54.47;48.42;65.02;;
62032;Laerm;62035;52.094;5.112;2024-01-15T09:51:07;53.98;49.16;66.84;;
62032;Laerm;62035;52.094;5.112;2024-01-15T09:53:36;57.67;48.39;81.05;;
62032;Laerm;62035;52.094;5.112;2024-01-15T09:56:05;54.87;48.92;67.15;;
62032;Laerm;62035;52.094;5.112;2024-01-15T09:58:33;56.99;49.49;71.86;;
62032;Laerm;62035;52.094;5.112;2024-01-15T10:01:02;58.99;50.98;71.07;;
62032;Laerm;62035;52.094;5.112;2024-01-15T10:03:30;56.75;49.35;69.45;;
62032;Laerm;62035;52.094;5.112;2024-01-15T10:05:59;61.67;50.46;77.63;;
62032;Laerm;62035;52.094;5.112;2024-01-15T10:08:29;53.66;48.39;62.16;;
62032;Laerm;62035;52.094;5.112;2024-01-15T10:10:56;55.72;49.45;66.65;;
62032;Laerm;62035;52.094;5.112;2024-01-15T10:13:24;53.84;49.00;74.00;;
62032;Laerm;62035;52.094;5.112;2024-01-15T10:15:50;53.73;48.76;73.47;;
62032;Laerm;62035;52.094;5.112;2024-01-15T10:18:17;55.19;49.42;70.96;;
62032;Laerm;62035;52.094;5.112;2024-01-15T10:20:45;54.68;48.97;64.54;;
62032;Laerm;62035;52.094;5.112;2024-01-15T10:23:14;53.60;48.70;71.13;;
62032;Laerm;62035;52.094;5.112;2024-01-15T10:25:43;59.50;48.41;79.49;;
62032;Laerm;62035;52.094;5.112;2024-01-15T10:28:10;59.43;49.49;77.78;;
62032;Laerm;62035;52.094;5.112;2024-01-15T10:30:37;55.71;49.10;71.24;;
62032;Laerm;62035;52.094;5.112;2024-01-15T10:33:04;53.95;48.45;72.12;;
62032;Laerm;62035;52.094;5.112;2024-01-15T10:35:32;55.42;47.46;70.22;;
62032;Laerm;62035;52.094;5.112;2024-01-15T10:38:00;53.74;47.41;74.40;;
62032;Laerm;62035;52.094;5.112;2024-01-15T10:40:28;53.39;47.43;68.10;;
62032;Laerm;62035;52.094;5.112;2024-01-15T10:42:57;53.20;46.77;78.83;;
62032;Laerm;62035;52.094;5.112;2024-01-15T10:45:24;53.01;47.78;64.32;;
62032;Laerm;62035;52.094;5.112;2024-01-15T10:47:53;54.24;48.50;70.15;;
62032;Laerm;62035;52.094;5.112;2024-01-15T10:50:24;54.40;48.09;72.75;;
62032;Laerm;62035;52.094;5.112;2024-01-15T10:52:52;53.92;48.18;74.32;;
62032;Laerm;62035;52.094;5.112;2024-01-15T10:55:20;53.17;47.54;69.00;;
62032;Laerm;62035;52.094;5.112;2024-01-15T10:57:48;54.33;47.79;73.08;;
62032;Laerm;62035;52.094;5.112;2024-01-15T11:00:17;54.95;48.36;64.79;;
62032;Laerm;62035;52.094;5.112;2024-01-15T11:02:45;59.29;48.38;73.78;;
62032;Laerm;62035;52.094;5.112;2024-01-15T11:05:12;53.89;47.46;70.25;;
62032;Laerm;62035;52.094;5.112;2024-01-15T11:07:40;56.33;48.51;74.08;;
62032;Laerm;62035;52.094;5.112;2024-01-15T11:10:08;57.16;47.01;79.74;;
62032;Laerm;62035;52.094;5.112;2024-01-15T11:12:55;55.02;47.48;76.33;;
62032;Laerm;62035;52.094;5.112;2024-01-15T11:15:24;54.35;47.76;66.01;;
62032;Laerm;62035;52.094;5.112;2024-01-15T11:17:58;53.05;47.31;70.09;;
62032;Laerm;62035;52.094;5.112;2024-01-15T11:20:26;56.51;47.17;72.89;;
62032;Laerm;62035;52.094;5.112;2024-01-15T11:22:53;54.84;48.23;73.61;;
62032;Laerm;62035;52.094;5.112;2024-01-15T11:25:23;56.54;46.72;73.35;;
62032;Laerm;62035;52.094;5.112;2024-01-15T11:27:51;53.98;46.42;74.60;;
62032;Laerm;62035;52.094;5.112;2024-01-15T11:30:19;57.19;47.19;73.56;;
62032;Laerm;62035;52.094;5.112;2024-01-15T11:32:48;53.19;46.30;71.55;;
62032;Laerm;62035;52.094;5.112;2024-01-15T11:35:15;54.49;45.70;82.50;;
62032;Laerm;62035;52.094;5.112;2024-01-15T11:37:57;51.01;46.16;71.59;;
62032;Laerm;62035;52.094;5.112;2024-01-15T11:40:36;56.63;47.57;69.87;;
62032;Laerm;62035;52.094;5.112;2024-01-15T11:43:05;55.71;47.22;71.63;;
62032;Laerm;62035;52.094;5.112;2024-01-15T11:45:35;52.55;47.41;74.52;;
62032;Laerm;62035;52.094;5.112;2024-01-15T11:48:14;52.33;47.66;67.02;;
62032;Laerm;62035;52.094;5.112;2024-01-15T11:50:43;52.72;47.90;66.42;;
62032;Laerm;62035;52.094;5.112;2024-01-15T11:53:16;52.78;48.05;63.58;;
62032;Laerm;62035;52.094;5.112;2024-01-15T11:55:45;52.58;47.05;65.57;;
62032;Laerm;62035;52.094;5.112;2024-01-15T11:58:14;54.86;46.51;72.52;;
62032;Laerm;62035;52.094;5.112;2024-01-15T12:00:43;52.02;46.74;65.37;;
62032;Laerm;62035;52.094;5.112;2024-01-15T12:03:12;54.46;46.41;71.99;;
62032;Laerm;62035;52.094;5.112;2024-01-15T12:05:40;64.30;48.30;78.90;;
62032;Laerm;62035;52.094;5.112;2024-01-15T12:08:08;61.42;46.23;78.02;;
62032;Laerm;62035;52.094;5.112;2024-01-15T12:10:36;56.75;46.66;73.38;;
62032;Laerm;62035;52.094;5.112;2024-01-15T12:13:05;53.33;47.32;64.47;;
62032;Laerm;62035;52.094;5.112;2024-01-15T12:15:33;54.55;47.46;66.81;;
62032;Laerm;62035;52.094;5.112;2024-01-15T12:18:02;52.95;46.64;63.39;;
62032;Laerm;62035;52.094;5.112;2024-01-15T12:20:31;54.20;47.08;81.39;;
62032;Laerm;62035;52.094;5.112;2024-01-15T12:23:00;52.99;47.37;66.08;;
