sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40596;BME280;26304;48.794;9.820;2024-01-15T00:01:45;95185.53;;;14.88;48.30
40596;BME280;26304;48.794;9.820;2024-01-15T00:04:08;95189.66;;;14.86;48.51
40596;BME280;26304;48.794;9.820;2024-01-15T00:06:32;95181.06;;;14.85;48.43
40596;BME280;26304;48.794;9.820;2024-01-15T00:08:55;95177.69;;;14.81;47.73
40596;BME280;26304;48.794;9.820;2024-01-15T00:11:20;95168.72;;;14.82;48.14
40596;BME280;26304;48.794;9.820;2024-01-15T00:13:43;95161.63;;;14.79;48.52
40596;BME280;26304;48.794;9.820;2024-01-15T00:16:05;95166.09;;;14.79;48.50
40596;BME280;26304;48.794;9.820;2024-01-15T00:18:28;95164.22;;;14.76;48.07
40596;BME280;26304;48.794;9.820;2024-01-15T00:20:53;95159.38;;;14.78;48.47
40596;BME280;26304;48.794;9.820;2024-01-15T00:23:16;95160.13;;;14.75;48.31
40596;BME280;26304;48.794;9.820;2024-01-15T00:25:38;95163.88;;;14.74;48.39
40596;BME280;26304;48.794;9.820;2024-01-15T00:28:03;95164.22;;;14.72;47.98
40596;BME280;26304;48.794;9.820;2024-01-15T00:30:25;95157.13;;;14.69;47.77
40596;BME280;26304;48.794;9.820;2024-01-15T00:32:48;95160.88;;;14.71;47.97
40596;BME280;26304;48.794;9.820;2024-01-15T00:35:10;95159.38;;;14.70;47.96
40596;BME280;26304;48.794;9.820;2024-01-15T00:37:33;95155.66;;;14.68;47.92
40596;BME280;26304;48.794;9.820;2024-01-15T00:39:57;95151.53;;;14.67;48.63
40596;BME280;26304;48.794;9.820;2024-01-15T00:42:20;95159.38;;;14.67;47.98
40596;BME280;26304;48.794;9.820;2024-01-15T00:44:46;95147.78;;;14.64;48.30
40596;BME280;26304;48.794;9.820;2024-01-15T00:47:11;95143.31;;;14.61;48.73
40596;BME280;26304;48.794;9.820;2024-01-15T00:49:37;95143.31;;;14.61;47.85
40596;BME280;26304;48.794;9.820;2024-01-15T00:51:59;95143.31;;;14.61;48.61
40596;BME280;26304;48.794;9.820;2024-01-15T00:54:31;95148.53;;;14.61;48.78
40596;BME280;26304;48.794;9.820;2024-01-15T00:56:53;95141.06;;;14.60;48.31
40596;BME280;26304;48.794;9.820;2024-01-15T00:59:16;95143.28;;;14.58;47.77
40596;BME280;26304;48.794;9.820;2024-01-15T01:01:40;95140.28;;;14.56;48.15
40596;BME280;26304;48.794;9.820;2024-01-15T01:04:04;95138.78;;;14.54;48.47
40596;BME280;26304;48.794;9.820;2024-01-15T01:06:26;95143.28;;;14.54;48.25
40596;BME280;26304;48.794;9.820;2024-01-15T01:08:49;95137.66;;;14.48;48.30
40596;BME280;26304;48.794;9.820;2024-01-15T01:11:13;95135.81;;;14.52;48.64
40596;BME280;26304;48.794;9.820;2024-01-15T01:13:35;95136.56;;;14.49;48.45
40596;BME280;26304;48.794;9.820;2024-01-15T01:15:58;95130.97;;;14.47;48.79
40596;BME280;26304;48.794;9.820;2024-01-15T01:18:22;95133.19;;;14.49;48.18
40596;BME280;26304;48.794;9.820;2024-01-15T01:20:44;95132.81;;;14.47;48.39
40596;BME280;26304;48.794;9.820;2024-01-15T01:23:07;95126.84;;;14.46;48.09
40596;BME280;26304;48.794;9.820;2024-01-15T01:25:30;95133.56;;;14.40;48.06
40596;BME280;26304;48.794;9.820;2024-01-15T01:27:53;95123.84;;;14.41;48.60
40596;BME280;26304;48.794;9.820;2024-01-15T01:30:16;95123.84;;;14.44;48.57
40596;BME280;26304;48.794;9.820;2024-01-15T01:32:39;95124.59;;;14.45;48.41
40596;BME280;26304;48.794;9.820;2024-01-15T01:35:03;95129.81;;;14.45;48.75
40596;BME280;26304;48.794;9.820;2024-01-15T01:37:26;95126.84;;;14.43;48.54
40596;BME280;26304;48.794;9.820;2024-01-15T01:39:49;95129.81;;;14.41;48.30
40596;BME280;26304;48.794;9.820;2024-01-15T01:42:11;95123.84;;;14.37;48.05
40596;BME280;26304;48.794;9.820;2024-01-15T01:44:34;95134.69;;;14.39;48.25
40596;BME280;26304;48.794;9.820;2024-01-15T01:46:57;95133.91;;;14.42;47.78
40596;BME280;26304;48.794;9.820;2024-01-15T01:49:22;95132.06;;;14.39;48.51
40596;BME280;26304;48.794;9.820;2024-01-15T01:51:47;95129.47;;;14.39;49.00
40596;BME280;26304;48.794;9.820;2024-01-15T01:54:10;95127.59;;;14.36;48.35
40596;BME280;26304;48.794;9.820;2024-01-15T01:56:35;95124.59;;;14.34;48.18
40596;BME280;26304;48.794;9.820;2024-01-15T01:58:58;95111.91;;;14.36;48.73
40596;BME280;26304;48.794;9.820;2024-01-15T02:01:20;95114.88;;;14.31;48.44
40596;BME280;26304;48.794;9.820;2024-01-15T02:03:43;95112.66;;;14.33;48.13
40596;BME280;26304;48.794;9.820;2024-01-15T02:06:06;95119.34;;;14.30;48.39
40596;BME280;26304;48.794;9.820;2024-01-15T02:08:30;95113.38;;;14.30;48.42
40596;BME280;26304;48.794;9.820;2024-01-15T02:10:53;95123.81;;;14.26;48.31
40596;BME280;26304;48.794;9.820;2024-01-15T02:13:15;95126.06;;;14.21;48.42
40596;BME280;26304;48.794;9.820;2024-01-15T02:15:38;95118.59;;;14.23;48.33
40596;BME280;26304;48.794;9.820;2024-01-15T02:18:02;95120.09;;;14.24;48.48
40596;BME280;26304;48.794;9.820;2024-01-15T02:20:24;95127.56;;;14.25;48.51
40596;BME280;26304;48.794;9.820;2024-01-15T02:22:47;95121.22;;;14.23;48.34
40596;BME280;26304;48.794;9.820;2024-01-15T02:25:13;95121.22;;;14.23;48.35
40596;BME280;26304;48.794;9.820;2024-01-15T02:27:35;95115.25;;;14.19;48.37
40596;BME280;26304;48.794;9.820;2024-01-15T02:29:58;95123.81;;;14.23;48.63
40596;BME280;26304;48.794;9.820;2024-01-15T02:32:21;95126.81;;;14.21;47.83
40596;BME280;26304;48.794;9.820;2024-01-15T02:34:45;95130.16;;;14.14;48.11
40596;BME280;26304;48.794;9.820;2024-01-15T02:37:08;95132.78;;;14.14;47.94
40596;BME280;26304;48.794;9.820;2024-01-15T02:39:30;95133.88;;;14.13;48.05
40596;BME280;26304;48.794;9.820;2024-01-15T02:41:54;95133.91;;;14.17;48.20
40596;BME280;26304;48.794;9.820;2024-01-15T02:44:18;95126.81;;;14.14;47.85
40596;BME280;26304;48.794;9.820;2024-01-15T02:46:41;95125.31;;;14.16;47.67
40596;BME280;26304;48.794;9.820;2024-01-15T02:49:04;95123.81;;;14.19;48.43
40596;BME280;26304;48.794;9.820;2024-01-15T02:51:26;95117.09;;;14.11;47.70
40596;BME280;26304;48.794;9.820;2024-01-15T02:53:49;95122.31;;;14.14;48.11
40596;BME280;26304;48.794;9.820;2024-01-15T02:56:12;95122.69;;;14.13;48.18
40596;BME280;26304;48.794;9.820;2024-01-15T02:58:36;95121.56;;;14.10;48.38
40596;BME280;26304;48.794;9.820;2024-01-15T03:00:58;95127.19;;;14.12;47.73
40596;BME280;26304;48.794;9.820;2024-01-15T03:03:21;95122.69;;;14.09;47.93
40596;BME280;26304;48.794;9.820;2024-01-15T03:05:43;95118.94;;;14.10;47.66
40596;BME280;26304;48.794;9.820;2024-01-15T03:08:09;95118.94;;;14.10;47.56
40596;BME280;26304;48.794;9.820;2024-01-15T03:10:35;95115.22;;;14.11;48.17
40596;BME280;26304;48.794;9.820;2024-01-15T03:12:57;95117.84;;;14.08;48.10
40596;BME280;26304;48.794;9.820;2024-01-15T03:15:21;95118.56;;;14.08;47.64
40596;BME280;26304;48.794;9.820;2024-01-15T03:17:44;95113.34;;;14.08;47.58
40596;BME280;26304;48.794;9.820;2024-01-15T03:20:07;95121.56;;;14.07;47.52
40596;BME280;26304;48.794;9.820;2024-01-15T03:22:30;95118.19;;;14.06;48.09
40596;BME280;26304;48.794;9.820;2024-01-15T03:24:52;95115.22;;;14.08;47.26
40596;BME280;26304;48.794;9.820;2024-01-15T03:27:20;95117.84;;;14.04;47.65
40596;BME280;26304;48.794;9.820;2024-01-15T03:29:42;95112.59;;;14.04;47.86
40596;BME280;26304;48.794;9.820;2024-01-15T03:32:09;95114.44;;;14.04;48.19
40596;BME280;26304;48.794;9.820;2024-01-15T03:34:32;95113.34;;;14.01;47.22
40596;BME280;26304;48.794;9.820;2024-01-15T03:36:57;95112.97;;;14.03;47.94
40596;BME280;26304;48.794;9.820;2024-01-15T03:39:20;95111.84;;;14.00;47.58
40596;BME280;26304;48.794;9.820;2024-01-15T03:41:43;95117.81;;;14.01;47.69
40596;BME280;26304;48.794;9.820;2024-01-15T03:44:06;95117.81;;;13.97;47.53
40596;BME280;26304;48.794;9.820;2024-01-15T03:46:28;95113.31;;;13.97;47.63
40596;BME280;26304;48.794;9.820;2024-01-15T03:48:52;95108.84;;;13.98;47.73
40596;BME280;26304;48.794;9.820;2024-01-15T03:51:16;95108.84;;;13.98;47.40
40596;BME280;26304;48.794;9.820;2024-01-15T03:53:39;95104.38;;;13.95;47.55
40596;BME280;26304;48.794;9.820;2024-01-15T03:56:02;95099.88;;;13.95;47.68
40596;BME280;26304;48.794;9.820;2024-01-15T03:58:26;95098.78;;;13.93;47.44
40596;BME280;26304;48.794;9.820;2024-01-15T04:00:49;95097.28;;;13.92;47.64
40596;BME280;26304;48.794;9.820;2024-01-15T04:03:11;95096.91;;;13.90;47.79
40596;BME280;26304;48.794;9.820;2024-01-15T04:05:35;95094.28;;;13.90;47.60
40596;BME280;26304;48.794;9.820;2024-01-15T04:07:58;95094.28;;;13.90;47.62
40596;BME280;26304;48.794;9.820;2024-01-15T04:10:21;95093.53;;;13.86;47.64
40596;BME280;26304;48.794;9.820;2024-01-15T04:12:43;95086.44;;;13.90;47.33
40596;BME280;26304;48.794;9.820;2024-01-15T04:15:08;95087.94;;;13.87;47.53
40596;BME280;26304;48.794;9.820;2024-01-15T04:17:33;95076.00;;;13.90;47.55
40596;BME280;26304;48.794;9.820;2024-01-15T04:19:58;95072.63;;;13.89;47.68
40596;BME280;26304;48.794;9.820;2024-01-15T04:22:22;95074.50;;;13.85;47.86
40596;BME280;26304;48.794;9.820;2024-01-15T04:24:45;95071.13;;;13.81;47.63
40596;BME280;26304;48.794;9.820;2024-01-15T04:27:07;95074.47;;;13.81;47.40
40596;BME280;26304;48.794;9.820;2024-01-15T04:29:30;95068.50;;;13.85;47.76
40596;BME280;26304;48.794;9.820;2024-01-15T04:31:53;95075.25;;;13.82;47.42
40596;BME280;26304;48.794;9.820;2024-01-15T04:34:15;95064.41;;;13.84;47.56
40596;BME280;26304;48.794;9.820;2024-01-15T04:36:39;95069.63;;;13.80;47.88
40596;BME280;26304;48.794;9.820;2024-01-15T04:39:03;95070.75;;;13.75;47.20
40596;BME280;26304;48.794;9.820;2024-01-15T04:41:26;95075.59;;;13.77;47.51
40596;BME280;26304;48.794;9.820;2024-01-15T04:43:48;95074.09;;;13.76;47.47
40596;BME280;26304;48.794;9.820;2024-01-15T04:46:13;95074.47;;;13.74;48.01
40596;BME280;26304;48.794;9.820;2024-01-15T04:48:36;95072.97;;;13.73;47.36
40596;BME280;26304;48.794;9.820;2024-01-15T04:50:59;95078.19;;;13.73;47.81
40596;BME280;26304;48.794;9.820;2024-01-15T04:53:21;95078.56;;;13.72;47.92
40596;BME280;26304;48.794;9.820;2024-01-15T04:55:45;95080.06;;;13.69;48.25
40596;BME280;26304;48.794;9.820;2024-01-15T04:58:08;95074.09;;;13.72;47.60
40596;BME280;26304;48.794;9.820;2024-01-15T05:00:31;95079.66;;;13.67;48.12
40596;BME280;26304;48.794;9.820;2024-01-15T05:02:53;95084.22;;;13.95;47.31
40596;BME280;26304;48.794;9.820;2024-01-15T05:05:17;95080.53;;;14.43;46.96
40596;BME280;26304;48.794;9.820;2024-01-15T05:07:39;95070.84;;;14.62;46.38
40596;BME280;26304;48.794;9.820;2024-01-15T05:10:02;95072.97;;;15.10;45.87
40596;BME280;26304;48.794;9.820;2024-01-15T05:12:26;95070.66;;;15.34;45.48
40596;BME280;26304;48.794;9.820;2024-01-15T05:14:49;95069.44;;;15.56;45.22
40596;BME280;26304;48.794;9.820;2024-01-15T05:17:11;95063.75;;;15.79;44.87
40596;BME280;26304;48.794;9.820;2024-01-15T05:19:34;95060.97;;;16.05;44.34
40596;BME280;26304;48.794;9.820;2024-01-15T05:21:58;95065.00;;;16.16;44.47
40596;BME280;26304;48.794;9.820;2024-01-15T05:24:21;95070.16;;;16.27;43.93
40596;BME280;26304;48.794;9.820;2024-01-15T05:26:43;95067.06;;;16.40;44.21
40596;BME280;26304;48.794;9.820;2024-01-15T05:29:07;95066.97;;;16.54;43.65
40596;BME280;26304;48.794;9.820;2024-01-15T05:31:30;95061.66;;;16.61;43.74
40596;BME280;26304;48.794;9.820;2024-01-15T05:33:55;95064.59;;;16.67;43.56
40596;BME280;26304;48.794;9.820;2024-01-15T05:36:18;95067.84;;;16.82;43.25
40596;BME280;26304;48.794;9.820;2024-01-15T05:38:40;95058.78;;;16.90;43.73
40596;BME280;26304;48.794;9.820;2024-01-15T05:41:04;95058.69;;;17.01;43.22
40596;BME280;26304;48.794;9.820;2024-01-15T05:43:27;95046.97;;;17.09;42.88
40596;BME280;26304;48.794;9.820;2024-01-15T05:45:50;95056.53;;;17.27;43.35
40596;BME280;26304;48.794;9.820;2024-01-15T05:48:12;95049.72;;;17.29;43.05
40596;BME280;26304;48.794;9.820;2024-01-15T05:50:35;95043.75;;;17.29;42.92
40596;BME280;26304;48.794;9.820;2024-01-15T05:52:57;95048.91;;;17.36;43.39
40596;BME280;26304;48.794;9.820;2024-01-15T05:55:20;95051.31;;;17.54;42.96
40596;BME280;26304;48.794;9.820;2024-01-15T05:57:43;95041.06;;;17.63;42.61
40596;BME280;26304;48.794;9.820;2024-01-15T06:00:09;95040.38;;;17.59;42.96
40596;BME280;26304;48.794;9.820;2024-01-15T06:02:33;95042.53;;;17.64;42.92
40596;BME280;26304;48.794;9.820;2024-01-15T06:04:56;95033.13;;;17.67;42.70
40596;BME280;26304;48.794;9.820;2024-01-15T06:07:18;95041.50;;;17.85;42.52
40596;BME280;26304;48.794;9.820;2024-01-15T06:09:41;95035.94;;;18.78;41.04
40596;BME280;26304;48.794;9.820;2024-01-15T06:12:04;95033.34;;;18.07;42.64
40596;BME280;26304;48.794;9.820;2024-01-15T06:14:30;95041.69;;;18.02;42.53
40596;BME280;26304;48.794;9.820;2024-01-15T06:16:54;95041.28;;;17.76;43.11
40596;BME280;26304;48.794;9.820;2024-01-15T06:19:18;95040.34;;;17.90;43.06
40596;BME280;26304;48.794;9.820;2024-01-15T06:21:40;95041.44;;;17.92;43.21
40596;BME280;26304;48.794;9.820;2024-01-15T06:24:03;95040.78;;;17.85;43.58
40596;BME280;26304;48.794;9.820;2024-01-15T06:26:29;95047.59;;;17.51;44.08
40596;BME280;26304;48.794;9.820;2024-01-15T06:28:52;95043.41;;;17.27;44.39
40596;BME280;26304;48.794;9.820;2024-01-15T06:31:14;95040.72;;;16.99;45.19
40596;BME280;26304;48.794;9.820;2024-01-15T06:33:37;95040.81;;;16.85;45.23
40596;BME280;26304;48.794;9.820;2024-01-15T06:36:01;95046.91;;;16.75;45.88
40596;BME280;26304;48.794;9.820;2024-01-15T06:38:24;95041.03;;;16.63;45.88
40596;BME280;26304;48.794;9.820;2024-01-15T06:40:53;95030.28;;;16.50;46.49
40596;BME280;26304;48.794;9.820;2024-01-15T06:43:15;95032.22;;;16.43;46.40
40596;BME280;26304;48.794;9.820;2024-01-15T06:45:38;95022.88;;;16.38;46.65
40596;BME280;26304;48.794;9.820;2024-01-15T06:48:01;95019.56;;;16.30;46.84
40596;BME280;26304;48.794;9.820;2024-01-15T06:50:25;95018.53;;;16.24;47.02
40596;BME280;26304;48.794;9.820;2024-01-15T06:52:54;95014.06;;;16.17;47.11
40596;BME280;26304;48.794;9.820;2024-01-15T06:55:17;95016.34;;;16.12;47.27
40596;BME280;26304;48.794;9.820;2024-01-15T06:57:40;95014.50;;;16.09;47.00
40596;BME280;26304;48.794;9.820;2024-01-15T07:00:09;95014.94;;;16.04;47.63
40596;BME280;26304;48.794;9.820;2024-01-15T07:02:37;95011.19;;;16.01;47.65
40596;BME280;26304;48.794;9.820;2024-01-15T07:04:59;95024.69;;;16.00;47.32
40596;BME280;26304;48.794;9.820;2024-01-15T07:07:28;95015.38;;;15.91;47.70
40596;BME280;26304;48.794;9.820;2024-01-15T07:09:52;95019.56;;;15.74;46.03
40596;BME280;26304;48.794;9.820;2024-01-15T07:12:17;95025.28;;;14.09;43.58
40596;BME280;26304;48.794;9.820;2024-01-15T07:14:41;95024.72;;;13.27;44.30
40596;BME280;26304;48.794;9.820;2024-01-15T07:17:07;95022.47;;;13.26;42.80
40596;BME280;26304;48.794;9.820;2024-01-15T07:19:29;95030.56;;;12.37;41.96
40596;BME280;26304;48.794;9.820;2024-01-15T07:21:52;95022.22;;;12.20;41.51
40596;BME280;26304;48.794;9.820;2024-01-15T07:24:14;95023.59;;;12.03;40.94
40596;BME280;26304;48.794;9.820;2024-01-15T07:26:41;95027.13;;;11.47;41.84
40596;BME280;26304;48.794;9.820;2024-01-15T07:29:06;95024.66;;;11.61;41.46
40596;BME280;26304;48.794;9.820;2024-01-15T07:31:29;95037.31;;;11.62;41.24
40596;BME280;26304;48.794;9.820;2024-01-15T07:33:53;95032.72;;;11.49;41.75
40596;BME280;26304;48.794;9.820;2024-01-15T07:36:16;95036.41;;;12.26;41.26
40596;BME280;26304;48.794;9.820;2024-01-15T07:38:38;95029.88;;;13.13;41.04
40596;BME280;26304;48.794;9.820;2024-01-15T07:41:01;95037.91;;;13.78;40.92
40596;BME280;26304;48.794;9.820;2024-01-15T07:43:25;95037.56;;;14.37;40.22
40596;BME280;26304;48.794;9.820;2024-01-15T07:45:50;95035.25;;;14.93;40.14
40596;BME280;26304;48.794;9.820;2024-01-15T07:48:13;95029.97;;;15.92;39.03
40596;BME280;26304;48.794;9.820;2024-01-15T07:50:35;95034.28;;;16.17;39.14
40596;BME280;26304;48.794;9.820;2024-01-15T07:52:58;95038.00;;;16.65;38.15
40596;BME280;26304;48.794;9.820;2024-01-15T07:55:20;95032.94;;;16.88;38.08
40596;BME280;26304;48.794;9.820;2024-01-15T07:57:45;95033.47;;;17.11;38.52
40596;BME280;26304;48.794;9.820;2024-01-15T08:00:10;95029.59;;;17.50;38.29
40596;BME280;26304;48.794;9.820;2024-01-15T08:02:33;95021.97;;;17.59;38.03
40596;BME280;26304;48.794;9.820;2024-01-15T08:04:55;95028.78;;;18.34;37.41
40596;BME280;26304;48.794;9.820;2024-01-15T08:07:18;95028.50;;;18.52;37.57
40596;BME280;26304;48.794;9.820;2024-01-15T08:09:40;95034.97;;;18.68;37.57
40596;BME280;26304;48.794;9.820;2024-01-15T08:12:04;95038.31;;;18.72;37.65
40596;BME280;26304;48.794;9.820;2024-01-15T08:14:27;95033.47;;;18.91;37.18
40596;BME280;26304;48.794;9.820;2024-01-15T08:16:51;95031.00;;;19.03;37.26
40596;BME280;26304;48.794;9.820;2024-01-15T08:19:14;95028.31;;;19.07;37.66
40596;BME280;26304;48.794;9.820;2024-01-15T08:21:41;95033.38;;;19.18;37.68
40596;BME280;26304;48.794;9.820;2024-01-15T08:24:03;95034.47;;;19.37;37.72
40596;BME280;26304;48.794;9.820;2024-01-15T08:26:26;95031.13;;;19.53;37.25
40596;BME280;26304;48.794;9.820;2024-01-15T08:28:49;95025.13;;;19.52;37.74
40596;BME280;26304;48.794;9.820;2024-01-15T08:31:12;95026.06;;;19.62;37.72
40596;BME280;26304;48.794;9.820;2024-01-15T08:33:38;95021.88;;;19.65;37.63
40596;BME280;26304;48.794;9.820;2024-01-15T08:36:04;95017.19;;;19.72;37.66
40596;BME280;26304;48.794;9.820;2024-01-15T08:38:27;95021.66;;;19.75;37.57
40596;BME280;26304;48.794;9.820;2024-01-15T08:40:49;95023.09;;;19.80;37.60
40596;BME280;26304;48.794;9.820;2024-01-15T08:43:12;95021.28;;;19.93;37.41
40596;BME280;26304;48.794;9.820;2024-01-15T08:45:34;95024.59;;;19.98;37.43
40596;BME280;26304;48.794;9.820;2024-01-15T08:47:57;95023.41;;;19.99;37.74
40596;BME280;26304;48.794;9.820;2024-01-15T08:50:21;95025.41;;;20.11;37.75
40596;BME280;26304;48.794;9.820;2024-01-15T08:52:43;95031.41;;;20.11;37.55
40596;BME280;26304;48.794;9.820;2024-01-15T08:55:07;95032.81;;;20.16;37.98
40596;BME280;26304;48.794;9.820;2024-01-15T08:57:30;95031.66;;;20.33;37.73
40596;BME280;26304;48.794;9.820;2024-01-15T08:59:53;95024.47;;;20.34;38.26
40596;BME280;26304;48.794;9.820;2024-01-15T09:02:18;95033.72;;;19.56;39.26
40596;BME280;26304;48.794;9.820;2024-01-15T09:04:41;95033.16;;;19.09;39.77
40596;BME280;26304;48.794;9.820;2024-01-15T09:07:05;95034.38;;;19.04;40.22
40596;BME280;26304;48.794;9.820;2024-01-15T09:09:28;95027.22;;;18.84;40.40
40596;BME280;26304;48.794;9.820;2024-01-15T09:11:51;95040.22;;;18.72;40.66
40596;BME280;26304;48.794;9.820;2024-01-15T09:14:13;95033.63;;;18.60;40.95
40596;BME280;26304;48.794;9.820;2024-01-15T09:16:36;95033.75;;;18.52;41.11
40596;BME280;26304;48.794;9.820;2024-01-15T09:18:59;95026.25;;;18.51;40.58
40596;BME280;26304;48.794;9.820;2024-01-15T09:21:22;95024.84;;;18.46;41.04
40596;BME280;26304;48.794;9.820;2024-01-15T09:23:46;95022.69;;;18.41;41.23
40596;BME280;26304;48.794;9.820;2024-01-15T09:26:09;95016.72;;;18.37;40.95
40596;BME280;26304;48.794;9.820;2024-01-15T09:28:32;95025.06;;;18.32;41.21
40596;BME280;26304;48.794;9.820;2024-01-15T09:30:54;95018.44;;;18.24;41.47
40596;BME280;26304;48.794;9.820;2024-01-15T09:33:17;95020.78;;;18.18;41.16
40596;BME280;26304;48.794;9.820;2024-01-15T09:35:40;95017.03;;;18.15;41.48
40596;BME280;26304;48.794;9.820;2024-01-15T09:38:03;95025.06;;;18.08;41.35
40596;BME280;26304;48.794;9.820;2024-01-15T09:40:31;95023.31;;;17.98;41.64
40596;BME280;26304;48.794;9.820;2024-01-15T09:42:54;95013.44;;;18.06;41.66
40596;BME280;26304;48.794;9.820;2024-01-15T09:45:17;95016.31;;;18.15;41.00
40596;BME280;26304;48.794;9.820;2024-01-15T09:47:40;95016.25;;;18.19;41.61
40596;BME280;26304;48.794;9.820;2024-01-15T09:50:05;95016.81;;;18.30;40.86
40596;BME280;26304;48.794;9.820;2024-01-15T09:52:30;95013.34;;;18.37;41.12
40596;BME280;26304;48.794;9.820;2024-01-15T09:54:55;94999.88;;;18.55;40.71
40596;BME280;26304;48.794;9.820;2024-01-15T09:57:19;95000.84;;;18.64;40.72
40596;BME280;26304;48.794;9.820;2024-01-15T09:59:45;95004.50;;;18.91;40.12
40596;BME280;26304;48.794;9.820;2024-01-15T10:02:08;95004.63;;;18.83;40.31
40596;BME280;26304;48.794;9.820;2024-01-15T10:04:34;94995.59;;;19.04;39.92
40596;BME280;26304;48.794;9.820;2024-01-15T10:06:57;94992.16;;;19.08;40.42
40596;BME280;26304;48.794;9.820;2024-01-15T10:09:23;94987.09;;;18.97;40.18
40596;BME280;26304;48.794;9.820;2024-01-15T10:11:47;94991.94;;;19.18;40.20
40596;BME280;26304;48.794;9.820;2024-01-15T10:14:12;94979.63;;;19.32;39.89
40596;BME280;26304;48.794;9.820;2024-01-15T10:16:35;94987.03;;;19.37;39.94
40596;BME280;26304;48.794;9.820;2024-01-15T10:18:57;94967.63;;;19.47;39.54
40596;BME280;26304;48.794;9.820;2024-01-15T10:21:20;94973.50;;;19.55;39.43
40596;BME280;26304;48.794;9.820;2024-01-15T10:23:42;94977.69;;;19.52;39.35
40596;BME280;26304;48.794;9.820;2024-01-15T10:26:05;94971.09;;;19.44;39.69
40596;BME280;26304;48.794;9.820;2024-01-15T10:28:28;94973.72;;;19.44;39.78
40596;BME280;26304;48.794;9.820;2024-01-15T10:30:55;94969.63;;;19.59;39.57
40596;BME280;26304;48.794;9.820;2024-01-15T10:33:21;94961.38;;;19.57;39.40
40596;BME280;26304;48.794;9.820;2024-01-15T10:35:46;94959.91;;;19.56;39.42
40596;BME280;26304;48.794;9.820;2024-01-15T10:38:09;94948.38;;;19.67;39.16
40596;BME280;26304;48.794;9.820;2024-01-15T10:40:31;94952.41;;;19.71;39.08
40596;BME280;26304;48.794;9.820;2024-01-15T10:42:55;94947.47;;;19.73;39.61
40596;BME280;26304;48.794;9.820;2024-01-15T10:45:17;94946.81;;;19.69;39.50
40596;BME280;26304;48.794;9.820;2024-01-15T10:47:42;94949.69;;;19.75;39.32
40596;BME280;26304;48.794;9.820;2024-01-15T10:50:06;94941.13;;;19.71;39.44
40596;BME280;26304;48.794;9.820;2024-01-15T10:52:29;94941.56;;;19.86;39.28
40596;BME280;26304;48.794;9.820;2024-01-15T10:54:52;94947.91;;;19.88;39.38
40596;BME280;26304;48.794;9.820;2024-01-15T10:57:16;94938.44;;;19.91;39.37
40596;BME280;26304;48.794;9.820;2024-01-15T10:59:39;94939.34;;;19.84;39.12
40596;BME280;26304;48.794;9.820;2024-01-15T11:02:02;94940.00;;;19.88;39.50
40596;BME280;26304;48.794;9.820;2024-01-15T11:04:26;94938.69;;;19.80;39.57
40596;BME280;26304;48.794;9.820;2024-01-15T11:06:51;94935.22;;;19.83;39.82
40596;BME280;26304;48.794;9.820;2024-01-15T11:09:14;94932.94;;;19.85;39.67
40596;BME280;26304;48.794;9.820;2024-01-15T11:11:42;94925.16;;;19.78;40.01
40596;BME280;26304;48.794;9.820;2024-01-15T11:14:05;94923.50;;;20.01;39.48
40596;BME280;26304;48.794;9.820;2024-01-15T11:16:55;94927.47;;;20.09;39.41
40596;BME280;26304;48.794;9.820;2024-01-15T11:19:20;94933.84;;;20.24;38.67
40596;BME280;26304;48.794;9.820;2024-01-15T11:21:44;94923.22;;;20.28;39.16
40596;BME280;26304;48.794;9.820;2024-01-15T11:24:08;94929.41;;;20.21;39.14
40596;BME280;26304;48.794;9.820;2024-01-15T11:26:35;94928.84;;;20.13;39.22
40596;BME280;26304;48.794;9.820;2024-01-15T11:28:59;94930.50;;;19.91;39.87
40596;BME280;26304;48.794;9.820;2024-01-15T11:31:26;94928.78;;;19.84;39.86
40596;BME280;26304;48.794;9.820;2024-01-15T11:33:49;94919.97;;;19.91;39.80
40596;BME280;26304;48.794;9.820;2024-01-15T11:36:12;94919.56;;;19.92;39.62
40596;BME280;26304;48.794;9.820;2024-01-15T11:38:36;94916.41;;;20.14;39.83
40596;BME280;26304;48.794;9.820;2024-01-15T11:40:58;94925.25;;;20.37;39.66
40596;BME280;26304;48.794;9.820;2024-01-15T11:43:23;94913.63;;;20.34;39.38
40596;BME280;26304;48.794;9.820;2024-01-15T11:45:45;94914.41;;;20.18;39.99
40596;BME280;26304;48.794;9.820;2024-01-15T11:48:12;94910.97;;;20.05;40.59
40596;BME280;26304;48.794;9.820;2024-01-15T11:50:39;94907.91;;;20.06;40.09
40596;BME280;26304;48.794;9.820;2024-01-15T11:53:03;94904.56;;;20.06;40.28
40596;BME280;26304;48.794;9.820;2024-01-15T11:55:35;94901.25;;;20.02;40.47
40596;BME280;26304;48.794;9.820;2024-01-15T11:57:58;94904.72;;;19.99;40.40
40596;BME280;26304;48.794;9.820;2024-01-15T12:00:23;94913.13;;;19.93;40.55
40596;BME280;26304;48.794;9.820;2024-01-15T12:02:47;94918.16;;;19.88;40.81
40596;BME280;26304;48.794;9.820;2024-01-15T12:05:11;94916.84;;;19.80;40.70
