sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:00:58;3.10;41.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:00:59;3.11;43.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:03:25;3.10;41.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:03:26;3.89;41.92
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:05:54;3.80;41.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:05:54;4.11;42.23
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:08:21;4.00;41.97
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:08:21;4.10;40.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:10:47;4.10;40.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:10:48;3.79;42.38
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:13:14;4.00;40.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:13:15;3.48;42.53
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:15:41;3.70;40.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:15:41;3.07;43.28
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:18:09;3.40;40.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:18:09;2.63;43.94
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:20:36;3.00;40.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:20:36;2.87;42.96
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:23:04;3.84;41.96
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:23:04;2.90;41.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:25:31;3.70;40.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:25:31;4.30;41.42
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:27:58;4.20;40.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:27:58;4.44;41.47
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:30:25;4.33;41.75
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:30:25;4.50;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:32:52;4.50;39.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:32:52;4.08;41.97
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:35:19;3.73;42.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:35:19;4.30;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:37:46;4.00;40.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:37:46;3.23;42.78
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:40:14;3.50;40.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:40:14;3.12;43.48
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:42:41;3.91;41.83
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:42:41;3.30;40.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:45:08;3.80;40.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:45:09;4.38;41.16
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:47:36;4.30;40.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:47:36;4.35;41.82
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:50:03;4.40;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:50:04;4.09;41.74
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:52:30;4.20;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:52:31;3.66;42.45
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:54:57;3.17;42.86
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:54:57;3.90;40.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:57:26;3.50;40.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:57:26;2.84;43.53
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:59:52;3.10;40.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T00:59:53;2.82;43.06
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:02:19;3.00;41.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:02:20;3.71;41.59
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:04:46;4.21;41.48
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:04:46;3.60;40.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:07:13;4.10;40.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:07:13;3.85;41.48
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:09:40;3.87;42.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:09:40;4.30;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:12:07;4.10;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:12:07;3.46;42.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:14:35;3.70;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:14:35;3.01;42.62
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:17:02;3.30;40.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:17:03;2.49;43.06
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:19:29;2.80;40.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:19:30;2.35;43.22
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:21:56;2.60;41.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:21:57;3.23;41.65
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:24:23;3.82;41.83
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:24:23;3.10;40.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:26:50;3.70;40.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:26:50;3.91;41.68
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:29:17;4.00;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:29:17;3.88;42.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:31:45;4.00;39.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:31:46;3.62;42.29
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:34:13;3.90;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:34:14;3.28;42.27
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:36:41;3.50;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:36:42;2.89;43.24
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:39:08;3.20;40.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:39:09;2.53;43.22
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:41:36;3.64;41.59
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:41:36;3.00;40.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:44:03;4.52;41.26
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:44:03;3.60;40.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:46:30;4.40;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:46:31;4.73;40.96
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:49:00;4.70;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:49:00;4.70;40.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:51:30;4.80;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:51:31;4.44;41.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:53:58;4.04;41.82
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:53:58;4.60;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:56:25;4.30;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:56:26;3.57;42.32
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:58:53;3.90;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T01:58:53;3.26;42.76
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:01:20;3.91;42.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:01:20;3.50;40.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:03:47;3.90;40.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:03:47;4.79;40.66
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:06:16;4.60;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:06:16;5.10;40.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:08:43;5.04;41.04
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:08:43;5.00;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:11:10;4.73;41.35
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:11:10;5.10;39.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:13:38;4.28;41.82
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:13:38;4.90;39.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:16:06;4.50;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:16:06;3.70;42.83
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:18:39;4.00;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:18:40;2.95;43.41
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:21:07;3.19;42.76
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:21:07;3.40;40.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:23:35;4.02;42.08
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:23:35;3.30;40.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:26:02;3.90;40.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:26:03;4.20;41.69
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:28:30;4.20;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:28:32;4.13;41.27
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:30:59;3.52;42.41
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:30:59;4.20;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:33:26;4.10;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:33:26;3.60;42.55
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:35:53;3.14;42.69
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:35:53;3.90;40.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:38:20;2.66;43.25
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:38:20;3.50;40.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:40:49;3.08;43.29
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:40:49;3.00;40.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:43:16;3.10;40.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:43:16;3.94;41.89
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:45:44;3.70;40.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:45:44;4.20;41.39
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:48:11;4.18;41.34
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:48:11;4.20;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:50:38;3.87;41.81
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:50:38;4.30;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:53:05;3.46;42.24
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:53:05;4.10;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:55:32;3.70;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:55:33;3.05;42.98
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:58:01;2.59;42.74
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T02:58:01;3.30;40.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:00:28;2.90;40.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:00:28;2.97;42.64
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:02:54;3.00;40.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:02:55;3.94;41.17
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:05:21;3.80;40.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:05:22;4.41;40.61
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:07:48;4.30;39.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:07:48;4.46;41.21
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:10:15;4.50;39.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:10:15;4.24;41.67
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:12:42;4.40;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:12:42;3.95;41.48
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:15:11;4.20;39.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:15:11;3.54;42.59
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:17:38;3.21;42.36
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:17:38;3.80;39.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:20:05;3.22;42.07
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:20:05;3.50;40.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:22:32;3.30;40.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:22:33;4.16;41.66
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:24:59;4.00;40.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:25:00;4.58;41.06
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:27:26;4.50;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:27:27;4.56;41.27
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:29:53;4.60;39.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:29:53;4.28;41.24
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:32:22;3.95;41.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:32:22;4.50;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:34:48;4.20;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:34:49;3.54;42.74
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:37:17;2.99;43.11
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:37:17;3.80;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:39:45;3.30;40.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:39:45;2.79;43.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:42:11;3.00;40.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:42:12;3.57;42.23
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:44:39;3.50;40.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:44:40;4.15;41.09
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:47:06;4.00;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:47:07;4.15;41.27
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:49:35;3.87;41.58
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:49:35;4.20;39.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:52:02;4.10;39.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:52:02;3.59;41.79
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:54:29;3.80;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:54:29;3.19;42.21
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:56:56;2.76;43.26
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:56:56;3.50;40.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:59:23;3.00;40.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T03:59:23;2.39;43.39
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:01:50;2.80;40.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:01:50;3.34;41.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:04:17;3.30;40.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:04:18;4.20;41.23
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:06:46;4.00;40.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:06:46;4.46;41.36
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:09:13;4.33;41.33
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:09:13;4.40;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:11:40;3.90;42.19
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:11:40;4.40;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:14:07;4.20;39.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:14:07;3.55;42.19
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:16:34;3.33;42.84
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:16:34;3.80;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:19:01;3.07;42.67
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:19:01;3.60;40.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:21:28;3.78;42.19
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:21:28;3.30;40.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:23:57;4.75;41.07
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:23:57;3.70;40.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:26:24;4.96;40.52
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:26:24;4.50;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:28:51;5.13;40.87
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:28:51;5.00;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:31:21;5.20;39.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:31:22;4.93;41.26
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:33:49;5.10;39.50
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:33:49;4.58;41.49
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:36:16;4.06;42.04
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:36:16;4.80;39.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:39:10;4.40;39.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:39:10;3.58;42.98
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:41:37;3.90;40.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:41:37;3.96;42.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:44:04;4.85;40.84
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:44:04;3.90;40.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:46:31;4.70;40.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:46:31;5.21;40.74
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:48:57;5.10;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:48:58;5.15;41.09
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:51:24;5.20;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:51:25;4.93;41.28
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:53:51;5.00;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:53:51;4.48;41.84
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:56:20;3.87;42.41
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:56:20;4.70;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:58:46;4.20;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T04:58:47;3.41;43.43
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:01:15;3.48;42.53
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:01:15;3.70;40.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:03:42;4.26;41.77
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:03:42;3.60;40.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:06:09;4.68;41.21
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:06:09;4.10;40.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:08:36;4.60;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:08:36;4.66;41.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:11:03;4.45;41.67
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:11:03;4.70;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:13:31;4.60;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:13:31;4.02;42.41
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:15:58;3.59;42.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:15:58;4.30;39.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:18:25;3.19;42.86
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:18:25;3.90;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:20:52;3.50;40.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:20:52;3.09;42.69
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:23:19;3.89;41.42
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:23:19;3.20;40.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:25:46;4.46;40.79
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:25:46;3.80;40.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:28:13;4.44;41.49
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:28:13;4.40;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:30:42;4.27;42.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:30:42;4.50;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:33:09;4.40;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:33:09;3.98;42.21
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:35:36;3.58;42.46
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:35:36;4.20;39.90
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:38:03;3.90;40.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:38:03;3.25;43.03
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:40:30;3.50;40.30
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:40:30;2.96;43.11
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:42:57;3.79;41.99
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:42:57;3.20;41.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:45:25;4.52;40.86
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:45:25;3.60;40.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:47:53;4.40;40.20
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:47:54;4.77;41.07
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:50:21;4.70;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:50:21;4.51;41.73
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:52:48;4.70;39.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:52:48;4.03;41.79
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:55:15;4.30;39.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:55:15;3.48;42.84
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:57:43;3.80;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T05:57:43;2.84;43.76
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T06:00:11;3.20;40.40
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T06:00:11;2.41;43.67
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T06:02:38;2.70;40.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T06:02:38;3.15;42.44
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T06:05:07;3.10;41.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T06:05:07;3.98;41.75
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T06:07:34;3.80;40.60
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T06:07:34;4.21;41.38
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T06:10:01;3.93;41.92
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T06:10:01;4.20;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T06:12:28;4.10;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T06:12:28;3.53;42.04
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T06:14:55;4.00;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T06:14:55;3.24;42.70
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T06:17:22;3.60;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T06:17:22;2.75;42.89
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T06:19:49;2.43;43.80
81241;HTU21D;70715;52.51378990;13.26301380;2024-01-15T06:19:49;3.10;40.40
