sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2024-01-15T00:22:25;862.00;500101.00;1.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T00:39:49;1359.80;787770.00;2.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T00:57:17;1260.58;730734.00;2.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T01:05:36;1112.72;645422.00;2.15;26.39;14874.00;0.05
107;PPD42NS;49;48.530;9.200;2024-01-15T01:33:07;487.46;282280.00;0.94;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T01:57:58;954.48;553785.00;1.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T02:35:21;1106.11;641604.00;2.14;82.15;47086.00;0.16
107;PPD42NS;49;48.530;9.200;2024-01-15T02:37:48;390.52;225914.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T02:50:15;397.58;230020.00;0.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T03:07:43;532.18;308296.00;1.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T04:00:08;1319.84;764821.00;2.55;38.92;22110.00;0.07
107;PPD42NS;49;48.530;9.200;2024-01-15T04:02:36;641.47;371882.00;1.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T04:07:32;557.98;323308.00;1.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T04:09:59;595.16;344935.00;1.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T04:57:13;806.39;467790.00;1.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T06:32:08;1561.50;903062.00;3.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T07:04:41;861.57;499851.00;1.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T07:07:08;279.74;161569.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T07:09:34;432.31;250211.00;0.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T07:12:01;604.73;350503.00;1.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T07:14:28;522.72;302793.00;1.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T07:16:55;206.64;119164.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T07:59:14;674.34;391002.00;1.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T08:16:45;632.11;366438.00;1.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T09:11:33;2005.72;1153140.00;3.84;190.88;110027.00;0.37
107;PPD42NS;49;48.530;9.200;2024-01-15T09:16:32;1919.54;1105099.00;3.68;88.52;50773.00;0.17
107;PPD42NS;49;48.530;9.200;2024-01-15T09:19:00;1801.69;1039009.00;3.46;32.24;18253.00;0.06
107;PPD42NS;49;48.530;9.200;2024-01-15T09:51:35;1155.36;670064.00;2.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T09:54:03;485.59;281195.00;0.94;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T09:59:03;303.04;175091.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T10:03:59;660.49;382946.00;1.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T10:06:27;273.14;157737.00;0.53;58.39;33357.00;0.11
107;PPD42NS;49;48.530;9.200;2024-01-15T10:08:56;206.16;118887.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T10:11:24;321.47;185797.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T10:16:23;806.56;467891.00;1.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T10:18:52;513.44;297391.00;0.99;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T10:33:53;979.59;568342.00;1.89;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T10:54:40;607.32;352013.00;1.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T10:59:38;122.78;70588.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T11:02:06;218.35;125954.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T11:07:07;479.98;277932.00;0.93;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T11:17:03;416.16;240821.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T11:27:01;441.95;255814.00;0.85;3.05;1404.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T11:31:58;710.50;412038.00;1.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T11:40:36;43.28;24624.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T11:43:04;178.50;102857.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T11:45:32;305.57;176562.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T11:48:12;246.40;142219.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T11:50:42;143.31;82471.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T11:53:13;165.83;95515.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T11:58:15;389.02;225045.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T12:00:43;389.79;225493.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T12:03:11;145.96;84010.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T12:08:09;753.57;437086.00;1.46;18.21;10153.00;0.03
107;PPD42NS;49;48.530;9.200;2024-01-15T12:10:37;202.79;116930.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T12:18:03;590.13;342012.00;1.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T12:20:31;150.63;86710.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T12:22:59;19.25;10749.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T12:25:30;367.96;212805.00;0.71;65.20;37289.00;0.12
107;PPD42NS;49;48.530;9.200;2024-01-15T12:27:58;307.85;177885.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T12:30:27;61.26;35012.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T12:35:25;534.18;309460.00;1.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T12:37:54;262.41;151512.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T12:40:22;259.44;149785.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T12:42:51;111.56;64098.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T12:45:19;698.72;405186.00;1.35;38.06;21612.00;0.07
107;PPD42NS;49;48.530;9.200;2024-01-15T12:47:46;293.32;169452.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T12:50:13;362.68;209735.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T12:52:40;147.80;85076.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T12:55:08;116.24;66803.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T12:57:35;150.27;86504.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T13:00:05;50.65;28885.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T13:07:34;652.93;378547.00;1.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T13:10:01;492.07;284962.00;0.95;53.59;30579.00;0.10
107;PPD42NS;49;48.530;9.200;2024-01-15T13:20:08;1418.27;821286.00;2.74;40.13;22804.00;0.08
107;PPD42NS;49;48.530;9.200;2024-01-15T13:22:36;155.11;89308.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T13:25:05;149.73;86190.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T13:27:32;126.07;72495.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T13:30:00;156.08;89867.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T13:32:28;177.77;102433.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T13:37:32;460.70;266717.00;0.89;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T13:45:02;171.52;98810.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T13:47:31;104.58;60059.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T13:49:59;244.98;141400.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T13:52:27;351.27;203105.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T13:54:55;102.12;58639.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T13:57:22;388.93;224989.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T14:02:25;176.81;101878.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T14:10:07;398.23;230397.00;0.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T14:20:35;129.36;74396.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T14:35:59;223.22;128777.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T14:41:02;755.70;438321.00;1.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T14:43:41;126.17;72552.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T14:46:10;176.62;101765.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T14:48:37;258.57;149283.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T14:51:06;142.72;82134.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T14:56:01;610.12;353643.00;1.18;59.63;34070.00;0.11
107;PPD42NS;49;48.530;9.200;2024-01-15T14:58:29;256.08;147838.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T15:00:56;291.89;168622.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T15:03:24;41.62;23666.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T15:05:52;215.56;124334.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T15:08:20;491.85;284837.00;0.95;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T15:10:47;488.45;282858.00;0.94;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T15:13:14;70.19;40173.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T15:15:41;212.60;122618.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T15:18:08;107.28;61624.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T15:20:35;20.43;11433.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T15:23:03;153.73;88507.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T15:25:34;99.87;57336.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T15:28:01;79.45;45530.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T15:30:29;80.36;46056.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T15:32:56;75.66;43336.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T15:35:23;112.34;64550.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T15:37:50;225.87;130315.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T15:40:17;325.38;188065.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T15:42:45;221.11;127553.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T15:45:12;27.32;15410.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T15:47:39;274.54;158549.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T15:50:07;80.82;46317.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T15:52:34;202.97;117039.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T15:55:01;280.49;162003.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T15:57:28;16.16;8968.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T15:59:58;245.53;141717.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T16:02:25;292.10;168742.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T16:04:53;340.86;197056.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T16:07:20;8.81;4724.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T16:09:47;109.13;62691.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T16:12:14;400.63;231792.00;0.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T16:14:41;150.62;86709.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T16:17:12;211.52;121992.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T16:22:10;687.50;398660.00;1.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T16:24:37;144.12;82942.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T16:27:07;441.90;255784.00;0.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T16:29:34;428.05;247730.00;0.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T16:32:01;273.93;158198.00;0.53;14.44;7976.00;0.03
107;PPD42NS;49;48.530;9.200;2024-01-15T16:34:30;359.32;207781.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T16:36:57;222.79;128527.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T16:39:24;402.46;232852.00;0.78;81.16;46514.00;0.16
107;PPD42NS;49;48.530;9.200;2024-01-15T16:41:51;119.60;68751.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T16:44:18;17.76;9888.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T16:46:45;266.47;153867.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T16:49:12;78.42;44929.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T16:51:40;147.81;85081.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T16:54:07;243.34;140446.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T16:56:34;155.29;89412.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T16:59:01;281.86;162797.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T17:01:28;68.37;39121.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T17:03:55;238.87;137856.00;0.46;21.47;12033.00;0.04
107;PPD42NS;49;48.530;9.200;2024-01-15T17:06:22;182.19;104994.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T17:08:50;293.73;169689.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T17:18:45;1081.53;627386.00;2.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T17:21:15;314.25;181601.00;0.61;29.49;16663.00;0.06
107;PPD42NS;49;48.530;9.200;2024-01-15T17:23:42;157.41;90637.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T17:26:10;128.30;73784.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T17:31:06;434.18;251297.00;0.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T17:33:33;294.42;170090.00;0.57;23.04;12940.00;0.04
107;PPD42NS;49;48.530;9.200;2024-01-15T17:38:31;127.66;73415.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T18:08:22;617.33;357838.00;1.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T19:28:26;2172.78;1245542.00;4.15;220.72;127328.00;0.42
107;PPD42NS;49;48.530;9.200;2024-01-15T20:19:06;915.14;530957.00;1.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T22:55:22;1214.02;703909.00;2.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T22:57:49;367.46;212514.00;0.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-01-15T23:00:18;502.98;291312.00;0.97;0.62;0.00;0.00
