sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2024-01-15T00:02:33;-1.13
17229;DS18B20;8731;50.364;8.958;2024-01-15T00:06:57;-1.13
17229;DS18B20;8731;50.364;8.958;2024-01-15T00:11:19;-1.13
17229;DS18B20;8731;50.364;8.958;2024-01-15T00:15:42;-1.13
17229;DS18B20;8731;50.364;8.958;2024-01-15T00:20:07;-1.19
17229;DS18B20;8731;50.364;8.958;2024-01-15T00:24:31;-1.19
17229;DS18B20;8731;50.364;8.958;2024-01-15T00:28:53;-1.19
17229;DS18B20;8731;50.364;8.958;2024-01-15T00:33:17;-1.25
17229;DS18B20;8731;50.364;8.958;2024-01-15T00:37:39;-1.19
17229;DS18B20;8731;50.364;8.958;2024-01-15T00:42:04;-1.19
17229;DS18B20;8731;50.364;8.958;2024-01-15T00:46:27;-1.25
17229;DS18B20;8731;50.364;8.958;2024-01-15T00:50:50;-1.25
17229;DS18B20;8731;50.364;8.958;2024-01-15T00:55:12;-1.25
17229;DS18B20;8731;50.364;8.958;2024-01-15T00:59:37;-1.25
17229;DS18B20;8731;50.364;8.958;2024-01-15T01:03:59;-1.25
17229;DS18B20;8731;50.364;8.958;2024-01-15T01:08:21;-1.31
17229;DS18B20;8731;50.364;8.958;2024-01-15T01:12:44;-1.25
17229;DS18B20;8731;50.364;8.958;2024-01-15T01:17:07;-1.31
17229;DS18B20;8731;50.364;8.958;2024-01-15T01:21:30;-1.31
17229;DS18B20;8731;50.364;8.958;2024-01-15T01:25:52;-1.31
17229;DS18B20;8731;50.364;8.958;2024-01-15T01:30:15;-1.31
17229;DS18B20;8731;50.364;8.958;2024-01-15T01:34:42;-1.25
17229;DS18B20;8731;50.364;8.958;2024-01-15T01:39:04;-1.31
17229;DS18B20;8731;50.364;8.958;2024-01-15T01:43:27;-1.31
17229;DS18B20;8731;50.364;8.958;2024-01-15T01:47:50;-1.31
17229;DS18B20;8731;50.364;8.958;2024-01-15T01:52:15;-1.25
17229;DS18B20;8731;50.364;8.958;2024-01-15T01:56:37;-1.25
17229;DS18B20;8731;50.364;8.958;2024-01-15T02:01:00;-1.25
17229;DS18B20;8731;50.364;8.958;2024-01-15T02:05:23;-1.25
17229;DS18B20;8731;50.364;8.958;2024-01-15T02:09:47;-1.25
17229;DS18B20;8731;50.364;8.958;2024-01-15T02:14:10;-1.19
17229;DS18B20;8731;50.364;8.958;2024-01-15T02:18:41;-1.19
17229;DS18B20;8731;50.364;8.958;2024-01-15T02:23:09;-1.19
17229;DS18B20;8731;50.364;8.958;2024-01-15T02:27:32;-1.13
17229;DS18B20;8731;50.364;8.958;2024-01-15T02:31:55;-1.19
17229;DS18B20;8731;50.364;8.958;2024-01-15T02:36:18;-1.13
17229;DS18B20;8731;50.364;8.958;2024-01-15T02:40:42;-1.13
17229;DS18B20;8731;50.364;8.958;2024-01-15T02:45:05;-1.13
17229;DS18B20;8731;50.364;8.958;2024-01-15T02:49:29;-1.13
17229;DS18B20;8731;50.364;8.958;2024-01-15T02:53:54;-1.06
17229;DS18B20;8731;50.364;8.958;2024-01-15T02:58:18;-1.06
17229;DS18B20;8731;50.364;8.958;2024-01-15T03:02:44;-1.06
17229;DS18B20;8731;50.364;8.958;2024-01-15T03:07:06;-1.06
17229;DS18B20;8731;50.364;8.958;2024-01-15T03:11:29;-1.00
17229;DS18B20;8731;50.364;8.958;2024-01-15T03:15:53;-1.00
17229;DS18B20;8731;50.364;8.958;2024-01-15T03:20:15;-1.00
17229;DS18B20;8731;50.364;8.958;2024-01-15T03:24:38;-0.94
17229;DS18B20;8731;50.364;8.958;2024-01-15T03:29:00;-0.94
17229;DS18B20;8731;50.364;8.958;2024-01-15T03:33:24;-0.94
17229;DS18B20;8731;50.364;8.958;2024-01-15T03:37:47;-0.88
17229;DS18B20;8731;50.364;8.958;2024-01-15T03:42:09;-0.88
17229;DS18B20;8731;50.364;8.958;2024-01-15T03:46:33;-0.88
17229;DS18B20;8731;50.364;8.958;2024-01-15T03:50:57;-0.88
17229;DS18B20;8731;50.364;8.958;2024-01-15T03:55:19;-0.88
17229;DS18B20;8731;50.364;8.958;2024-01-15T03:59:41;-0.81
17229;DS18B20;8731;50.364;8.958;2024-01-15T04:04:04;-0.81
17229;DS18B20;8731;50.364;8.958;2024-01-15T04:08:28;-0.81
17229;DS18B20;8731;50.364;8.958;2024-01-15T04:12:50;-0.81
17229;DS18B20;8731;50.364;8.958;2024-01-15T04:17:13;-0.75
17229;DS18B20;8731;50.364;8.958;2024-01-15T04:21:35;-0.75
17229;DS18B20;8731;50.364;8.958;2024-01-15T04:25:59;-0.75
17229;DS18B20;8731;50.364;8.958;2024-01-15T04:30:22;-0.75
17229;DS18B20;8731;50.364;8.958;2024-01-15T04:34:45;-0.75
17229;DS18B20;8731;50.364;8.958;2024-01-15T04:39:08;-0.75
17229;DS18B20;8731;50.364;8.958;2024-01-15T04:43:35;-0.69
17229;DS18B20;8731;50.364;8.958;2024-01-15T04:47:57;-0.69
17229;DS18B20;8731;50.364;8.958;2024-01-15T04:52:19;-0.69
17229;DS18B20;8731;50.364;8.958;2024-01-15T04:56:42;-0.69
17229;DS18B20;8731;50.364;8.958;2024-01-15T05:01:07;-0.69
17229;DS18B20;8731;50.364;8.958;2024-01-15T05:05:30;-0.69
17229;DS18B20;8731;50.364;8.958;2024-01-15T05:09:53;-0.63
17229;DS18B20;8731;50.364;8.958;2024-01-15T05:14:15;-0.63
17229;DS18B20;8731;50.364;8.958;2024-01-15T05:18:39;-0.63
17229;DS18B20;8731;50.364;8.958;2024-01-15T05:23:03;-0.63
17229;DS18B20;8731;50.364;8.958;2024-01-15T05:27:26;-0.56
17229;DS18B20;8731;50.364;8.958;2024-01-15T05:31:48;-0.56
17229;DS18B20;8731;50.364;8.958;2024-01-15T05:36:12;-0.56
17229;DS18B20;8731;50.364;8.958;2024-01-15T05:40:35;-0.56
17229;DS18B20;8731;50.364;8.958;2024-01-15T05:44:57;-0.56
17229;DS18B20;8731;50.364;8.958;2024-01-15T05:49:24;-0.56
17229;DS18B20;8731;50.364;8.958;2024-01-15T05:53:47;-0.50
17229;DS18B20;8731;50.364;8.958;2024-01-15T05:58:10;-0.50
17229;DS18B20;8731;50.364;8.958;2024-01-15T06:02:33;-0.50
17229;DS18B20;8731;50.364;8.958;2024-01-15T06:06:55;-0.44
17229;DS18B20;8731;50.364;8.958;2024-01-15T06:11:19;-0.38
17229;DS18B20;8731;50.364;8.958;2024-01-15T06:15:41;-0.38
17229;DS18B20;8731;50.364;8.958;2024-01-15T06:20:05;-0.38
17229;DS18B20;8731;50.364;8.958;2024-01-15T06:24:30;-0.38
17229;DS18B20;8731;50.364;8.958;2024-01-15T06:28:54;-0.38
17229;DS18B20;8731;50.364;8.958;2024-01-15T06:33:16;-0.38
17229;DS18B20;8731;50.364;8.958;2024-01-15T06:37:38;-0.38
17229;DS18B20;8731;50.364;8.958;2024-01-15T06:42:01;-0.38
17229;DS18B20;8731;50.364;8.958;2024-01-15T06:46:25;-0.38
17229;DS18B20;8731;50.364;8.958;2024-01-15T06:50:48;-0.44
17229;DS18B20;8731;50.364;8.958;2024-01-15T06:55:10;-0.50
17229;DS18B20;8731;50.364;8.958;2024-01-15T06:59:33;-0.50
17229;DS18B20;8731;50.364;8.958;2024-01-15T07:03:57;-0.56
17229;DS18B20;8731;50.364;8.958;2024-01-15T07:08:20;-0.63
17229;DS18B20;8731;50.364;8.958;2024-01-15T07:12:43;-0.63
17229;DS18B20;8731;50.364;8.958;2024-01-15T07:17:06;-0.69
17229;DS18B20;8731;50.364;8.958;2024-01-15T07:21:29;-0.75
17229;DS18B20;8731;50.364;8.958;2024-01-15T07:25:53;-0.75
17229;DS18B20;8731;50.364;8.958;2024-01-15T07:30:16;-0.81
17229;DS18B20;8731;50.364;8.958;2024-01-15T07:34:38;-0.81
17229;DS18B20;8731;50.364;8.958;2024-01-15T07:39:02;-0.75
17229;DS18B20;8731;50.364;8.958;2024-01-15T07:43:25;-0.75
17229;DS18B20;8731;50.364;8.958;2024-01-15T07:47:48;-0.69
17229;DS18B20;8731;50.364;8.958;2024-01-15T07:52:11;-0.63
17229;DS18B20;8731;50.364;8.958;2024-01-15T07:56:54;-0.63
17229;DS18B20;8731;50.364;8.958;2024-01-15T08:01:16;-0.56
17229;DS18B20;8731;50.364;8.958;2024-01-15T08:05:39;-0.50
17229;DS18B20;8731;50.364;8.958;2024-01-15T08:10:01;-0.44
17229;DS18B20;8731;50.364;8.958;2024-01-15T08:14:25;-0.38
17229;DS18B20;8731;50.364;8.958;2024-01-15T08:18:48;-0.31
17229;DS18B20;8731;50.364;8.958;2024-01-15T08:23:10;-0.25
17229;DS18B20;8731;50.364;8.958;2024-01-15T08:27:32;-0.19
17229;DS18B20;8731;50.364;8.958;2024-01-15T08:31:56;-0.13
17229;DS18B20;8731;50.364;8.958;2024-01-15T08:36:19;0.00
17229;DS18B20;8731;50.364;8.958;2024-01-15T08:40:42;0.13
17229;DS18B20;8731;50.364;8.958;2024-01-15T08:45:05;0.25
17229;DS18B20;8731;50.364;8.958;2024-01-15T08:49:29;0.38
17229;DS18B20;8731;50.364;8.958;2024-01-15T08:53:51;0.50
17229;DS18B20;8731;50.364;8.958;2024-01-15T08:58:14;0.56
17229;DS18B20;8731;50.364;8.958;2024-01-15T09:02:36;0.56
17229;DS18B20;8731;50.364;8.958;2024-01-15T09:07:00;0.56
17229;DS18B20;8731;50.364;8.958;2024-01-15T09:11:23;0.63
17229;DS18B20;8731;50.364;8.958;2024-01-15T09:15:45;0.75
17229;DS18B20;8731;50.364;8.958;2024-01-15T09:20:09;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-15T09:24:33;0.94
17229;DS18B20;8731;50.364;8.958;2024-01-15T09:28:56;0.94
17229;DS18B20;8731;50.364;8.958;2024-01-15T09:33:21;1.06
17229;DS18B20;8731;50.364;8.958;2024-01-15T09:37:43;1.06
17229;DS18B20;8731;50.364;8.958;2024-01-15T09:42:08;1.13
17229;DS18B20;8731;50.364;8.958;2024-01-15T09:46:32;1.25
17229;DS18B20;8731;50.364;8.958;2024-01-15T09:50:57;1.31
17229;DS18B20;8731;50.364;8.958;2024-01-15T09:55:21;1.50
17229;DS18B20;8731;50.364;8.958;2024-01-15T09:59:47;1.75
17229;DS18B20;8731;50.364;8.958;2024-01-15T10:04:11;1.94
17229;DS18B20;8731;50.364;8.958;2024-01-15T10:08:37;2.19
17229;DS18B20;8731;50.364;8.958;2024-01-15T10:13:00;2.38
17229;DS18B20;8731;50.364;8.958;2024-01-15T10:17:28;2.38
17229;DS18B20;8731;50.364;8.958;2024-01-15T10:21:52;2.38
17229;DS18B20;8731;50.364;8.958;2024-01-15T10:26:14;2.50
17229;DS18B20;8731;50.364;8.958;2024-01-15T10:30:37;2.69
17229;DS18B20;8731;50.364;8.958;2024-01-15T10:35:01;2.75
17229;DS18B20;8731;50.364;8.958;2024-01-15T10:39:24;2.88
17229;DS18B20;8731;50.364;8.958;2024-01-15T10:43:47;2.94
17229;DS18B20;8731;50.364;8.958;2024-01-15T10:48:09;2.94
17229;DS18B20;8731;50.364;8.958;2024-01-15T10:52:38;3.00
17229;DS18B20;8731;50.364;8.958;2024-01-15T10:57:02;3.06
17229;DS18B20;8731;50.364;8.958;2024-01-15T11:01:25;3.13
17229;DS18B20;8731;50.364;8.958;2024-01-15T11:05:48;3.13
17229;DS18B20;8731;50.364;8.958;2024-01-15T11:10:41;3.06
17229;DS18B20;8731;50.364;8.958;2024-01-15T11:15:07;3.06
17229;DS18B20;8731;50.364;8.958;2024-01-15T11:19:37;3.19
17229;DS18B20;8731;50.364;8.958;2024-01-15T11:24:02;3.19
17229;DS18B20;8731;50.364;8.958;2024-01-15T11:28:50;3.06
17229;DS18B20;8731;50.364;8.958;2024-01-15T11:33:33;2.88
17229;DS18B20;8731;50.364;8.958;2024-01-15T11:37:59;2.75
17229;DS18B20;8731;50.364;8.958;2024-01-15T11:42:23;2.69
17229;DS18B20;8731;50.364;8.958;2024-01-15T11:47:00;2.56
17229;DS18B20;8731;50.364;8.958;2024-01-15T11:51:24;2.50
17229;DS18B20;8731;50.364;8.958;2024-01-15T11:55:52;2.38
17229;DS18B20;8731;50.364;8.958;2024-01-15T12:00:15;2.38
17229;DS18B20;8731;50.364;8.958;2024-01-15T12:04:39;2.38
17229;DS18B20;8731;50.364;8.958;2024-01-15T12:09:09;2.38
17229;DS18B20;8731;50.364;8.958;2024-01-15T12:13:32;2.38
17229;DS18B20;8731;50.364;8.958;2024-01-15T12:17:56;2.38
17229;DS18B20;8731;50.364;8.958;2024-01-15T12:22:20;2.31
17229;DS18B20;8731;50.364;8.958;2024-01-15T12:26:45;2.31
17229;DS18B20;8731;50.364;8.958;2024-01-15T12:31:07;2.31
17229;DS18B20;8731;50.364;8.958;2024-01-15T12:35:31;2.31
17229;DS18B20;8731;50.364;8.958;2024-01-15T12:39:55;2.31
17229;DS18B20;8731;50.364;8.958;2024-01-15T12:44:18;2.38
17229;DS18B20;8731;50.364;8.958;2024-01-15T12:48:40;2.38
17229;DS18B20;8731;50.364;8.958;2024-01-15T12:53:03;2.44
17229;DS18B20;8731;50.364;8.958;2024-01-15T12:57:27;2.50
17229;DS18B20;8731;50.364;8.958;2024-01-15T13:01:53;2.56
17229;DS18B20;8731;50.364;8.958;2024-01-15T13:06:16;2.63
17229;DS18B20;8731;50.364;8.958;2024-01-15T13:10:38;2.63
17229;DS18B20;8731;50.364;8.958;2024-01-15T13:15:05;2.69
17229;DS18B20;8731;50.364;8.958;2024-01-15T13:19:32;2.75
17229;DS18B20;8731;50.364;8.958;2024-01-15T13:23:57;2.75
17229;DS18B20;8731;50.364;8.958;2024-01-15T13:28:22;2.81
17229;DS18B20;8731;50.364;8.958;2024-01-15T13:32:47;2.88
17229;DS18B20;8731;50.364;8.958;2024-01-15T13:37:13;2.94
17229;DS18B20;8731;50.364;8.958;2024-01-15T13:41:38;3.06
17229;DS18B20;8731;50.364;8.958;2024-01-15T13:46:00;3.00
17229;DS18B20;8731;50.364;8.958;2024-01-15T13:50:27;3.06
17229;DS18B20;8731;50.364;8.958;2024-01-15T13:54:50;3.13
17229;DS18B20;8731;50.364;8.958;2024-01-15T13:59:12;3.13
17229;DS18B20;8731;50.364;8.958;2024-01-15T14:03:35;3.13
17229;DS18B20;8731;50.364;8.958;2024-01-15T14:07:58;3.13
17229;DS18B20;8731;50.364;8.958;2024-01-15T14:12:21;3.06
17229;DS18B20;8731;50.364;8.958;2024-01-15T14:16:43;3.13
17229;DS18B20;8731;50.364;8.958;2024-01-15T14:21:06;3.06
17229;DS18B20;8731;50.364;8.958;2024-01-15T14:25:30;3.06
17229;DS18B20;8731;50.364;8.958;2024-01-15T14:29:52;3.06
17229;DS18B20;8731;50.364;8.958;2024-01-15T14:34:15;3.06
17229;DS18B20;8731;50.364;8.958;2024-01-15T14:38:39;3.13
17229;DS18B20;8731;50.364;8.958;2024-01-15T14:43:03;3.13
17229;DS18B20;8731;50.364;8.958;2024-01-15T14:47:27;3.13
17229;DS18B20;8731;50.364;8.958;2024-01-15T14:51:49;3.19
17229;DS18B20;8731;50.364;8.958;2024-01-15T14:56:12;3.19
17229;DS18B20;8731;50.364;8.958;2024-01-15T15:00:36;3.19
17229;DS18B20;8731;50.364;8.958;2024-01-15T15:04:59;3.19
17229;DS18B20;8731;50.364;8.958;2024-01-15T15:09:22;3.19
17229;DS18B20;8731;50.364;8.958;2024-01-15T15:13:44;3.19
17229;DS18B20;8731;50.364;8.958;2024-01-15T15:18:08;3.19
17229;DS18B20;8731;50.364;8.958;2024-01-15T15:22:31;3.19
17229;DS18B20;8731;50.364;8.958;2024-01-15T15:26:53;3.19
17229;DS18B20;8731;50.364;8.958;2024-01-15T15:31:15;3.13
17229;DS18B20;8731;50.364;8.958;2024-01-15T15:35:40;3.00
17229;DS18B20;8731;50.364;8.958;2024-01-15T15:40:03;2.94
17229;DS18B20;8731;50.364;8.958;2024-01-15T15:44:29;2.81
17229;DS18B20;8731;50.364;8.958;2024-01-15T15:48:52;2.63
17229;DS18B20;8731;50.364;8.958;2024-01-15T15:53:15;2.56
17229;DS18B20;8731;50.364;8.958;2024-01-15T15:57:38;2.44
17229;DS18B20;8731;50.364;8.958;2024-01-15T16:02:00;2.38
17229;DS18B20;8731;50.364;8.958;2024-01-15T16:06:23;2.31
17229;DS18B20;8731;50.364;8.958;2024-01-15T16:10:47;2.19
17229;DS18B20;8731;50.364;8.958;2024-01-15T16:15:20;2.19
17229;DS18B20;8731;50.364;8.958;2024-01-15T16:19:42;2.06
17229;DS18B20;8731;50.364;8.958;2024-01-15T16:24:06;2.00
17229;DS18B20;8731;50.364;8.958;2024-01-15T16:28:30;1.88
17229;DS18B20;8731;50.364;8.958;2024-01-15T16:32:52;1.81
17229;DS18B20;8731;50.364;8.958;2024-01-15T16:37:15;1.75
17229;DS18B20;8731;50.364;8.958;2024-01-15T16:41:39;1.69
17229;DS18B20;8731;50.364;8.958;2024-01-15T16:46:03;1.69
17229;DS18B20;8731;50.364;8.958;2024-01-15T16:50:26;1.69
17229;DS18B20;8731;50.364;8.958;2024-01-15T16:54:49;1.69
17229;DS18B20;8731;50.364;8.958;2024-01-15T16:59:13;1.75
17229;DS18B20;8731;50.364;8.958;2024-01-15T17:03:37;1.81
17229;DS18B20;8731;50.364;8.958;2024-01-15T17:08:00;1.75
17229;DS18B20;8731;50.364;8.958;2024-01-15T17:12:24;1.75
17229;DS18B20;8731;50.364;8.958;2024-01-15T17:16:49;1.75
17229;DS18B20;8731;50.364;8.958;2024-01-15T17:21:13;1.75
17229;DS18B20;8731;50.364;8.958;2024-01-15T17:25:36;1.69
17229;DS18B20;8731;50.364;8.958;2024-01-15T17:29:59;1.63
17229;DS18B20;8731;50.364;8.958;2024-01-15T17:34:21;1.63
17229;DS18B20;8731;50.364;8.958;2024-01-15T17:38:45;1.50
17229;DS18B20;8731;50.364;8.958;2024-01-15T17:43:08;1.44
17229;DS18B20;8731;50.364;8.958;2024-01-15T17:47:32;1.38
17229;DS18B20;8731;50.364;8.958;2024-01-15T17:51:55;1.31
17229;DS18B20;8731;50.364;8.958;2024-01-15T17:56:19;1.25
17229;DS18B20;8731;50.364;8.958;2024-01-15T18:00:41;1.19
17229;DS18B20;8731;50.364;8.958;2024-01-15T18:05:05;1.13
17229;DS18B20;8731;50.364;8.958;2024-01-15T18:09:30;1.13
17229;DS18B20;8731;50.364;8.958;2024-01-15T18:13:54;1.13
17229;DS18B20;8731;50.364;8.958;2024-01-15T18:18:16;1.13
17229;DS18B20;8731;50.364;8.958;2024-01-15T18:22:39;1.06
17229;DS18B20;8731;50.364;8.958;2024-01-15T18:27:01;1.06
17229;DS18B20;8731;50.364;8.958;2024-01-15T18:31:25;1.00
17229;DS18B20;8731;50.364;8.958;2024-01-15T18:35:48;0.94
17229;DS18B20;8731;50.364;8.958;2024-01-15T18:40:11;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-15T18:44:33;0.81
17229;DS18B20;8731;50.364;8.958;2024-01-15T18:48:57;0.81
17229;DS18B20;8731;50.364;8.958;2024-01-15T18:53:19;0.81
17229;DS18B20;8731;50.364;8.958;2024-01-15T18:57:42;0.81
17229;DS18B20;8731;50.364;8.958;2024-01-15T19:02:06;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-15T19:06:30;0.94
17229;DS18B20;8731;50.364;8.958;2024-01-15T19:10:52;1.00
17229;DS18B20;8731;50.364;8.958;2024-01-15T19:15:16;1.00
17229;DS18B20;8731;50.364;8.958;2024-01-15T19:19:38;0.94
17229;DS18B20;8731;50.364;8.958;2024-01-15T19:24:05;0.94
17229;DS18B20;8731;50.364;8.958;2024-01-15T19:28:31;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-15T19:32:55;0.81
17229;DS18B20;8731;50.364;8.958;2024-01-15T19:37:18;0.75
17229;DS18B20;8731;50.364;8.958;2024-01-15T19:41:44;0.69
17229;DS18B20;8731;50.364;8.958;2024-01-15T19:46:09;0.63
17229;DS18B20;8731;50.364;8.958;2024-01-15T19:50:32;0.63
17229;DS18B20;8731;50.364;8.958;2024-01-15T19:54:55;0.56
17229;DS18B20;8731;50.364;8.958;2024-01-15T19:59:19;0.50
17229;DS18B20;8731;50.364;8.958;2024-01-15T20:03:43;0.50
17229;DS18B20;8731;50.364;8.958;2024-01-15T20:08:06;0.44
17229;DS18B20;8731;50.364;8.958;2024-01-15T20:12:30;0.38
17229;DS18B20;8731;50.364;8.958;2024-01-15T20:16:54;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-15T20:21:17;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-15T20:25:42;0.25
17229;DS18B20;8731;50.364;8.958;2024-01-15T20:30:08;0.25
17229;DS18B20;8731;50.364;8.958;2024-01-15T20:34:33;0.25
17229;DS18B20;8731;50.364;8.958;2024-01-15T20:38:55;0.25
17229;DS18B20;8731;50.364;8.958;2024-01-15T20:43:18;0.31
17229;DS18B20;8731;50.364;8.958;2024-01-15T20:47:41;0.38
17229;DS18B20;8731;50.364;8.958;2024-01-15T20:52:05;0.44
17229;DS18B20;8731;50.364;8.958;2024-01-15T20:56:28;0.50
17229;DS18B20;8731;50.364;8.958;2024-01-15T21:00:51;0.56
17229;DS18B20;8731;50.364;8.958;2024-01-15T21:05:14;0.63
17229;DS18B20;8731;50.364;8.958;2024-01-15T21:09:41;0.75
17229;DS18B20;8731;50.364;8.958;2024-01-15T21:14:03;0.81
17229;DS18B20;8731;50.364;8.958;2024-01-15T21:18:25;0.88
17229;DS18B20;8731;50.364;8.958;2024-01-15T21:22:48;1.00
17229;DS18B20;8731;50.364;8.958;2024-01-15T21:27:13;1.13
17229;DS18B20;8731;50.364;8.958;2024-01-15T21:31:38;1.19
17229;DS18B20;8731;50.364;8.958;2024-01-15T21:36:00;1.25
17229;DS18B20;8731;50.364;8.958;2024-01-15T21:40:23;1.31
17229;DS18B20;8731;50.364;8.958;2024-01-15T21:44:47;1.38
17229;DS18B20;8731;50.364;8.958;2024-01-15T21:49:10;1.38
17229;DS18B20;8731;50.364;8.958;2024-01-15T21:53:32;1.44
17229;DS18B20;8731;50.364;8.958;2024-01-15T21:57:56;1.50
17229;DS18B20;8731;50.364;8.958;2024-01-15T22:02:20;1.56
17229;DS18B20;8731;50.364;8.958;2024-01-15T22:06:42;1.56
17229;DS18B20;8731;50.364;8.958;2024-01-15T22:11:04;1.56
17229;DS18B20;8731;50.364;8.958;2024-01-15T22:15:27;1.63
17229;DS18B20;8731;50.364;8.958;2024-01-15T22:19:51;1.63
17229;DS18B20;8731;50.364;8.958;2024-01-15T22:24:14;1.63
17229;DS18B20;8731;50.364;8.958;2024-01-15T22:28:37;1.69
17229;DS18B20;8731;50.364;8.958;2024-01-15T22:32:59;1.69
17229;DS18B20;8731;50.364;8.958;2024-01-15T22:37:23;1.69
17229;DS18B20;8731;50.364;8.958;2024-01-15T22:41:46;1.69
17229;DS18B20;8731;50.364;8.958;2024-01-15T22:46:08;1.75
17229;DS18B20;8731;50.364;8.958;2024-01-15T22:50:31;1.69
17229;DS18B20;8731;50.364;8.958;2024-01-15T22:54:55;1.69
17229;DS18B20;8731;50.364;8.958;2024-01-15T22:59:18;1.69
17229;DS18B20;8731;50.364;8.958;2024-01-15T23:03:40;1.63
17229;DS18B20;8731;50.364;8.958;2024-01-15T23:08:03;1.63
17229;DS18B20;8731;50.364;8.958;2024-01-15T23:12:27;1.50
17229;DS18B20;8731;50.364;8.958;2024-01-15T23:16:50;1.44
17229;DS18B20;8731;50.364;8.958;2024-01-15T23:21:13;1.44
17229;DS18B20;8731;50.364;8.958;2024-01-15T23:25:36;1.31
17229;DS18B20;8731;50.364;8.958;2024-01-15T23:30:00;1.25
17229;DS18B20;8731;50.364;8.958;2024-01-15T23:34:25;1.19
17229;DS18B20;8731;50.364;8.958;2024-01-15T23:38:47;1.19
17229;DS18B20;8731;50.364;8.958;2024-01-15T23:43:10;1.13
17229;DS18B20;8731;50.364;8.958;2024-01-15T23:47:34;1.00
17229;DS18B20;8731;50.364;8.958;2024-01-15T23:51:56;0.94
17229;DS18B20;8731;50.364;8.958;2024-01-15T23:56:19;0.94
