sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T00:01:40;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.20;1.04;0.51
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T00:04:11;0.21;0.21;0.21;0.20;1.58;1.58;1.57;1.57;1.36;0.51
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T00:06:43;0.18;0.18;0.18;0.16;1.31;1.31;1.31;1.31;1.13;0.51
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T00:09:12;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.42;0.52
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T00:11:41;0.25;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.55;0.52
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T00:14:11;0.26;0.26;0.26;0.24;1.90;1.90;1.90;1.89;1.64;0.52
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T00:16:45;0.25;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.54;0.53
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T00:19:16;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.46;0.54
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T00:21:47;0.28;0.27;0.27;0.25;2.01;2.01;2.01;1.99;1.73;0.53
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T00:24:17;0.30;0.30;0.30;0.27;2.19;2.19;2.19;2.17;1.88;0.53
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T00:26:46;0.32;0.32;0.31;0.29;2.29;2.29;2.29;2.27;1.96;0.54
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T00:29:15;0.32;0.32;0.31;0.29;2.31;2.31;2.30;2.29;1.98;0.54
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T00:31:44;0.33;0.33;0.32;0.30;2.37;2.37;2.37;2.35;2.03;0.54
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T00:34:13;0.30;0.30;0.29;0.27;2.13;2.13;2.12;2.11;1.82;0.55
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T00:36:42;0.25;0.25;0.24;0.22;1.78;1.78;1.77;1.76;1.52;0.55
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T00:39:13;0.23;0.22;0.22;0.20;1.59;1.59;1.59;1.58;1.36;0.56
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T00:41:42;0.40;0.39;0.38;0.35;2.77;2.77;2.77;2.75;2.37;0.56
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T00:44:11;0.26;0.25;0.24;0.22;1.78;1.78;1.78;1.76;1.52;0.56
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T00:46:43;0.29;0.29;0.28;0.25;2.02;2.02;2.02;2.00;1.72;0.57
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T00:49:13;0.27;0.26;0.25;0.23;1.84;1.84;1.84;1.82;1.56;0.57
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T00:51:42;0.33;0.32;0.31;0.28;2.22;2.22;2.21;2.19;1.88;0.58
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T00:54:14;0.27;0.27;0.26;0.23;1.84;1.84;1.84;1.82;1.56;0.57
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T00:56:43;0.41;0.40;0.39;0.34;2.75;2.75;2.74;2.71;2.32;0.58
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T00:59:12;0.25;0.25;0.24;0.21;1.67;1.67;1.67;1.65;1.41;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T01:01:42;0.20;0.19;0.18;0.16;1.29;1.29;1.29;1.27;1.08;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T01:04:12;0.14;0.14;0.13;0.12;0.94;0.94;0.94;0.92;0.79;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T01:06:41;0.35;0.34;0.32;0.28;2.24;2.24;2.23;2.20;1.87;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T01:09:10;0.41;0.40;0.37;0.33;2.63;2.63;2.63;2.59;2.21;0.58
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T01:11:43;0.32;0.31;0.30;0.26;2.08;2.08;2.08;2.05;1.74;0.58
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T01:14:12;0.34;0.33;0.31;0.27;2.18;2.18;2.17;2.14;1.82;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T01:16:41;0.40;0.39;0.36;0.32;2.53;2.53;2.53;2.49;2.12;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T01:19:11;0.30;0.30;0.28;0.24;1.95;1.95;1.95;1.92;1.63;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T01:21:40;0.24;0.23;0.22;0.19;1.55;1.55;1.54;1.52;1.29;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T01:24:09;0.24;0.24;0.22;0.20;1.56;1.56;1.56;1.53;1.31;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T01:27:01;0.20;0.20;0.19;0.16;1.30;1.30;1.30;1.28;1.09;0.58
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T01:29:30;0.27;0.26;0.25;0.22;1.75;1.74;1.74;1.72;1.46;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T01:31:59;0.25;0.24;0.23;0.20;1.59;1.59;1.59;1.57;1.34;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T01:34:48;0.16;0.15;0.15;0.13;1.02;1.02;1.01;1.00;0.85;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T01:37:17;0.23;0.23;0.21;0.19;1.50;1.50;1.50;1.48;1.26;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T01:39:47;0.23;0.22;0.21;0.18;1.47;1.47;1.47;1.45;1.23;0.58
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T01:42:18;0.17;0.16;0.15;0.13;1.08;1.08;1.07;1.06;0.90;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T01:44:47;0.17;0.17;0.16;0.14;1.11;1.11;1.10;1.09;0.93;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T01:47:16;0.10;0.10;0.09;0.08;0.66;0.66;0.66;0.65;0.55;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T01:49:46;0.21;0.20;0.19;0.17;1.34;1.34;1.34;1.32;1.13;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T01:52:15;0.25;0.24;0.23;0.21;1.65;1.65;1.64;1.62;1.38;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T01:54:44;0.15;0.15;0.14;0.12;0.97;0.97;0.97;0.96;0.82;0.59
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T01:57:13;0.11;0.11;0.11;0.09;0.74;0.74;0.74;0.73;0.62;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T01:59:46;0.13;0.12;0.12;0.10;0.81;0.81;0.81;0.79;0.68;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T02:02:16;0.12;0.12;0.11;0.10;0.81;0.81;0.80;0.79;0.67;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T02:04:46;0.14;0.14;0.13;0.12;0.92;0.92;0.92;0.90;0.77;0.60
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T02:07:16;0.19;0.18;0.17;0.15;1.20;1.20;1.20;1.18;1.00;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T02:09:45;0.19;0.18;0.17;0.14;1.15;1.14;1.14;1.12;0.95;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T02:12:14;0.20;0.19;0.18;0.15;1.21;1.21;1.21;1.19;1.00;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T02:14:46;0.18;0.18;0.16;0.14;1.13;1.13;1.13;1.11;0.94;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T02:17:15;0.21;0.20;0.18;0.16;1.26;1.26;1.26;1.23;1.04;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T02:19:44;0.24;0.23;0.22;0.19;1.48;1.48;1.47;1.45;1.22;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T02:22:13;0.26;0.26;0.24;0.20;1.63;1.63;1.63;1.60;1.35;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T02:24:45;0.26;0.25;0.23;0.20;1.61;1.61;1.60;1.58;1.33;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T02:27:15;0.34;0.33;0.30;0.26;2.09;2.09;2.08;2.05;1.73;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T02:29:45;0.34;0.33;0.30;0.26;2.08;2.08;2.07;2.03;1.72;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T02:32:16;0.31;0.30;0.28;0.24;1.89;1.89;1.89;1.85;1.56;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T02:34:45;0.30;0.29;0.27;0.23;1.84;1.84;1.84;1.80;1.52;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T02:37:14;0.35;0.34;0.31;0.27;2.15;2.14;2.14;2.10;1.77;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T02:39:45;0.25;0.24;0.22;0.19;1.54;1.54;1.53;1.50;1.27;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T02:42:14;0.21;0.20;0.18;0.16;1.26;1.26;1.25;1.23;1.04;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T02:44:43;0.22;0.22;0.20;0.17;1.36;1.36;1.35;1.33;1.12;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T02:47:14;0.32;0.31;0.29;0.25;1.98;1.98;1.97;1.94;1.64;0.61
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T02:49:43;0.34;0.32;0.30;0.26;2.05;2.05;2.04;2.00;1.69;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T02:52:13;0.26;0.25;0.23;0.20;1.58;1.58;1.58;1.55;1.31;0.62
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T02:54:44;0.31;0.30;0.27;0.23;1.85;1.84;1.84;1.80;1.52;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T02:57:13;0.31;0.30;0.27;0.23;1.84;1.84;1.84;1.80;1.51;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T02:59:42;0.36;0.34;0.31;0.26;2.07;2.07;2.06;2.02;1.69;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T03:02:11;0.28;0.27;0.25;0.20;1.64;1.64;1.63;1.59;1.33;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T03:04:42;0.29;0.27;0.25;0.21;1.67;1.67;1.66;1.63;1.36;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T03:07:12;0.27;0.25;0.23;0.19;1.55;1.54;1.54;1.50;1.26;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T03:09:41;0.35;0.34;0.31;0.26;2.04;2.04;2.03;1.98;1.66;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T03:12:13;0.30;0.29;0.26;0.22;1.73;1.73;1.72;1.68;1.41;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T03:14:43;0.28;0.26;0.24;0.20;1.57;1.57;1.57;1.53;1.28;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T03:17:13;0.41;0.39;0.36;0.30;2.38;2.37;2.36;2.31;1.94;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T03:19:42;0.21;0.20;0.18;0.15;1.22;1.21;1.21;1.18;0.99;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T03:22:11;0.21;0.20;0.19;0.15;1.24;1.24;1.23;1.21;1.01;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T03:24:41;0.26;0.25;0.23;0.19;1.51;1.51;1.50;1.47;1.23;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T03:27:12;0.16;0.15;0.14;0.12;0.94;0.94;0.94;0.92;0.77;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T03:29:42;0.21;0.20;0.18;0.16;1.25;1.24;1.24;1.21;1.02;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T03:32:11;0.21;0.20;0.19;0.16;1.26;1.26;1.26;1.23;1.04;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T03:34:41;0.22;0.21;0.19;0.16;1.30;1.30;1.30;1.27;1.07;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T03:37:11;0.23;0.22;0.20;0.17;1.37;1.37;1.36;1.33;1.12;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T03:39:41;0.10;0.09;0.09;0.07;0.58;0.58;0.58;0.56;0.48;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T03:42:13;0.22;0.21;0.19;0.16;1.30;1.30;1.30;1.27;1.07;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T03:44:42;0.11;0.11;0.10;0.08;0.67;0.67;0.66;0.65;0.55;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T03:47:31;0.19;0.18;0.17;0.14;1.14;1.14;1.14;1.11;0.94;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T03:50:00;0.11;0.11;0.10;0.09;0.68;0.68;0.68;0.67;0.56;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T03:52:29;0.12;0.11;0.10;0.09;0.70;0.70;0.70;0.69;0.58;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T03:54:58;0.10;0.10;0.09;0.08;0.61;0.61;0.61;0.60;0.50;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T03:57:30;0.17;0.16;0.15;0.13;1.00;1.00;1.00;0.98;0.83;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T03:59:59;0.12;0.12;0.11;0.09;0.76;0.76;0.75;0.74;0.62;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T04:02:29;0.07;0.06;0.06;0.05;0.41;0.40;0.40;0.40;0.33;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T04:04:58;0.15;0.15;0.14;0.12;0.94;0.94;0.94;0.92;0.78;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T04:07:27;0.20;0.20;0.18;0.16;1.24;1.24;1.24;1.21;1.03;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T04:09:56;0.14;0.13;0.12;0.10;0.83;0.83;0.83;0.81;0.69;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T04:12:26;0.24;0.23;0.22;0.19;1.51;1.50;1.50;1.47;1.25;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T04:14:58;0.30;0.29;0.27;0.23;1.87;1.87;1.86;1.83;1.55;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T04:17:27;0.26;0.25;0.24;0.20;1.62;1.62;1.61;1.58;1.34;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T04:19:56;0.21;0.21;0.19;0.16;1.30;1.30;1.30;1.27;1.07;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T04:22:26;0.23;0.23;0.21;0.18;1.42;1.42;1.41;1.38;1.17;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T04:24:55;0.23;0.22;0.20;0.17;1.37;1.37;1.37;1.34;1.13;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T04:27:24;0.27;0.26;0.24;0.20;1.61;1.61;1.60;1.57;1.32;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T04:29:57;0.21;0.20;0.18;0.16;1.25;1.25;1.24;1.22;1.02;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T04:32:27;0.32;0.31;0.28;0.24;1.92;1.92;1.91;1.88;1.58;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T04:34:56;0.25;0.24;0.22;0.19;1.48;1.48;1.47;1.45;1.22;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T04:37:25;0.26;0.26;0.24;0.20;1.60;1.59;1.59;1.56;1.31;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T04:39:54;0.30;0.29;0.27;0.23;1.83;1.83;1.82;1.79;1.51;0.64
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T04:42:23;0.24;0.23;0.21;0.18;1.44;1.44;1.43;1.40;1.18;0.65
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T04:44:52;0.29;0.28;0.26;0.22;1.72;1.72;1.71;1.68;1.41;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T04:47:24;0.41;0.39;0.36;0.30;2.41;2.41;2.40;2.35;1.97;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T04:49:53;0.33;0.32;0.29;0.24;1.94;1.93;1.93;1.88;1.58;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T04:52:22;0.41;0.39;0.35;0.29;2.33;2.33;2.32;2.26;1.89;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T04:54:51;0.44;0.42;0.38;0.31;2.50;2.50;2.49;2.43;2.02;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T04:57:20;0.33;0.32;0.29;0.24;1.88;1.88;1.87;1.83;1.52;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T04:59:49;0.31;0.29;0.26;0.22;1.72;1.72;1.71;1.67;1.39;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T05:02:18;0.39;0.37;0.34;0.28;2.21;2.21;2.20;2.14;1.79;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T05:04:50;0.30;0.29;0.26;0.21;1.70;1.70;1.69;1.65;1.38;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T05:07:19;0.41;0.39;0.35;0.28;2.25;2.25;2.24;2.18;1.81;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T05:09:48;0.35;0.33;0.30;0.24;1.92;1.92;1.91;1.86;1.54;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T05:12:18;0.22;0.21;0.19;0.15;1.23;1.23;1.22;1.19;0.99;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T05:14:47;0.32;0.31;0.27;0.22;1.77;1.77;1.76;1.72;1.43;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T05:17:15;0.19;0.18;0.16;0.13;1.07;1.07;1.06;1.04;0.86;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T05:19:44;0.34;0.32;0.29;0.24;1.92;1.92;1.91;1.86;1.55;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T05:22:16;0.22;0.21;0.19;0.16;1.25;1.25;1.25;1.22;1.01;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T05:24:46;0.20;0.19;0.17;0.14;1.14;1.14;1.13;1.11;0.92;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T05:27:36;0.22;0.21;0.19;0.16;1.27;1.27;1.27;1.24;1.03;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T05:30:06;0.28;0.26;0.24;0.20;1.58;1.57;1.57;1.53;1.28;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T05:32:35;0.21;0.20;0.18;0.15;1.19;1.19;1.18;1.15;0.96;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T05:35:04;0.17;0.17;0.15;0.12;0.99;0.99;0.99;0.96;0.80;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T05:37:56;0.16;0.15;0.14;0.12;0.93;0.93;0.93;0.90;0.76;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T05:40:25;0.18;0.18;0.16;0.13;1.06;1.06;1.06;1.03;0.86;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T05:42:54;0.13;0.13;0.11;0.09;0.76;0.76;0.76;0.74;0.62;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T05:45:25;0.14;0.14;0.12;0.10;0.82;0.82;0.81;0.79;0.66;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T05:47:54;0.28;0.27;0.24;0.20;1.60;1.60;1.59;1.55;1.30;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T05:50:24;0.14;0.14;0.13;0.10;0.83;0.83;0.83;0.81;0.68;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T05:52:52;0.14;0.13;0.12;0.10;0.80;0.80;0.80;0.78;0.65;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T05:55:24;0.15;0.15;0.13;0.11;0.87;0.87;0.87;0.85;0.71;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T05:57:53;0.22;0.21;0.19;0.16;1.28;1.28;1.27;1.24;1.04;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T06:00:22;0.22;0.21;0.19;0.16;1.27;1.26;1.26;1.23;1.03;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T06:03:11;0.18;0.17;0.16;0.13;1.05;1.05;1.04;1.02;0.86;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T06:05:40;0.20;0.19;0.17;0.15;1.16;1.16;1.16;1.13;0.95;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T06:08:11;0.18;0.17;0.15;0.13;1.03;1.03;1.03;1.01;0.84;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T06:10:40;0.20;0.19;0.17;0.15;1.17;1.16;1.16;1.13;0.95;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T06:13:09;0.25;0.24;0.21;0.18;1.43;1.43;1.43;1.39;1.17;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T06:15:39;0.20;0.19;0.18;0.15;1.18;1.18;1.17;1.15;0.96;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T06:18:08;0.24;0.23;0.21;0.17;1.37;1.37;1.36;1.33;1.11;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T06:20:36;0.16;0.15;0.14;0.11;0.90;0.90;0.90;0.88;0.73;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T06:23:05;0.43;0.41;0.37;0.31;2.47;2.47;2.46;2.40;2.00;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T06:25:37;0.24;0.23;0.21;0.17;1.36;1.36;1.35;1.32;1.10;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T06:28:06;0.24;0.23;0.21;0.17;1.35;1.35;1.34;1.31;1.09;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T06:30:35;0.25;0.24;0.22;0.18;1.44;1.43;1.43;1.39;1.16;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T06:33:04;0.35;0.33;0.30;0.25;1.98;1.98;1.97;1.92;1.61;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T06:35:33;0.32;0.31;0.28;0.23;1.84;1.83;1.82;1.78;1.49;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T06:38:02;0.21;0.20;0.18;0.15;1.19;1.18;1.18;1.15;0.96;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T06:40:31;0.37;0.35;0.32;0.26;2.10;2.10;2.09;2.04;1.71;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T06:43:03;0.27;0.26;0.23;0.19;1.54;1.54;1.53;1.50;1.25;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T06:45:32;0.39;0.38;0.34;0.28;2.27;2.27;2.26;2.21;1.85;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T06:48:01;0.24;0.23;0.21;0.18;1.42;1.42;1.41;1.38;1.15;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T06:50:30;0.29;0.28;0.25;0.21;1.70;1.70;1.69;1.65;1.38;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T06:52:59;0.36;0.34;0.31;0.26;2.10;2.10;2.09;2.04;1.71;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T06:55:28;0.38;0.36;0.33;0.28;2.20;2.20;2.19;2.14;1.80;0.66
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T06:57:57;0.34;0.33;0.30;0.24;1.96;1.96;1.95;1.90;1.59;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T07:00:28;0.33;0.32;0.29;0.24;1.92;1.91;1.90;1.86;1.56;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T07:02:57;0.37;0.35;0.32;0.27;2.12;2.12;2.11;2.06;1.72;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T07:05:46;0.22;0.21;0.19;0.16;1.26;1.26;1.26;1.23;1.03;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T07:08:15;0.33;0.31;0.28;0.23;1.87;1.86;1.85;1.81;1.51;0.67
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T07:10:44;0.27;0.26;0.23;0.19;1.54;1.54;1.53;1.49;1.24;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T07:13:13;0.27;0.26;0.23;0.19;1.51;1.51;1.50;1.46;1.22;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T07:15:44;0.26;0.25;0.22;0.18;1.45;1.45;1.44;1.41;1.17;0.68
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T07:18:13;0.20;0.19;0.17;0.14;1.09;1.09;1.08;1.05;0.87;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T07:20:42;0.36;0.34;0.31;0.25;1.96;1.96;1.95;1.89;1.57;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T07:23:11;0.19;0.18;0.16;0.12;1.00;1.00;0.99;0.96;0.80;0.70
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T07:25:40;0.20;0.19;0.17;0.14;1.11;1.11;1.10;1.07;0.89;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T07:28:09;0.14;0.13;0.12;0.10;0.77;0.77;0.76;0.74;0.62;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T07:30:39;0.20;0.19;0.17;0.14;1.11;1.11;1.11;1.08;0.89;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T07:33:11;0.29;0.27;0.24;0.20;1.57;1.57;1.56;1.52;1.26;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T07:35:40;0.19;0.18;0.16;0.13;1.02;1.02;1.02;0.99;0.82;0.69
72702;SPS30;74708;53.17387110;7.09684720;2024-01-15T07:38:08;0.11;0.10;0.09;0.07;0.58;0.57;0.57;0.56;0.46;0.69
