sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T00:00:29;2.60;;;1.10;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T00:02:29;5.38;;;1.10;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T00:04:29;3.40;;;1.13;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T00:06:30;1.58;;;1.08;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T00:08:32;3.42;;;1.00;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T00:10:33;2.72;;;1.05;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T00:12:33;4.40;;;1.38;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T00:14:34;1.67;;;0.98;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T00:16:34;2.92;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T00:18:34;2.58;;;1.08;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T00:20:35;4.75;;;1.52;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T00:22:35;4.65;;;1.63;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T00:24:36;2.72;;;0.93;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T00:26:36;3.40;;;1.52;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T00:28:37;7.18;;;2.00;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T00:30:38;4.20;;;1.30;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T00:32:38;1.83;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T00:34:38;2.83;;;1.25;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T00:36:39;4.40;;;1.30;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T00:38:39;1.75;;;1.10;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T00:40:40;3.92;;;1.00;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T00:42:41;2.08;;;1.10;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T00:44:41;4.45;;;1.13;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T00:46:45;5.45;;;1.27;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T00:48:46;5.95;;;1.40;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T00:50:47;1.50;;;1.00;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T00:52:47;3.95;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T00:54:48;1.48;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T00:56:48;5.57;;;1.10;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T00:58:49;2.85;;;1.08;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T01:00:49;1.67;;;1.10;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T01:02:49;1.67;;;0.95;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T01:04:50;1.88;;;0.88;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T01:06:50;2.45;;;0.93;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T01:08:51;3.08;;;1.33;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T01:10:51;4.32;;;1.10;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T01:12:51;0.90;;;0.70;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T01:14:52;3.15;;;1.30;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T01:16:52;1.48;;;0.75;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T01:18:53;2.15;;;1.00;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T01:20:53;3.05;;;0.88;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T01:22:53;3.85;;;1.70;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T01:24:54;1.30;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T01:26:54;8.88;;;2.17;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T01:28:55;3.72;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T01:30:55;3.50;;;1.17;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T01:32:55;8.82;;;1.40;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T01:34:56;4.88;;;1.23;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T01:36:56;1.88;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T01:38:57;7.07;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T01:40:57;2.38;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T01:42:57;2.60;;;1.48;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T01:44:58;4.25;;;1.25;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T01:46:58;2.92;;;1.08;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T01:49:00;9.82;;;1.58;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T01:51:05;8.55;;;1.77;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T01:53:05;4.40;;;1.30;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T01:55:06;2.80;;;1.30;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T01:57:09;4.85;;;1.00;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T01:59:11;2.33;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T02:01:12;2.17;;;1.15;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T02:03:13;6.30;;;1.40;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T02:05:14;2.83;;;1.25;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T02:07:18;3.70;;;1.15;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T02:09:21;2.90;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T02:11:22;2.60;;;1.10;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T02:13:22;1.02;;;0.63;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T02:15:23;3.10;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T02:17:23;1.40;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T02:19:24;2.55;;;1.30;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T02:21:24;4.65;;;1.48;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T02:23:28;4.28;;;1.33;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T02:25:28;3.40;;;1.38;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T02:27:29;3.28;;;1.45;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T02:29:29;2.63;;;1.58;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T02:31:31;1.50;;;1.10;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T02:33:32;6.68;;;1.55;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T02:35:32;2.08;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T02:37:33;2.35;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T02:39:34;1.13;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T02:41:37;1.88;;;0.85;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T02:43:37;2.97;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T02:45:38;2.03;;;0.80;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T02:47:42;3.03;;;0.80;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T02:49:42;4.20;;;1.73;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T02:51:43;3.17;;;1.38;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T02:53:44;3.85;;;1.55;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T02:55:45;2.42;;;0.98;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T02:57:45;2.28;;;1.25;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T02:59:45;6.22;;;1.48;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T03:01:46;1.90;;;0.70;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T03:03:46;1.45;;;0.95;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T03:05:47;3.95;;;1.00;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T03:07:47;2.05;;;1.17;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T03:09:48;3.38;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T03:11:48;3.55;;;0.82;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T03:13:49;3.60;;;1.05;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T03:15:49;3.08;;;1.10;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T03:17:49;2.58;;;1.27;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T03:19:50;1.38;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T03:21:51;2.72;;;0.77;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T03:23:51;1.00;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T03:25:51;1.88;;;1.02;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T03:27:52;3.72;;;0.95;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T03:29:52;2.13;;;0.93;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T03:31:53;1.73;;;0.70;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T03:33:53;2.42;;;0.85;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T03:35:54;1.27;;;0.88;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T03:37:54;1.35;;;0.80;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T03:39:54;3.85;;;0.95;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T03:41:55;3.38;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T03:43:55;4.95;;;1.52;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T03:45:56;1.85;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T03:47:56;2.28;;;0.80;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T03:49:57;7.68;;;0.93;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T03:51:57;2.00;;;0.73;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T03:53:57;2.03;;;0.93;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T03:55:58;3.42;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T03:57:58;1.30;;;0.80;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T03:59:59;3.00;;;0.80;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T04:01:59;2.58;;;1.23;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T04:04:00;7.18;;;1.55;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T04:06:00;3.42;;;1.00;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T04:08:01;0.80;;;0.80;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T04:10:01;5.68;;;1.27;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T04:12:02;3.72;;;1.00;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T04:14:02;2.13;;;1.13;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T04:16:03;6.47;;;1.15;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T04:18:03;3.35;;;1.40;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T04:20:04;2.75;;;1.05;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T04:22:05;7.68;;;1.48;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T04:24:05;2.45;;;1.10;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T04:26:06;6.97;;;1.10;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T04:28:06;2.08;;;1.13;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T04:30:07;3.58;;;1.38;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T04:32:08;5.82;;;1.25;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T04:34:08;3.17;;;1.45;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T04:36:08;3.15;;;1.00;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T04:38:09;1.85;;;1.25;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T04:40:09;4.15;;;1.17;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T04:42:11;5.00;;;1.00;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T04:44:11;1.98;;;1.00;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T04:46:11;2.47;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T04:48:12;1.75;;;0.73;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T04:50:12;1.48;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T04:52:13;1.48;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T04:54:13;2.67;;;1.30;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T04:56:17;4.55;;;1.40;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T04:58:18;2.15;;;1.02;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T05:00:18;4.38;;;1.67;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T05:02:19;2.08;;;1.05;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T05:04:20;4.35;;;1.38;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T05:06:20;2.17;;;1.00;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T05:08:20;5.38;;;1.65;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T05:10:21;3.45;;;1.58;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T05:12:21;4.20;;;1.27;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T05:14:22;3.15;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T05:16:22;2.97;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T05:18:23;2.08;;;1.10;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T05:20:23;1.98;;;0.95;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T05:22:24;2.30;;;1.00;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T05:24:25;3.13;;;1.58;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T05:26:26;2.92;;;1.42;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T05:28:26;1.63;;;1.08;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T05:30:27;1.67;;;1.23;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T05:32:28;2.63;;;1.42;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T05:34:28;5.40;;;1.55;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T05:36:29;1.48;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T05:38:29;4.25;;;1.17;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T05:40:29;6.85;;;1.48;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T05:42:30;3.67;;;1.17;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T05:44:31;2.25;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T05:46:32;2.88;;;1.17;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T05:48:32;3.83;;;1.55;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T05:50:33;3.63;;;1.70;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T05:52:33;2.58;;;1.23;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T05:54:34;2.33;;;1.08;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T05:56:37;3.10;;;1.33;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T05:58:38;2.47;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T06:00:39;6.10;;;1.63;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T06:02:39;1.65;;;0.93;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T06:04:42;1.08;;;0.95;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T06:06:43;3.53;;;1.00;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T06:08:43;3.53;;;1.00;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T06:10:43;2.97;;;1.10;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T06:12:44;3.35;;;1.10;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T06:14:44;3.22;;;1.08;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T06:16:45;2.85;;;1.40;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T06:18:45;1.90;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T06:20:46;1.60;;;0.77;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T06:22:46;3.05;;;1.30;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T06:24:47;2.45;;;1.23;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T06:26:49;2.55;;;1.10;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T06:28:49;1.73;;;1.27;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T06:30:49;3.17;;;0.95;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T06:32:50;1.80;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T06:34:50;1.23;;;1.10;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T06:36:51;2.88;;;1.38;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T06:38:51;1.27;;;0.95;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T06:40:52;2.03;;;1.38;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T06:42:52;2.58;;;0.80;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T06:44:52;2.15;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T06:46:53;2.25;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T06:48:57;4.32;;;1.15;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T06:50:58;1.50;;;1.02;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T06:52:58;1.63;;;1.52;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T06:54:59;2.22;;;1.05;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T06:56:59;3.47;;;1.23;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T06:58:59;1.95;;;1.58;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T07:01:00;5.03;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T07:03:04;2.65;;;1.40;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T07:05:05;2.33;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T07:07:06;6.38;;;1.25;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T07:09:06;1.13;;;0.98;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T07:11:08;3.28;;;0.73;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T07:13:08;4.40;;;0.93;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T07:15:09;1.83;;;0.73;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T07:17:09;1.23;;;0.98;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T07:19:10;3.70;;;1.15;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T07:21:10;1.98;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T07:23:10;3.22;;;0.68;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T07:25:11;4.13;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T07:27:12;1.52;;;0.70;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T07:29:15;1.45;;;0.77;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T07:31:16;0.95;;;0.63;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T07:33:17;3.60;;;1.05;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T07:35:17;1.40;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T07:37:18;2.30;;;0.80;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T07:39:18;1.42;;;0.95;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T07:41:23;3.08;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T07:43:24;3.45;;;1.02;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T07:45:24;1.92;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T07:47:24;2.38;;;0.75;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T07:49:25;1.77;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T07:51:25;2.88;;;0.88;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T07:53:26;3.00;;;0.88;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T07:55:28;3.83;;;1.00;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T07:57:31;2.50;;;1.40;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T07:59:32;2.25;;;0.60;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T08:01:32;1.17;;;0.70;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T08:03:33;0.70;;;0.70;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T08:05:33;5.15;;;1.10;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T08:07:34;2.80;;;1.05;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T08:09:34;1.67;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T08:11:35;2.15;;;1.15;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T08:13:35;6.07;;;1.10;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T08:15:38;2.60;;;0.88;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T08:17:38;3.20;;;1.00;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T08:19:39;2.53;;;0.82;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T08:21:41;1.65;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T08:23:41;2.08;;;1.10;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T08:25:42;2.47;;;1.00;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T08:27:42;2.35;;;1.00;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T08:29:46;2.92;;;1.15;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T08:31:46;1.52;;;1.00;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T08:33:55;1.25;;;0.82;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T08:35:56;2.10;;;1.00;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T08:37:56;3.05;;;1.10;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T08:39:58;1.60;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T08:41:58;1.90;;;1.10;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T08:43:59;1.38;;;0.95;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T08:45:59;4.20;;;2.22;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T08:48:00;2.97;;;1.00;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T08:50:01;2.80;;;0.85;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T08:52:03;1.85;;;0.88;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T08:54:04;2.17;;;0.73;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T08:56:04;1.98;;;0.80;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T08:58:06;1.48;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T09:00:06;2.72;;;1.13;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T09:02:10;2.30;;;0.73;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T09:04:10;1.95;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T09:06:11;2.10;;;1.25;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T09:08:11;2.38;;;1.00;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T09:10:11;3.10;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T09:12:12;3.25;;;1.45;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T09:16:15;2.95;;;1.00;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T09:18:16;1.63;;;0.80;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T09:20:16;1.60;;;0.77;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T09:22:17;2.92;;;1.13;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T09:24:20;1.67;;;1.08;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T09:26:20;2.33;;;1.00;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T09:28:21;1.65;;;0.93;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T09:30:21;1.85;;;1.02;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T09:32:21;4.97;;;1.45;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T09:34:24;1.38;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T09:36:25;1.02;;;0.80;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T09:38:25;2.53;;;1.13;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T09:40:27;1.10;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T09:42:33;1.15;;;0.80;;
45980;SDS011;53916;53.13679651;8.18471467;2024-01-15T09:44:35;1.90;;;0.90;;
