sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2024-01-15T00:00:07;38.37;36.85;41.16;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:00:20;38.71;36.99;44.28;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:00:30;42.58;37.84;47.59;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:00:41;38.41;37.00;42.00;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:00:51;38.10;36.64;40.53;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:01:01;38.24;36.67;41.09;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:01:12;38.14;36.50;39.87;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:01:22;38.91;36.85;43.36;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:01:32;38.44;36.76;42.27;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:01:43;38.18;36.75;40.13;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:01:54;38.41;36.86;40.05;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:02:04;38.51;37.06;40.97;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:02:15;38.58;37.07;43.88;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:02:26;38.24;36.99;45.26;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:02:36;38.01;36.56;40.15;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:02:47;38.63;37.22;41.71;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:02:57;38.14;36.57;40.10;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:03:07;38.61;36.97;43.56;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:03:18;38.53;36.82;41.10;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:03:28;38.20;36.84;40.71;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:03:38;38.38;36.83;43.00;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:03:49;38.45;36.84;40.83;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:03:59;38.87;37.05;42.14;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:04:10;38.84;36.96;42.05;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:04:20;39.59;37.08;45.19;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:04:30;39.17;37.11;42.70;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:04:41;39.79;36.88;41.73;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:04:51;39.44;36.88;42.18;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:05:01;37.88;36.27;40.66;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:05:12;38.31;36.56;40.79;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:05:22;38.36;36.50;42.01;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:05:32;38.08;36.90;39.54;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:05:42;38.09;36.62;41.73;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:05:53;38.04;36.23;40.51;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:06:03;37.98;36.72;39.50;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:06:14;38.21;36.90;41.61;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:06:24;38.10;36.67;40.89;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:06:34;38.31;36.89;43.23;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:06:44;38.80;37.00;44.53;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:06:55;38.50;37.09;40.98;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:07:05;38.69;37.02;42.05;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:07:16;38.98;37.00;43.28;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:07:26;38.33;36.84;40.93;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:07:36;38.32;36.94;40.04;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:07:46;38.17;36.69;40.48;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:07:57;38.17;36.78;40.58;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:08:07;37.90;36.40;39.75;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:08:17;37.91;36.70;39.90;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:08:27;37.99;36.34;40.05;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:08:38;38.17;37.00;41.31;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:08:48;38.39;36.66;40.46;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:08:58;38.26;36.73;40.68;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:09:09;38.33;36.89;40.91;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:09:19;38.40;36.99;40.47;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:09:29;38.08;36.71;39.47;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:09:40;38.12;36.78;39.77;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:09:50;38.34;36.93;41.06;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:10:00;38.01;36.62;39.65;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:10:10;38.24;37.00;42.75;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:10:20;38.38;37.05;40.44;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:10:31;38.04;36.91;39.87;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:10:41;38.64;37.19;41.20;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:10:51;38.44;36.73;40.76;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:11:02;38.37;37.01;39.74;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:11:12;39.08;37.18;47.50;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:11:22;38.62;36.93;42.27;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:11:32;38.43;36.93;40.98;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:11:43;38.39;36.94;40.39;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:11:53;38.63;36.73;41.64;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:12:03;38.17;36.61;43.47;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:12:14;37.96;36.49;41.66;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:12:24;38.06;36.69;41.26;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:12:34;38.30;36.98;40.61;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:12:44;38.08;36.86;40.29;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:12:54;38.01;36.60;41.17;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:13:05;38.15;36.55;40.86;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:13:15;38.28;36.77;41.32;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:13:25;38.23;36.88;40.85;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:13:35;38.37;36.81;40.55;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:13:46;37.76;36.58;39.38;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:13:56;38.03;36.73;39.38;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:14:06;38.23;36.65;40.23;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:14:16;38.61;37.02;43.61;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:14:30;39.20;36.79;53.85;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:14:40;38.42;37.04;40.70;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:14:50;38.06;36.80;40.65;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:15:00;38.05;36.82;41.41;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:15:11;38.55;36.84;39.89;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:15:21;38.58;36.53;39.99;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:15:32;38.47;37.01;42.15;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:15:42;38.18;36.92;45.65;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:15:53;38.45;36.95;41.21;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:16:04;38.63;36.70;40.99;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:16:14;38.50;37.16;41.58;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:16:25;38.17;36.87;40.32;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:16:35;38.76;36.88;43.52;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:16:45;38.80;36.92;43.48;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:16:56;38.78;37.05;42.31;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:17:06;38.54;36.50;40.95;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:17:16;38.78;36.94;41.98;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:17:26;38.67;36.74;42.82;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:17:37;38.72;37.04;41.38;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:17:47;39.26;36.98;43.14;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:17:57;38.73;37.30;41.26;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:18:07;38.77;37.08;41.92;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:18:18;38.42;37.02;41.68;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:18:28;38.64;36.99;43.35;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:18:38;38.52;37.03;41.02;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:18:48;38.49;37.03;40.98;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:18:59;39.14;37.10;44.53;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:19:09;38.94;37.08;42.79;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:19:19;38.33;36.73;41.13;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:19:29;38.66;37.08;40.88;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:19:42;38.61;36.85;40.45;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:19:52;38.60;37.01;40.26;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:20:02;38.42;36.94;41.68;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:20:13;38.65;37.08;42.42;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:20:24;38.76;37.03;41.56;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:20:34;38.90;36.65;41.69;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:20:44;39.31;37.05;43.16;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:20:54;38.88;37.12;41.49;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:21:05;38.35;36.98;40.42;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:21:15;38.20;36.69;41.57;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:21:25;38.37;36.89;42.13;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:21:35;38.39;36.99;41.16;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:21:46;39.24;36.51;51.46;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:21:56;38.70;37.15;41.96;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:22:07;38.36;36.84;41.43;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:22:17;38.42;36.61;41.95;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:22:27;39.20;36.94;44.15;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:22:38;38.72;36.86;47.05;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:22:49;38.91;36.82;44.73;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:22:59;38.56;36.78;42.98;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:23:09;38.72;36.77;41.25;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:23:19;38.51;37.06;40.53;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:23:30;38.99;37.08;41.68;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:23:43;39.25;37.23;43.28;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:23:56;45.25;37.04;50.91;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:24:06;48.76;45.32;51.78;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:24:16;45.87;37.79;49.88;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:24:27;38.56;36.75;42.59;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:24:37;38.55;36.85;41.07;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:24:47;38.17;36.68;40.34;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:24:58;39.11;36.94;42.74;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:25:08;38.98;36.96;45.49;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:25:18;38.56;37.04;41.92;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:25:28;38.47;36.95;41.30;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:25:39;38.57;36.74;42.23;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:25:51;38.79;36.89;40.92;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:26:02;38.60;36.89;41.36;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:26:12;38.55;36.77;41.78;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:26:22;38.68;36.43;42.17;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:26:32;40.15;36.77;44.74;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:26:43;39.27;36.57;43.68;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:26:53;38.44;36.95;41.46;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:27:04;38.69;37.10;42.29;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:27:14;38.55;36.76;41.68;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:27:24;38.54;36.85;41.34;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:27:34;38.71;36.97;43.44;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:27:45;41.06;36.65;46.26;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:27:55;44.17;37.19;46.92;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:28:05;44.81;41.13;46.80;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:28:15;44.69;37.38;46.64;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:28:26;38.75;36.84;42.36;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:28:37;39.20;37.18;43.99;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:28:47;39.36;36.98;48.94;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:28:57;38.95;36.86;43.36;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:29:08;38.95;37.03;41.63;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:29:18;39.02;37.25;42.61;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:29:28;38.92;37.15;42.91;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:29:38;39.55;36.80;44.81;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:29:49;39.32;37.15;43.17;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:30:02;38.46;36.71;40.75;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:30:13;38.76;37.32;41.32;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:30:23;38.58;37.22;42.48;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:30:33;38.64;36.91;40.89;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:30:44;38.66;36.90;42.35;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:30:54;38.98;37.43;43.08;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:31:04;39.03;37.24;42.39;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:31:16;38.91;36.94;43.38;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:31:26;38.67;36.78;41.28;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:31:36;38.93;37.37;41.63;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:31:46;38.69;36.85;41.21;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:31:57;38.88;37.10;41.70;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:32:07;38.51;36.99;40.91;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:32:17;38.96;37.11;43.73;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:32:27;39.17;37.07;43.18;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:32:38;40.62;37.53;44.84;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:32:48;40.70;36.59;45.00;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:32:59;39.58;37.41;44.94;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:33:09;39.31;37.17;41.61;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:33:22;42.31;37.42;47.92;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:33:32;45.65;43.05;47.92;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:33:42;46.80;39.28;51.36;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:33:53;39.82;37.16;45.30;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:34:03;39.41;36.83;45.51;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:34:13;38.91;37.22;42.71;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:34:23;39.45;37.37;44.67;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:34:34;38.64;37.01;42.88;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:34:44;38.90;36.99;42.49;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:34:54;38.84;36.69;42.35;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:35:04;38.43;37.17;42.73;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:35:15;38.43;36.73;40.76;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:35:25;38.24;36.87;41.10;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:35:35;38.56;36.33;42.35;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:35:45;38.73;36.93;41.76;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:35:56;38.49;36.94;42.77;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:36:06;38.66;36.75;42.44;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:36:17;38.78;36.95;41.71;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:36:27;38.80;37.11;41.83;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:36:37;38.87;37.11;42.16;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:36:47;38.64;37.16;41.72;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:36:58;38.17;36.98;40.03;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:37:08;38.10;36.87;39.47;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:37:18;38.34;36.89;40.55;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:37:29;38.83;37.20;41.20;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:37:39;38.74;36.94;41.91;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:37:49;38.60;36.87;41.09;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:37:59;38.48;36.97;40.89;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:38:10;38.42;36.93;40.61;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:38:20;38.66;37.07;40.75;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:38:30;38.86;37.17;42.11;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:38:40;38.66;36.71;41.62;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:38:52;39.10;36.85;42.04;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:39:05;39.01;36.84;42.12;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:39:18;38.51;37.16;42.06;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:39:28;38.46;37.11;40.88;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:39:38;39.33;37.23;45.57;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:39:49;38.64;37.07;41.15;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:39:59;38.28;36.67;41.57;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:40:09;38.51;36.42;40.78;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:40:20;38.66;36.73;44.64;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:40:30;38.82;36.89;43.80;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:40:40;38.59;36.94;41.16;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:40:50;39.21;37.30;54.07;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:41:01;39.19;37.23;41.88;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:41:11;38.53;36.63;41.41;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:41:22;38.96;36.99;41.73;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:41:32;38.94;36.84;41.50;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:41:43;38.62;37.15;43.89;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:41:53;38.44;36.97;41.93;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:42:03;39.14;37.36;44.00;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:42:14;40.22;38.11;42.80;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:42:24;39.93;37.38;42.08;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:42:34;40.02;37.81;42.05;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:42:44;38.83;36.88;41.93;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:42:54;38.52;36.46;41.35;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:43:05;40.16;37.35;43.76;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:43:17;38.91;37.07;42.48;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:43:29;39.52;37.11;43.95;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:43:39;38.77;37.15;42.58;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:43:50;38.94;37.24;43.93;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:44:00;39.57;37.12;41.93;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:44:10;40.27;37.98;43.37;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:44:20;40.80;37.68;44.02;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:44:31;40.49;37.28;43.21;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:44:41;40.35;37.17;49.61;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:44:52;40.40;37.36;42.27;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:45:04;38.78;37.02;42.15;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:45:15;38.24;36.67;39.76;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:45:25;38.46;37.00;39.95;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:45:35;38.76;36.97;41.75;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:45:46;38.55;36.55;40.08;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:45:56;38.23;36.97;40.14;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:46:06;38.31;36.98;41.91;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:46:16;38.33;36.63;41.12;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:46:27;38.65;37.15;41.37;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:46:42;38.95;36.89;41.99;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:46:53;38.74;36.94;42.81;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:47:03;39.42;37.15;42.58;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:47:14;38.60;36.79;42.88;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:47:24;38.67;37.05;45.51;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:47:34;41.00;37.10;46.86;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:47:45;43.75;37.04;48.71;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:47:55;38.57;36.79;42.09;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:48:06;38.98;37.26;42.71;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:48:16;38.72;37.08;41.63;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:48:27;38.42;36.47;42.91;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:48:37;38.88;36.83;42.35;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:48:47;38.86;36.96;42.88;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:48:57;38.35;36.76;42.04;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:49:09;38.19;36.86;43.06;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:49:19;38.51;36.84;40.54;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:49:30;38.61;37.17;41.31;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:49:40;38.40;36.97;40.47;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:49:50;38.74;36.79;43.58;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:50:00;38.75;36.77;40.79;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:50:11;38.62;37.16;41.27;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:50:21;38.74;36.79;41.54;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:50:31;38.91;36.87;45.91;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:50:41;39.33;36.97;43.63;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:50:52;39.33;37.32;44.43;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:51:04;39.02;37.20;41.86;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:51:14;38.21;36.48;40.50;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:51:25;38.36;36.73;41.25;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:51:35;38.75;37.05;42.56;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:51:45;38.97;37.26;40.83;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:51:55;39.13;37.18;44.09;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:52:06;39.02;37.12;41.89;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:52:16;38.87;36.77;41.25;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:52:26;38.64;37.19;41.00;;
67308;Laerm;57662;51.436;5.978;2024-01-15T00:52:36;38.62;36.68;41.55;;
