sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78540;SPS30;67835;51.968;5.646;2024-01-15T00:01:31;2.3;2.2;1.8;1.2;;;;12.0;6.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T00:04:01;2.3;2.1;1.7;1.2;;;;12.0;6.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T00:06:29;2.3;2.1;1.7;1.2;;;;12.0;6.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T00:08:59;2.1;2.0;1.6;1.2;;;;12.0;6.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T00:11:28;2.0;1.8;1.5;1.0;;;;13.0;6.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T00:13:56;2.5;2.3;1.9;1.3;;;;13.0;6.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T00:16:24;1.9;1.8;1.5;1.1;;;;13.0;6.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T00:18:53;2.5;2.3;1.8;1.2;;;;14.0;7.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T00:21:21;2.5;2.3;1.8;1.1;;;;14.0;7.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T00:23:50;2.4;2.2;1.8;1.1;;;;14.0;7.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T00:26:18;1.6;1.4;1.2;0.8;;;;14.0;7.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T00:28:48;1.9;1.7;1.4;0.9;;;;14.0;7.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T00:31:17;2.3;2.1;1.6;1.1;;;;14.0;8.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T00:33:47;2.1;1.9;1.6;1.0;;;;15.0;8.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T00:36:15;2.5;2.3;1.9;1.3;;;;15.0;8.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T00:38:50;2.2;2.1;1.7;1.1;;;;15.0;8.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T00:41:20;2.1;2.0;1.6;1.1;;;;15.0;8.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T00:43:49;1.9;1.7;1.4;1.0;;;;16.0;8.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T00:46:21;2.4;2.2;1.8;1.2;;;;15.0;9.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T00:48:54;1.9;1.8;1.5;1.0;;;;15.0;10.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T00:51:25;2.1;1.9;1.5;1.1;;;;15.0;11.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T00:53:54;2.5;2.3;1.8;1.3;;;;15.0;11.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T00:56:22;2.3;2.1;1.7;1.2;;;;14.0;11.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T00:58:50;3.1;2.8;2.3;1.6;;;;14.0;11.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T01:01:19;2.8;2.5;2.0;1.4;;;;13.0;12.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T01:03:48;2.6;2.4;1.9;1.3;;;;13.0;12.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T01:06:17;2.7;2.4;1.9;1.3;;;;13.0;12.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T01:08:45;2.9;2.6;2.1;1.4;;;;13.0;12.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T01:11:14;2.4;2.2;1.8;1.2;;;;13.0;13.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T01:13:43;2.4;2.2;1.8;1.3;;;;12.0;13.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T01:16:12;2.6;2.4;1.9;1.3;;;;12.0;13.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T01:18:40;2.9;2.7;2.2;1.4;;;;12.0;13.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T01:21:09;3.6;3.3;2.6;1.7;;;;12.0;13.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T01:23:37;3.3;3.0;2.4;1.6;;;;12.0;14.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T01:26:05;3.3;3.0;2.3;1.4;;;;12.0;14.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T01:28:34;3.4;3.1;2.4;1.5;;;;13.0;14.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T01:31:03;4.2;3.8;2.9;1.8;;;;13.0;14.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T01:33:31;2.6;2.4;1.8;1.2;;;;13.0;14.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T01:36:00;3.3;3.0;2.4;1.5;;;;13.0;14.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T01:38:28;3.0;2.7;2.0;1.2;;;;13.0;14.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T01:40:57;4.9;4.4;3.3;1.9;;;;13.0;14.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T01:43:25;3.5;3.1;2.4;1.4;;;;13.0;14.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T01:45:54;4.6;4.1;3.1;1.9;;;;13.0;14.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T01:48:26;4.1;3.7;2.9;1.7;;;;13.0;14.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T01:50:57;4.5;4.0;3.0;1.7;;;;13.0;14.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T01:53:27;4.2;3.8;2.8;1.5;;;;14.0;14.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T01:55:59;4.3;3.8;2.8;1.5;;;;14.0;14.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T01:58:29;4.3;3.8;2.7;1.4;;;;14.0;14.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T02:01:00;4.8;4.2;3.1;1.6;;;;14.0;15.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T02:03:29;3.8;3.3;2.4;1.3;;;;14.0;15.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T02:05:59;4.7;4.2;3.2;1.8;;;;14.0;16.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T02:08:28;4.4;3.9;2.9;1.5;;;;14.0;16.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T02:10:57;4.7;4.2;3.0;1.6;;;;14.0;16.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T02:13:25;4.6;4.1;3.0;1.5;;;;14.0;16.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T02:15:56;4.6;4.1;3.0;1.6;;;;14.0;16.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T02:18:25;6.1;5.4;4.0;2.1;;;;14.0;16.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T02:20:55;4.5;4.0;3.0;1.6;;;;14.0;16.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T02:23:25;4.2;3.7;2.7;1.5;;;;14.0;16.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T02:25:54;4.0;3.6;2.7;1.4;;;;14.0;16.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T02:28:22;4.0;3.6;2.6;1.4;;;;14.0;16.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T02:30:50;3.8;3.4;2.6;1.4;;;;14.0;16.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T02:33:19;4.9;4.4;3.3;1.8;;;;14.0;16.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T02:35:47;3.8;3.4;2.5;1.4;;;;14.0;16.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T02:38:16;4.4;3.9;2.9;1.6;;;;14.0;16.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T02:40:45;4.4;3.9;2.9;1.6;;;;14.0;16.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T02:43:15;4.1;3.7;2.8;1.6;;;;14.0;17.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T02:45:45;4.7;4.2;3.1;1.7;;;;14.0;17.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T02:48:14;4.5;4.0;3.0;1.7;;;;14.0;19.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T02:50:42;4.4;4.0;3.0;1.7;;;;14.0;19.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T02:53:11;4.8;4.3;3.2;1.8;;;;13.0;21.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T02:55:39;4.3;3.8;2.8;1.6;;;;13.0;22.0;
78540;SPS30;67835;51.968;5.646;2024-01-15T02:58:07;4.2;3.7;2.8;1.5;;;;13.0;23.0;
