sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78695;SPS30;68030;51.980;5.646;2024-01-15T00:01:23;1.7;1.5;1.2;0.9;;;;9.0;7.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T00:03:51;2.1;1.9;1.6;1.1;;;;9.0;7.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T00:06:19;2.2;2.0;1.6;1.1;;;;9.0;7.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T00:08:48;2.5;2.3;1.8;1.2;;;;9.0;7.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T00:11:16;2.0;1.8;1.5;1.0;;;;9.0;7.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T00:13:45;2.7;2.5;2.0;1.4;;;;10.0;7.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T00:16:15;2.7;2.4;2.0;1.3;;;;10.0;7.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T00:18:44;2.2;2.0;1.6;1.1;;;;10.0;7.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T00:21:13;2.2;2.0;1.6;1.1;;;;10.0;7.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T00:23:43;2.5;2.3;1.8;1.2;;;;11.0;6.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T00:26:13;2.9;2.6;2.0;1.2;;;;11.0;6.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T00:28:41;1.9;1.8;1.4;0.8;;;;11.0;6.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T00:31:10;3.1;2.8;2.2;1.3;;;;12.0;6.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T00:33:40;2.8;2.6;1.9;1.2;;;;12.0;6.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T00:36:09;3.5;3.2;2.4;1.5;;;;12.0;6.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T00:38:40;3.0;2.7;2.1;1.3;;;;12.0;6.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T00:41:10;2.5;2.2;1.7;1.1;;;;12.0;7.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T00:43:40;2.6;2.3;1.8;1.0;;;;12.0;7.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T00:46:09;2.9;2.6;2.0;1.2;;;;12.0;7.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T00:48:38;2.0;1.8;1.4;0.8;;;;12.0;7.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T00:51:08;2.7;2.4;1.8;1.1;;;;12.0;7.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T00:53:38;3.0;2.7;2.1;1.2;;;;13.0;7.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T00:56:08;2.5;2.3;1.7;1.0;;;;13.0;7.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T00:58:36;3.0;2.7;2.0;1.2;;;;12.0;8.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T01:01:05;2.5;2.2;1.7;1.0;;;;12.0;8.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T01:03:33;2.8;2.6;1.9;1.1;;;;12.0;9.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T01:06:03;2.7;2.4;1.9;1.1;;;;12.0;10.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T01:08:32;3.1;2.8;2.1;1.2;;;;12.0;10.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T01:11:00;2.6;2.4;1.8;1.1;;;;12.0;11.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T01:13:29;2.6;2.3;1.8;1.1;;;;12.0;11.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T01:15:57;2.6;2.4;1.8;1.1;;;;11.0;11.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T01:18:26;2.9;2.6;2.1;1.3;;;;11.0;12.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T01:20:54;3.3;3.0;2.3;1.4;;;;11.0;13.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T01:23:23;2.7;2.4;1.9;1.1;;;;11.0;13.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T01:25:51;3.6;3.3;2.5;1.5;;;;11.0;14.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T01:28:20;3.2;2.9;2.2;1.3;;;;11.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T01:30:48;3.3;3.0;2.3;1.4;;;;11.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T01:33:19;3.8;3.5;2.7;1.6;;;;10.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T01:35:48;3.3;3.0;2.3;1.4;;;;10.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T01:38:19;4.4;3.9;3.0;1.9;;;;10.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T01:40:47;2.8;2.5;1.9;1.1;;;;10.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T01:43:16;2.9;2.6;2.0;1.2;;;;10.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T01:45:46;4.5;4.0;3.0;1.7;;;;10.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T01:48:14;4.1;3.6;2.7;1.5;;;;10.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T01:50:45;3.7;3.4;2.5;1.4;;;;10.0;15.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T01:53:15;3.7;3.3;2.5;1.5;;;;10.0;15.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T01:55:44;3.1;2.8;2.2;1.3;;;;10.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T01:58:17;3.7;3.3;2.5;1.5;;;;10.0;19.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T02:00:46;2.9;2.6;2.0;1.2;;;;10.0;21.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T02:03:15;3.7;3.4;2.6;1.5;;;;10.0;20.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T02:05:44;2.9;2.6;2.0;1.1;;;;10.0;18.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T02:08:19;4.1;3.6;2.7;1.5;;;;10.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T02:10:48;4.7;4.2;3.1;1.7;;;;10.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T02:13:16;4.2;3.8;2.8;1.6;;;;10.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T02:15:45;3.6;3.2;2.4;1.4;;;;10.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T02:18:14;4.3;3.9;2.9;1.7;;;;10.0;15.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T02:20:43;3.3;2.9;2.2;1.2;;;;10.0;15.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T02:23:12;4.2;3.7;2.8;1.6;;;;10.0;15.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T02:25:43;4.3;3.8;2.8;1.6;;;;10.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T02:28:15;5.3;4.8;3.6;2.0;;;;10.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T02:30:45;4.3;3.9;2.9;1.6;;;;10.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T02:33:13;4.7;4.2;3.1;1.7;;;;10.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T02:35:42;3.8;3.4;2.6;1.5;;;;10.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T02:38:16;4.0;3.6;2.7;1.5;;;;10.0;18.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T02:40:45;5.1;4.6;3.4;1.9;;;;10.0;18.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T02:43:14;4.1;3.7;2.7;1.5;;;;10.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T02:45:45;4.8;4.3;3.2;1.7;;;;10.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T02:48:14;3.7;3.4;2.5;1.4;;;;10.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T02:50:42;5.1;4.6;3.4;1.9;;;;10.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T02:53:11;4.0;3.6;2.7;1.5;;;;10.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T02:55:40;4.3;3.9;2.8;1.5;;;;10.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T02:58:08;4.1;3.7;2.7;1.4;;;;10.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T03:00:37;3.5;3.1;2.3;1.2;;;;10.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T03:03:07;4.2;3.7;2.7;1.4;;;;10.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T03:05:36;3.8;3.3;2.4;1.3;;;;10.0;15.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T03:08:05;5.0;4.4;3.2;1.7;;;;10.0;15.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T03:10:34;4.3;3.8;2.8;1.5;;;;10.0;15.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T03:13:02;3.6;3.2;2.3;1.2;;;;10.0;15.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T03:15:32;2.7;2.4;1.7;0.9;;;;10.0;14.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T03:18:02;2.9;2.5;1.8;1.0;;;;10.0;15.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T03:20:31;4.7;4.2;3.0;1.5;;;;9.0;16.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T03:23:00;5.2;4.6;3.3;1.7;;;;9.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T03:25:29;4.4;3.9;2.8;1.4;;;;9.0;17.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T03:27:57;3.6;3.1;2.3;1.2;;;;9.0;18.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T03:30:25;3.6;3.1;2.3;1.2;;;;9.0;18.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T03:32:54;4.3;3.8;2.7;1.4;;;;9.0;18.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T03:35:23;3.6;3.2;2.3;1.2;;;;9.0;18.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T03:37:55;3.3;2.9;2.1;1.1;;;;8.0;19.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T03:40:24;3.6;3.2;2.4;1.3;;;;8.0;20.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T03:42:53;3.3;2.9;2.1;1.1;;;;8.0;21.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T03:45:23;4.5;4.0;2.9;1.6;;;;8.0;22.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T03:47:51;4.9;4.4;3.2;1.7;;;;8.0;23.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T03:50:20;5.1;4.5;3.3;1.7;;;;8.0;24.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T03:52:48;3.8;3.4;2.5;1.3;;;;8.0;26.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T03:55:19;3.1;2.7;2.0;1.0;;;;8.0;26.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T03:57:47;4.0;3.6;2.6;1.3;;;;8.0;25.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T04:00:16;3.7;3.2;2.4;1.2;;;;8.0;24.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T04:02:45;3.6;3.2;2.4;1.3;;;;8.0;24.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T04:05:13;3.5;3.2;2.4;1.3;;;;8.0;24.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T04:07:42;3.9;3.5;2.6;1.5;;;;8.0;26.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T04:10:10;4.2;3.7;2.8;1.6;;;;8.0;27.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T04:12:39;3.6;3.2;2.4;1.4;;;;8.0;30.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T04:15:08;4.5;4.1;3.0;1.7;;;;7.0;32.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T04:17:37;4.6;4.2;3.1;1.8;;;;7.0;32.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T04:20:06;4.1;3.7;2.8;1.6;;;;7.0;36.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T04:22:35;4.2;3.8;2.8;1.6;;;;7.0;36.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T04:25:05;4.1;3.7;2.8;1.5;;;;7.0;35.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T04:27:34;3.3;2.9;2.2;1.2;;;;7.0;34.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T04:30:03;3.2;2.9;2.1;1.2;;;;7.0;32.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T04:32:32;3.5;3.2;2.3;1.3;;;;7.0;30.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T04:35:01;3.6;3.2;2.4;1.3;;;;7.0;28.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T04:37:29;3.6;3.2;2.3;1.2;;;;7.0;28.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T04:39:58;3.4;3.0;2.2;1.2;;;;7.0;27.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T04:42:26;3.9;3.4;2.5;1.3;;;;7.0;27.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T04:44:55;3.6;3.2;2.3;1.2;;;;7.0;28.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T04:47:23;2.9;2.6;1.9;1.0;;;;7.0;27.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T04:49:52;3.9;3.4;2.6;1.4;;;;7.0;27.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T04:52:22;3.8;3.4;2.5;1.4;;;;7.0;29.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T04:54:51;3.5;3.1;2.4;1.3;;;;7.0;30.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T04:57:19;3.8;3.4;2.5;1.3;;;;7.0;30.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T04:59:48;3.1;2.7;2.0;1.1;;;;7.0;30.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T05:02:16;3.3;3.0;2.2;1.2;;;;6.0;30.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T05:04:47;4.5;4.0;3.0;1.6;;;;6.0;31.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T05:07:15;3.0;2.6;2.0;1.1;;;;6.0;31.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T05:09:43;2.9;2.6;1.9;1.0;;;;6.0;32.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T05:12:12;4.1;3.6;2.7;1.5;;;;6.0;39.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T05:14:40;2.8;2.5;1.8;1.0;;;;7.0;37.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T05:17:09;2.6;2.3;1.7;1.0;;;;7.0;35.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T05:19:37;3.5;3.1;2.3;1.3;;;;7.0;31.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T05:22:06;1.7;1.5;1.1;0.6;;;;7.0;28.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T05:24:34;2.1;1.8;1.4;0.8;;;;7.0;26.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T05:27:03;2.9;2.6;2.0;1.1;;;;7.0;24.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T05:29:32;2.3;2.1;1.6;0.9;;;;7.0;23.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T05:32:01;2.1;1.9;1.4;0.8;;;;7.0;22.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T05:34:29;2.6;2.4;1.8;1.0;;;;8.0;25.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T05:36:57;2.7;2.4;1.8;1.0;;;;8.0;26.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T05:39:26;3.4;3.0;2.3;1.3;;;;8.0;27.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T05:41:55;2.7;2.5;1.9;1.1;;;;8.0;34.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T05:44:23;2.8;2.5;1.9;1.2;;;;8.0;34.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T05:46:53;2.3;2.1;1.6;1.0;;;;8.0;33.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T05:49:21;2.0;1.8;1.4;0.8;;;;8.0;32.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T05:51:50;2.3;2.1;1.6;1.0;;;;8.0;30.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T05:54:19;1.5;1.4;1.1;0.7;;;;8.0;32.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T05:56:48;1.8;1.6;1.3;0.8;;;;8.0;36.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T05:59:17;1.8;1.6;1.3;0.8;;;;8.0;36.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T06:01:45;1.6;1.5;1.2;0.8;;;;8.0;34.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T06:04:13;2.0;1.8;1.4;0.9;;;;7.0;32.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T06:06:42;1.8;1.6;1.3;0.8;;;;7.0;32.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T06:09:10;1.7;1.6;1.3;0.9;;;;7.0;39.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T06:11:40;2.1;1.9;1.6;1.1;;;;7.0;40.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T06:14:08;1.7;1.5;1.3;0.9;;;;7.0;39.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T06:16:37;2.0;1.8;1.5;1.1;;;;7.0;37.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T06:19:05;1.7;1.6;1.4;1.1;;;;7.0;35.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T06:21:34;4.4;4.2;3.9;3.3;;;;7.0;35.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T06:24:03;1.8;1.8;1.7;1.5;;;;7.0;65.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T06:26:32;1.8;1.8;1.7;1.6;;;;7.0;69.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T06:29:00;2.8;2.8;2.7;2.5;;;;7.0;71.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T06:31:29;2.8;2.8;2.8;2.6;;;;6.0;94.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T06:33:57;4.1;4.1;4.0;3.8;;;;6.0;80.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T06:36:26;5.1;5.1;5.1;4.9;;;;6.0;78.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T06:38:55;7.0;6.9;6.8;6.4;;;;6.0;90.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T06:41:24;9.4;9.3;9.0;8.2;;;;5.0;92.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T06:43:52;5.3;5.3;5.2;4.9;;;;5.0;92.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T06:46:22;5.5;5.5;5.4;5.1;;;;4.0;92.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T06:48:51;3.8;3.8;3.7;3.5;;;;4.0;171.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T06:51:20;4.2;4.2;4.1;3.9;;;;4.0;147.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T06:53:49;4.0;4.0;4.0;3.8;;;;4.0;153.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T06:56:17;3.9;3.9;3.9;3.7;;;;3.0;138.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T06:58:47;2.7;2.7;2.7;2.5;;;;3.0;135.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T07:01:16;2.5;2.5;2.5;2.4;;;;3.0;132.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T07:03:44;2.0;2.0;2.0;1.9;;;;3.0;136.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T07:06:13;2.7;2.7;2.7;2.6;;;;3.0;245.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T07:08:42;2.3;2.3;2.3;2.2;;;;3.0;213.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T07:11:11;2.7;2.7;2.7;2.6;;;;3.0;189.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T07:13:39;3.3;3.3;3.3;3.1;;;;3.0;196.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T07:16:10;2.9;2.9;2.9;2.8;;;;3.0;206.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T07:18:38;3.0;3.0;3.0;2.9;;;;3.0;192.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T07:21:07;2.7;2.7;2.7;2.6;;;;3.0;150.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T07:23:38;2.5;2.5;2.5;2.4;;;;3.0;141.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T07:26:06;2.4;2.4;2.4;2.3;;;;3.0;151.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T07:28:35;2.6;2.6;2.6;2.4;;;;3.0;250.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T07:31:05;2.5;2.5;2.5;2.4;;;;3.0;199.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T07:33:35;2.1;2.1;2.1;2.0;;;;3.0;168.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T07:36:03;1.9;1.9;1.9;1.8;;;;3.0;200.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T07:38:32;2.2;2.2;2.2;2.1;;;;3.0;173.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T07:41:01;2.6;2.6;2.6;2.4;;;;3.0;135.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T07:43:30;2.3;2.3;2.3;2.2;;;;3.0;148.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T07:45:58;2.7;2.7;2.7;2.6;;;;3.0;126.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T07:48:27;2.6;2.6;2.6;2.5;;;;3.0;117.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T07:50:55;2.2;2.2;2.2;2.1;;;;3.0;114.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T07:53:24;2.3;2.3;2.3;2.2;;;;3.0;99.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T07:55:54;2.2;2.2;2.2;2.1;;;;3.0;102.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T07:58:22;2.0;2.0;2.0;1.9;;;;4.0;91.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T08:00:51;1.9;1.9;1.9;1.8;;;;4.0;85.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T08:03:19;1.8;1.8;1.8;1.7;;;;4.0;88.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T08:05:48;2.8;2.8;2.8;2.7;;;;4.0;85.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T08:08:19;2.2;2.2;2.2;2.1;;;;4.0;83.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T08:10:49;3.0;3.0;3.0;2.8;;;;4.0;83.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T08:13:18;2.6;2.6;2.6;2.5;;;;4.0;81.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T08:15:47;4.2;4.2;4.2;4.0;;;;4.0;81.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T08:18:16;4.8;4.8;4.8;4.6;;;;4.0;82.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T08:20:45;3.9;3.9;3.9;3.7;;;;4.0;92.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T08:23:17;2.6;2.6;2.5;2.4;;;;4.0;93.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T08:25:46;2.9;2.9;2.9;2.7;;;;4.0;79.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T08:28:14;2.7;2.7;2.7;2.6;;;;4.0;76.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T08:30:43;2.5;2.5;2.5;2.4;;;;4.0;76.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T08:33:11;2.5;2.5;2.5;2.4;;;;4.0;77.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T08:35:39;2.4;2.4;2.4;2.3;;;;4.0;78.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T08:38:08;2.7;2.7;2.7;2.6;;;;4.0;79.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T08:40:36;2.6;2.6;2.6;2.5;;;;4.0;79.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T08:43:05;2.8;2.8;2.8;2.7;;;;4.0;78.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T08:45:34;3.0;3.0;3.0;2.8;;;;4.0;77.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T08:48:03;2.9;2.9;2.9;2.8;;;;4.0;77.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T08:50:32;2.9;2.9;2.9;2.8;;;;4.0;76.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T08:53:01;3.5;3.5;3.5;3.3;;;;4.0;79.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T08:55:30;3.0;3.0;3.0;2.9;;;;4.0;93.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T08:57:59;3.0;3.0;3.0;2.9;;;;4.0;90.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T09:00:27;4.3;4.3;4.3;4.1;;;;4.0;88.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T09:02:55;3.1;3.1;3.1;3.0;;;;4.0;96.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T09:05:24;3.5;3.5;3.4;3.2;;;;4.0;105.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T09:07:53;2.8;2.8;2.8;2.6;;;;4.0;101.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T09:10:21;2.7;2.7;2.7;2.5;;;;4.0;100.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T09:12:50;2.8;2.8;2.8;2.6;;;;3.0;99.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T09:15:19;2.3;2.3;2.3;2.2;;;;3.0;97.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T09:17:47;2.1;2.1;2.1;2.0;;;;3.0;90.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T09:20:16;1.9;1.9;1.9;1.8;;;;3.0;86.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T09:22:45;2.0;2.0;1.9;1.8;;;;3.0;78.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T09:25:13;1.7;1.7;1.6;1.5;;;;3.0;74.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T09:27:42;1.6;1.6;1.6;1.5;;;;3.0;70.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T09:30:11;1.2;1.2;1.1;1.0;;;;4.0;61.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T09:32:41;1.5;1.4;1.3;1.2;;;;4.0;53.0;
78695;SPS30;68030;51.980;5.646;2024-01-15T09:35:10;2.3;2.2;2.0;1.7;;;;4.0;52.0;
