sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18850;BME280;4989;48.772;9.154;2024-01-15T00:03:23;96987.91;;;1.54;77.42
18850;BME280;4989;48.772;9.154;2024-01-15T00:08:26;96982.59;;;1.32;71.49
18850;BME280;4989;48.772;9.154;2024-01-15T00:13:29;96966.59;;;0.93;72.40
18850;BME280;4989;48.772;9.154;2024-01-15T00:18:31;96967.31;;;0.51;74.15
18850;BME280;4989;48.772;9.154;2024-01-15T00:23:34;96959.59;;;0.03;76.69
18850;BME280;4989;48.772;9.154;2024-01-15T00:28:37;96955.78;;;0.04;78.55
18850;BME280;4989;48.772;9.154;2024-01-15T00:33:40;96956.94;;;0.06;78.51
18850;BME280;4989;48.772;9.154;2024-01-15T00:38:44;96957.34;;;0.15;79.32
18850;BME280;4989;48.772;9.154;2024-01-15T00:43:47;96954.28;;;0.13;77.95
18850;BME280;4989;48.772;9.154;2024-01-15T00:48:51;96953.41;;;-0.23;79.87
18850;BME280;4989;48.772;9.154;2024-01-15T00:53:54;96960.47;;;0.42;82.66
18850;BME280;4989;48.772;9.154;2024-01-15T00:58:57;96969.56;;;0.20;78.63
18850;BME280;4989;48.772;9.154;2024-01-15T01:03:59;96962.19;;;-0.15;81.00
18850;BME280;4989;48.772;9.154;2024-01-15T01:09:02;96951.19;;;0.01;80.28
18850;BME280;4989;48.772;9.154;2024-01-15T01:14:06;96941.91;;;-0.34;82.26
18850;BME280;4989;48.772;9.154;2024-01-15T01:19:09;96947.97;;;-0.44;83.18
18850;BME280;4989;48.772;9.154;2024-01-15T01:24:12;96947.91;;;-0.52;84.71
18850;BME280;4989;48.772;9.154;2024-01-15T01:29:14;96947.59;;;-0.39;84.41
18850;BME280;4989;48.772;9.154;2024-01-15T01:34:17;96943.38;;;-0.44;84.32
18850;BME280;4989;48.772;9.154;2024-01-15T01:39:20;96954.03;;;-0.51;85.24
18850;BME280;4989;48.772;9.154;2024-01-15T01:44:22;96955.56;;;-0.47;85.43
18850;BME280;4989;48.772;9.154;2024-01-15T01:49:28;96946.81;;;-0.51;85.71
18850;BME280;4989;48.772;9.154;2024-01-15T01:54:32;96950.66;;;-0.37;85.56
18850;BME280;4989;48.772;9.154;2024-01-15T01:59:36;96946.47;;;-0.35;86.11
18850;BME280;4989;48.772;9.154;2024-01-15T02:04:40;96946.56;;;-0.20;84.78
18850;BME280;4989;48.772;9.154;2024-01-15T02:09:44;96951.16;;;-0.14;84.68
18850;BME280;4989;48.772;9.154;2024-01-15T02:14:46;96958.38;;;-0.18;85.24
18850;BME280;4989;48.772;9.154;2024-01-15T02:19:50;96946.56;;;-0.17;85.42
18850;BME280;4989;48.772;9.154;2024-01-15T02:24:53;96935.78;;;-0.38;86.40
18850;BME280;4989;48.772;9.154;2024-01-15T02:29:56;96939.19;;;-0.45;87.11
18850;BME280;4989;48.772;9.154;2024-01-15T02:34:59;96937.31;;;-0.34;87.41
18850;BME280;4989;48.772;9.154;2024-01-15T02:40:02;96935.81;;;-0.28;86.66
18850;BME280;4989;48.772;9.154;2024-01-15T02:45:06;96937.31;;;-0.37;87.07
18850;BME280;4989;48.772;9.154;2024-01-15T02:50:09;96921.28;;;-0.44;87.32
18850;BME280;4989;48.772;9.154;2024-01-15T02:55:11;96922.78;;;-0.47;87.76
18850;BME280;4989;48.772;9.154;2024-01-15T03:00:14;96922.78;;;-0.47;87.92
18850;BME280;4989;48.772;9.154;2024-01-15T03:05:17;96923.63;;;-0.36;87.91
18850;BME280;4989;48.772;9.154;2024-01-15T03:10:20;96913.06;;;0.04;90.59
18850;BME280;4989;48.772;9.154;2024-01-15T03:15:23;96910.06;;;0.73;98.74
18850;BME280;4989;48.772;9.154;2024-01-15T03:20:25;96906.22;;;0.42;86.35
18850;BME280;4989;48.772;9.154;2024-01-15T03:25:28;96911.97;;;0.55;88.76
18850;BME280;4989;48.772;9.154;2024-01-15T03:30:31;96906.97;;;1.21;88.06
18850;BME280;4989;48.772;9.154;2024-01-15T03:35:33;96899.34;;;0.87;81.66
18850;BME280;4989;48.772;9.154;2024-01-15T03:40:36;96894.03;;;0.73;82.71
18850;BME280;4989;48.772;9.154;2024-01-15T03:45:39;96884.88;;;0.49;84.77
18850;BME280;4989;48.772;9.154;2024-01-15T03:50:42;96890.22;;;0.53;82.61
18850;BME280;4989;48.772;9.154;2024-01-15T03:55:44;96885.25;;;0.37;83.79
18850;BME280;4989;48.772;9.154;2024-01-15T04:00:47;96882.16;;;0.10;84.28
18850;BME280;4989;48.772;9.154;2024-01-15T04:05:50;96875.66;;;0.11;84.44
18850;BME280;4989;48.772;9.154;2024-01-15T04:10:52;96877.22;;;0.19;84.97
18850;BME280;4989;48.772;9.154;2024-01-15T04:15:55;96866.50;;;0.12;84.52
18850;BME280;4989;48.772;9.154;2024-01-15T04:20:58;96855.06;;;0.11;84.50
18850;BME280;4989;48.772;9.154;2024-01-15T04:26:01;96870.34;;;0.11;84.67
18850;BME280;4989;48.772;9.154;2024-01-15T04:31:04;96861.94;;;0.09;85.18
18850;BME280;4989;48.772;9.154;2024-01-15T04:36:07;96852.78;;;0.06;85.32
18850;BME280;4989;48.772;9.154;2024-01-15T04:41:12;96859.25;;;0.02;85.80
18850;BME280;4989;48.772;9.154;2024-01-15T04:46:15;96848.56;;;0.05;86.55
18850;BME280;4989;48.772;9.154;2024-01-15T04:51:18;96865.75;;;0.08;86.16
18850;BME280;4989;48.772;9.154;2024-01-15T04:56:20;96868.03;;;0.06;86.56
18850;BME280;4989;48.772;9.154;2024-01-15T05:01:23;96865.75;;;0.01;86.96
18850;BME280;4989;48.772;9.154;2024-01-15T05:06:26;96845.16;;;-0.03;87.67
18850;BME280;4989;48.772;9.154;2024-01-15T05:11:29;96855.44;;;-0.01;88.16
18850;BME280;4989;48.772;9.154;2024-01-15T05:16:31;96854.31;;;0.04;88.33
18850;BME280;4989;48.772;9.154;2024-01-15T05:21:34;96832.16;;;-0.01;89.09
18850;BME280;4989;48.772;9.154;2024-01-15T05:26:36;96842.84;;;-0.04;89.22
18850;BME280;4989;48.772;9.154;2024-01-15T05:31:39;96841.31;;;0.02;88.53
18850;BME280;4989;48.772;9.154;2024-01-15T05:36:42;96836.75;;;0.03;88.54
18850;BME280;4989;48.772;9.154;2024-01-15T05:41:45;96839.41;;;0.03;88.11
18850;BME280;4989;48.772;9.154;2024-01-15T05:46:48;96828.00;;;0.09;88.14
18850;BME280;4989;48.772;9.154;2024-01-15T05:51:50;96828.00;;;0.13;88.06
18850;BME280;4989;48.772;9.154;2024-01-15T05:56:53;96826.84;;;0.17;87.50
18850;BME280;4989;48.772;9.154;2024-01-15T06:01:56;96832.19;;;0.14;87.23
18850;BME280;4989;48.772;9.154;2024-01-15T06:06:59;96823.78;;;0.19;87.80
18850;BME280;4989;48.772;9.154;2024-01-15T06:12:02;96830.66;;;0.20;86.27
18850;BME280;4989;48.772;9.154;2024-01-15T06:17:04;96838.66;;;0.27;86.16
18850;BME280;4989;48.772;9.154;2024-01-15T06:22:07;96836.00;;;0.27;85.83
18850;BME280;4989;48.772;9.154;2024-01-15T06:27:10;96831.03;;;0.29;85.87
18850;BME280;4989;48.772;9.154;2024-01-15T06:32:13;96812.34;;;0.29;86.63
18850;BME280;4989;48.772;9.154;2024-01-15T06:37:15;96813.09;;;0.26;86.96
18850;BME280;4989;48.772;9.154;2024-01-15T06:42:19;96815.41;;;0.13;87.01
18850;BME280;4989;48.772;9.154;2024-01-15T06:47:22;96804.72;;;0.10;87.02
18850;BME280;4989;48.772;9.154;2024-01-15T06:52:24;96794.78;;;0.07;87.15
18850;BME280;4989;48.772;9.154;2024-01-15T06:57:27;96790.97;;;0.15;87.16
18850;BME280;4989;48.772;9.154;2024-01-15T07:02:30;96796.31;;;0.15;86.70
18850;BME280;4989;48.772;9.154;2024-01-15T07:07:32;96790.97;;;0.18;85.07
18850;BME280;4989;48.772;9.154;2024-01-15T07:12:35;96794.00;;;0.20;84.59
18850;BME280;4989;48.772;9.154;2024-01-15T07:17:38;96794.78;;;0.21;83.65
18850;BME280;4989;48.772;9.154;2024-01-15T07:22:42;96801.25;;;0.27;83.18
18850;BME280;4989;48.772;9.154;2024-01-15T07:27:44;96811.56;;;0.29;82.68
18850;BME280;4989;48.772;9.154;2024-01-15T07:32:48;96800.13;;;0.28;82.83
18850;BME280;4989;48.772;9.154;2024-01-15T07:37:51;96797.06;;;0.33;82.19
18850;BME280;4989;48.772;9.154;2024-01-15T07:42:57;96811.56;;;0.32;81.91
18850;BME280;4989;48.772;9.154;2024-01-15T07:47:59;96817.31;;;0.34;81.70
18850;BME280;4989;48.772;9.154;2024-01-15T07:53:02;96808.50;;;0.44;80.54
18850;BME280;4989;48.772;9.154;2024-01-15T07:58:06;96816.16;;;0.46;80.58
18850;BME280;4989;48.772;9.154;2024-01-15T08:03:18;96811.56;;;0.47;79.47
18850;BME280;4989;48.772;9.154;2024-01-15T08:08:20;96810.81;;;0.50;79.18
18850;BME280;4989;48.772;9.154;2024-01-15T08:13:27;96807.75;;;0.58;79.50
18850;BME280;4989;48.772;9.154;2024-01-15T08:18:30;96814.63;;;0.52;78.77
18850;BME280;4989;48.772;9.154;2024-01-15T08:23:35;96826.06;;;0.53;78.93
18850;BME280;4989;48.772;9.154;2024-01-15T08:28:37;96827.56;;;0.57;78.66
18850;BME280;4989;48.772;9.154;2024-01-15T08:33:41;96832.91;;;0.72;78.79
18850;BME280;4989;48.772;9.154;2024-01-15T08:38:44;96821.81;;;0.80;78.30
18850;BME280;4989;48.772;9.154;2024-01-15T08:43:47;96814.16;;;0.89;77.18
18850;BME280;4989;48.772;9.154;2024-01-15T08:48:50;96820.22;;;1.08;76.43
18850;BME280;4989;48.772;9.154;2024-01-15T08:53:53;96814.38;;;1.38;75.11
18850;BME280;4989;48.772;9.154;2024-01-15T08:58:56;96823.16;;;1.38;73.12
18850;BME280;4989;48.772;9.154;2024-01-15T09:03:59;96806.91;;;1.74;75.18
18850;BME280;4989;48.772;9.154;2024-01-15T09:09:02;96820.16;;;1.99;70.31
18850;BME280;4989;48.772;9.154;2024-01-15T09:14:05;96815.09;;;1.49;70.61
18850;BME280;4989;48.772;9.154;2024-01-15T09:19:07;96808.19;;;1.52;72.75
18850;BME280;4989;48.772;9.154;2024-01-15T09:24:10;96790.56;;;1.58;72.21
18850;BME280;4989;48.772;9.154;2024-01-15T09:29:13;96785.94;;;1.62;71.26
18850;BME280;4989;48.772;9.154;2024-01-15T09:34:20;96781.66;;;1.75;73.46
18850;BME280;4989;48.772;9.154;2024-01-15T09:39:23;96783.88;;;1.88;70.47
18850;BME280;4989;48.772;9.154;2024-01-15T09:44:26;96794.53;;;1.98;70.38
18850;BME280;4989;48.772;9.154;2024-01-15T09:49:29;96787.94;;;2.10;70.02
18850;BME280;4989;48.772;9.154;2024-01-15T09:54:33;96794.97;;;1.90;70.73
18850;BME280;4989;48.772;9.154;2024-01-15T09:59:37;96785.41;;;1.89;70.57
18850;BME280;4989;48.772;9.154;2024-01-15T10:04:41;96775.16;;;2.28;70.02
18850;BME280;4989;48.772;9.154;2024-01-15T10:09:44;96772.06;;;1.78;70.86
18850;BME280;4989;48.772;9.154;2024-01-15T10:14:48;96763.72;;;1.69;71.42
18850;BME280;4989;48.772;9.154;2024-01-15T10:19:51;96744.50;;;1.81;71.71
18850;BME280;4989;48.772;9.154;2024-01-15T10:24:54;96759.44;;;1.78;70.65
18850;BME280;4989;48.772;9.154;2024-01-15T10:30:00;96751.78;;;1.80;71.43
18850;BME280;4989;48.772;9.154;2024-01-15T10:35:06;96737.56;;;1.91;71.11
18850;BME280;4989;48.772;9.154;2024-01-15T10:40:09;96732.91;;;1.98;70.78
18850;BME280;4989;48.772;9.154;2024-01-15T10:45:12;96724.53;;;1.93;71.32
18850;BME280;4989;48.772;9.154;2024-01-15T10:50:15;96704.69;;;1.87;71.22
18850;BME280;4989;48.772;9.154;2024-01-15T10:55:18;96701.50;;;1.99;71.10
18850;BME280;4989;48.772;9.154;2024-01-15T11:00:22;96734.44;;;1.96;70.92
18850;BME280;4989;48.772;9.154;2024-01-15T11:05:25;96714.41;;;2.11;71.35
18850;BME280;4989;48.772;9.154;2024-01-15T11:10:46;96724.53;;;1.93;72.79
18850;BME280;4989;48.772;9.154;2024-01-15T11:16:03;96717.66;;;1.92;76.49
18850;BME280;4989;48.772;9.154;2024-01-15T11:26:45;96692.38;;;1.93;83.34
18850;BME280;4989;48.772;9.154;2024-01-15T11:52:05;96698.91;;;1.40;89.53
18850;BME280;4989;48.772;9.154;2024-01-15T11:57:17;96697.47;;;1.24;91.03
18850;BME280;4989;48.772;9.154;2024-01-15T12:02:22;96696.59;;;1.42;91.45
18850;BME280;4989;48.772;9.154;2024-01-15T12:07:25;96694.97;;;1.55;88.79
18850;BME280;4989;48.772;9.154;2024-01-15T12:17:39;96703.56;;;1.28;96.33
18850;BME280;4989;48.772;9.154;2024-01-15T12:22:42;96718.16;;;1.13;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T12:28:02;96709.91;;;0.82;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T12:33:06;96706.88;;;0.73;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T12:38:11;96703.44;;;0.69;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T12:43:14;96721.44;;;0.54;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T12:48:17;96722.22;;;0.48;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T12:53:21;96718.41;;;0.56;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T12:58:24;96709.97;;;0.57;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T13:03:27;96713.78;;;0.63;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T13:08:30;96716.03;;;0.72;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T13:13:32;96730.53;;;0.78;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T13:18:36;96739.69;;;0.81;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T13:23:39;96735.50;;;0.73;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T13:28:42;96739.72;;;0.77;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T13:33:45;96748.13;;;0.72;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T13:38:48;96756.50;;;0.78;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T13:43:51;96764.91;;;0.83;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T13:48:57;96772.16;;;0.86;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T13:53:59;96774.03;;;1.00;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T13:59:02;96777.44;;;1.04;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T14:04:06;96783.84;;;1.25;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T14:09:09;96789.16;;;1.35;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T14:14:12;96787.72;;;1.13;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T14:19:15;96791.19;;;1.03;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T14:24:18;96813.00;;;0.98;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T14:29:21;96831.28;;;1.17;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T14:34:27;96833.56;;;1.11;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T14:39:30;96842.75;;;1.14;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T14:44:37;96851.91;;;1.27;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T14:49:40;96861.69;;;1.59;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T14:54:43;96870.72;;;1.90;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T14:59:46;96884.63;;;1.60;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T15:04:49;96887.13;;;2.03;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T15:09:52;96892.53;;;2.48;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T15:14:54;96916.47;;;2.21;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T15:20:10;96914.50;;;1.48;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T15:25:13;96927.91;;;1.48;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T15:30:16;96936.47;;;2.02;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T15:35:19;96929.78;;;1.58;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T15:40:22;96948.63;;;1.08;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T15:45:26;96951.69;;;1.24;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T15:50:29;96948.25;;;0.99;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T15:55:36;96949.03;;;0.88;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T16:00:39;96967.34;;;1.04;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T16:05:42;96990.28;;;0.95;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T16:10:54;96996.38;;;0.84;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T16:15:58;96994.09;;;0.83;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T16:21:21;97002.88;;;1.05;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T16:26:43;97001.75;;;1.13;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T16:31:47;97004.03;;;0.82;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T16:36:49;97007.09;;;0.70;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T16:41:52;97023.13;;;0.84;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T16:46:55;97022.34;;;0.66;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T16:52:08;97031.50;;;0.65;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T16:57:12;97042.97;;;0.65;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T17:02:15;97053.66;;;0.55;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T17:07:18;97042.56;;;0.49;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T17:12:21;97049.81;;;0.49;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T17:17:24;97050.56;;;0.49;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T17:22:27;97054.72;;;0.36;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T17:27:31;97066.56;;;0.38;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T17:32:34;97080.66;;;0.32;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T17:37:37;97080.34;;;0.48;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T17:42:40;97088.00;;;0.63;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T17:47:43;97099.56;;;0.85;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T17:52:46;97112.16;;;1.03;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T17:57:49;97117.16;;;1.01;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T18:02:53;97128.22;;;1.03;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T18:07:58;97133.56;;;0.96;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T18:13:01;97144.19;;;0.71;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T18:18:04;97150.72;;;0.80;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T18:23:07;97155.25;;;0.69;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T18:28:10;97149.91;;;0.73;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T18:33:17;97155.22;;;0.58;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T18:38:20;97155.66;;;0.67;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T18:43:23;97167.09;;;0.68;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T18:48:26;97162.88;;;0.63;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T18:53:30;97166.69;;;0.59;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T18:58:33;97171.63;;;0.53;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T19:03:43;97168.94;;;0.50;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T19:08:46;97165.53;;;0.56;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T19:13:49;97174.72;;;0.62;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T19:18:52;97168.19;;;0.60;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T19:23:55;97177.38;;;0.59;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T19:28:58;97175.09;;;0.61;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T19:34:03;97179.28;;;0.62;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T19:39:06;97185.78;;;0.61;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T19:44:11;97184.25;;;0.60;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T19:49:14;97194.94;;;0.60;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T19:54:17;97212.63;;;0.82;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T19:59:21;97201.88;;;0.75;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T20:04:24;97211.78;;;0.64;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T20:09:27;97214.81;;;0.62;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T20:14:30;97218.22;;;0.59;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T20:19:33;97227.81;;;0.64;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T20:24:37;97228.56;;;0.61;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T20:29:41;97247.63;;;0.56;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T20:34:44;97264.41;;;0.53;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T20:39:46;97267.50;;;0.62;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T20:44:49;97272.13;;;0.65;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T20:49:52;97274.72;;;0.54;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T20:54:54;97276.63;;;0.54;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T20:59:57;97275.09;;;0.53;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T21:05:02;97283.16;;;0.60;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T21:10:06;97281.97;;;0.54;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T21:15:08;97290.34;;;0.49;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T21:20:11;97297.94;;;0.39;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T21:25:14;97308.22;;;0.37;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T21:30:18;97304.78;;;0.37;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T21:35:20;97312.84;;;0.44;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T21:40:23;97319.97;;;0.29;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T21:45:26;97314.50;;;0.15;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T21:50:29;97328.44;;;-0.06;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T21:55:32;97331.50;;;-0.04;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T22:00:36;97339.94;;;-0.02;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T22:05:39;97332.72;;;0.06;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T22:10:44;97340.75;;;0.06;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T22:15:46;97348.16;;;0.23;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T22:20:49;97351.16;;;0.18;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T22:25:52;97360.47;;;0.31;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T22:30:55;97363.47;;;0.26;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T22:35:57;97361.13;;;0.21;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T22:41:00;97371.72;;;0.10;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T22:46:03;97364.72;;;-0.02;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T22:51:06;97380.03;;;0.02;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T22:56:09;97393.81;;;0.07;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T23:01:12;97394.63;;;0.15;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T23:06:18;97403.06;;;0.17;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T23:11:22;97410.75;;;0.22;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T23:16:25;97416.09;;;0.22;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T23:21:28;97411.09;;;0.20;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T23:26:31;97419.16;;;0.24;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T23:31:34;97428.50;;;0.41;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T23:36:36;97433.78;;;0.34;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T23:41:39;97440.25;;;0.33;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T23:46:42;97443.81;;;0.48;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T23:51:44;97443.47;;;0.49;100.00
18850;BME280;4989;48.772;9.154;2024-01-15T23:56:48;97443.03;;;0.43;100.00
