sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
82780;BMP280;72511;45.120;20.720;2024-01-15T00:09:43;99481.34;;;1.25
82780;BMP280;72511;45.120;20.720;2024-01-15T00:19:44;99486.09;;;0.98
82780;BMP280;72511;45.120;20.720;2024-01-15T00:29:45;99480.69;;;0.88
82780;BMP280;72511;45.120;20.720;2024-01-15T00:39:47;99482.91;;;0.79
82780;BMP280;72511;45.120;20.720;2024-01-15T00:49:48;99475.53;;;0.65
82780;BMP280;72511;45.120;20.720;2024-01-15T00:59:49;99470.78;;;0.85
82780;BMP280;72511;45.120;20.720;2024-01-15T01:09:51;99453.72;;;0.96
82780;BMP280;72511;45.120;20.720;2024-01-15T01:19:52;99441.41;;;0.78
82780;BMP280;72511;45.120;20.720;2024-01-15T01:29:54;99437.69;;;0.86
82780;BMP280;72511;45.120;20.720;2024-01-15T01:39:55;99428.97;;;0.92
82780;BMP280;72511;45.120;20.720;2024-01-15T01:49:56;99416.44;;;0.93
82780;BMP280;72511;45.120;20.720;2024-01-15T01:59:58;99407.63;;;0.82
82780;BMP280;72511;45.120;20.720;2024-01-15T02:10:00;99361.47;;;0.67
82780;BMP280;72511;45.120;20.720;2024-01-15T02:20:01;99371.28;;;0.56
82780;BMP280;72511;45.120;20.720;2024-01-15T02:30:03;99366.41;;;0.69
82780;BMP280;72511;45.120;20.720;2024-01-15T02:40:06;99343.91;;;0.59
82780;BMP280;72511;45.120;20.720;2024-01-15T02:50:07;99345.03;;;0.55
82780;BMP280;72511;45.120;20.720;2024-01-15T03:00:09;99340.84;;;0.54
82780;BMP280;72511;45.120;20.720;2024-01-15T03:10:11;99322.94;;;0.47
82780;BMP280;72511;45.120;20.720;2024-01-15T03:20:12;99286.81;;;0.46
82780;BMP280;72511;45.120;20.720;2024-01-15T03:30:13;99272.78;;;0.56
82780;BMP280;72511;45.120;20.720;2024-01-15T03:40:15;99268.31;;;0.71
82780;BMP280;72511;45.120;20.720;2024-01-15T03:50:16;99243.22;;;0.75
82780;BMP280;72511;45.120;20.720;2024-01-15T04:00:18;99244.44;;;0.92
82780;BMP280;72511;45.120;20.720;2024-01-15T04:10:19;99224.34;;;1.05
82780;BMP280;72511;45.120;20.720;2024-01-15T04:20:21;99204.19;;;1.21
82780;BMP280;72511;45.120;20.720;2024-01-15T04:30:22;99174.53;;;1.30
82780;BMP280;72511;45.120;20.720;2024-01-15T04:40:23;99155.47;;;1.38
82780;BMP280;72511;45.120;20.720;2024-01-15T04:50:28;99156.63;;;1.51
82780;BMP280;72511;45.120;20.720;2024-01-15T05:00:29;99135.69;;;1.46
82780;BMP280;72511;45.120;20.720;2024-01-15T05:10:31;99141.00;;;1.46
82780;BMP280;72511;45.120;20.720;2024-01-15T05:20:32;99167.28;;;1.55
82780;BMP280;72511;45.120;20.720;2024-01-15T05:30:34;99141.75;;;1.61
82780;BMP280;72511;45.120;20.720;2024-01-15T05:40:35;99120.03;;;1.62
82780;BMP280;72511;45.120;20.720;2024-01-15T05:50:37;99101.78;;;1.71
82780;BMP280;72511;45.120;20.720;2024-01-15T06:00:39;99080.44;;;1.64
82780;BMP280;72511;45.120;20.720;2024-01-15T06:10:41;99074.34;;;1.67
82780;BMP280;72511;45.120;20.720;2024-01-15T06:20:42;99093.78;;;1.68
82780;BMP280;72511;45.120;20.720;2024-01-15T06:30:43;99089.59;;;1.63
82780;BMP280;72511;45.120;20.720;2024-01-15T06:40:45;99089.19;;;1.72
82780;BMP280;72511;45.120;20.720;2024-01-15T06:50:46;99081.56;;;1.77
82780;BMP280;72511;45.120;20.720;2024-01-15T07:00:48;99083.75;;;1.97
82780;BMP280;72511;45.120;20.720;2024-01-15T07:10:49;99086.38;;;2.21
82780;BMP280;72511;45.120;20.720;2024-01-15T07:20:50;99095.91;;;2.22
82780;BMP280;72511;45.120;20.720;2024-01-15T07:30:52;99105.44;;;2.16
82780;BMP280;72511;45.120;20.720;2024-01-15T07:40:53;99096.66;;;2.23
82780;BMP280;72511;45.120;20.720;2024-01-15T07:50:54;99088.91;;;2.46
82780;BMP280;72511;45.120;20.720;2024-01-15T08:00:56;99099.78;;;2.76
82780;BMP280;72511;45.120;20.720;2024-01-15T08:10:57;99115.22;;;3.05
82780;BMP280;72511;45.120;20.720;2024-01-15T08:20:59;99104.47;;;3.16
82780;BMP280;72511;45.120;20.720;2024-01-15T08:31:00;99099.34;;;3.32
82780;BMP280;72511;45.120;20.720;2024-01-15T08:41:02;99095.38;;;3.47
82780;BMP280;72511;45.120;20.720;2024-01-15T08:51:03;99073.28;;;3.80
82780;BMP280;72511;45.120;20.720;2024-01-15T09:01:05;99091.13;;;4.20
82780;BMP280;72511;45.120;20.720;2024-01-15T09:11:08;99080.16;;;4.68
82780;BMP280;72511;45.120;20.720;2024-01-15T09:21:09;99083.06;;;4.77
82780;BMP280;72511;45.120;20.720;2024-01-15T09:31:12;99061.66;;;4.50
82780;BMP280;72511;45.120;20.720;2024-01-15T09:41:14;99067.25;;;4.59
82780;BMP280;72511;45.120;20.720;2024-01-15T09:51:16;99046.94;;;4.62
82780;BMP280;72511;45.120;20.720;2024-01-15T10:01:20;99038.16;;;4.84
82780;BMP280;72511;45.120;20.720;2024-01-15T10:11:22;99033.13;;;4.63
82780;BMP280;72511;45.120;20.720;2024-01-15T10:21:24;99039.25;;;5.10
82780;BMP280;72511;45.120;20.720;2024-01-15T10:31:27;99028.84;;;5.12
82780;BMP280;72511;45.120;20.720;2024-01-15T10:41:29;99030.41;;;5.32
82780;BMP280;72511;45.120;20.720;2024-01-15T10:51:31;99014.50;;;5.41
82780;BMP280;72511;45.120;20.720;2024-01-15T11:01:32;98987.09;;;5.34
82780;BMP280;72511;45.120;20.720;2024-01-15T11:11:37;98966.75;;;5.72
82780;BMP280;72511;45.120;20.720;2024-01-15T11:21:44;98936.00;;;5.92
82780;BMP280;72511;45.120;20.720;2024-01-15T11:41:52;98954.13;;;5.53
82780;BMP280;72511;45.120;20.720;2024-01-15T11:51:55;98932.69;;;4.94
82780;BMP280;72511;45.120;20.720;2024-01-15T12:01:58;98951.41;;;4.98
82780;BMP280;72511;45.120;20.720;2024-01-15T12:12:07;98921.00;;;4.85
82780;BMP280;72511;45.120;20.720;2024-01-15T12:22:13;98918.91;;;4.73
82780;BMP280;72511;45.120;20.720;2024-01-15T12:32:14;98919.94;;;4.59
82780;BMP280;72511;45.120;20.720;2024-01-15T12:42:16;98902.88;;;4.50
82780;BMP280;72511;45.120;20.720;2024-01-15T12:52:19;98893.22;;;4.52
82780;BMP280;72511;45.120;20.720;2024-01-15T13:02:20;98869.63;;;4.47
82780;BMP280;72511;45.120;20.720;2024-01-15T13:12:21;98856.91;;;4.51
82780;BMP280;72511;45.120;20.720;2024-01-15T13:22:23;98837.84;;;4.49
82780;BMP280;72511;45.120;20.720;2024-01-15T13:32:32;98862.19;;;4.78
82780;BMP280;72511;45.120;20.720;2024-01-15T13:42:33;98848.38;;;4.79
82780;BMP280;72511;45.120;20.720;2024-01-15T13:52:35;98867.00;;;4.67
82780;BMP280;72511;45.120;20.720;2024-01-15T14:02:37;98891.81;;;4.25
82780;BMP280;72511;45.120;20.720;2024-01-15T14:12:39;98878.03;;;3.73
82780;BMP280;72511;45.120;20.720;2024-01-15T14:22:41;98877.91;;;3.57
82780;BMP280;72511;45.120;20.720;2024-01-15T14:32:43;98873.44;;;3.47
82780;BMP280;72511;45.120;20.720;2024-01-15T14:42:45;98867.28;;;3.50
82780;BMP280;72511;45.120;20.720;2024-01-15T14:52:47;98842.59;;;3.42
82780;BMP280;72511;45.120;20.720;2024-01-15T15:02:48;98869.97;;;3.50
82780;BMP280;72511;45.120;20.720;2024-01-15T15:12:50;98867.66;;;3.52
82780;BMP280;72511;45.120;20.720;2024-01-15T15:22:52;98868.91;;;3.44
82780;BMP280;72511;45.120;20.720;2024-01-15T15:32:56;98882.63;;;3.46
82780;BMP280;72511;45.120;20.720;2024-01-15T15:42:58;98854.91;;;3.33
82780;BMP280;72511;45.120;20.720;2024-01-15T15:52:59;98883.75;;;3.18
82780;BMP280;72511;45.120;20.720;2024-01-15T16:03:03;98882.72;;;3.09
82780;BMP280;72511;45.120;20.720;2024-01-15T16:13:05;98879.00;;;2.99
82780;BMP280;72511;45.120;20.720;2024-01-15T16:23:07;98857.09;;;2.78
82780;BMP280;72511;45.120;20.720;2024-01-15T16:33:09;98849.94;;;2.68
82780;BMP280;72511;45.120;20.720;2024-01-15T16:43:11;98867.91;;;2.64
82780;BMP280;72511;45.120;20.720;2024-01-15T16:53:12;98850.84;;;2.54
82780;BMP280;72511;45.120;20.720;2024-01-15T17:03:15;98898.06;;;2.61
82780;BMP280;72511;45.120;20.720;2024-01-15T17:13:16;98897.84;;;2.45
82780;BMP280;72511;45.120;20.720;2024-01-15T17:23:18;98908.88;;;2.47
82780;BMP280;72511;45.120;20.720;2024-01-15T17:33:20;98906.31;;;2.33
82780;BMP280;72511;45.120;20.720;2024-01-15T17:43:22;98906.81;;;2.21
82780;BMP280;72511;45.120;20.720;2024-01-15T17:53:23;98890.47;;;2.12
82780;BMP280;72511;45.120;20.720;2024-01-15T18:03:26;98907.69;;;2.04
82780;BMP280;72511;45.120;20.720;2024-01-15T18:13:28;98910.75;;;1.99
82780;BMP280;72511;45.120;20.720;2024-01-15T18:23:33;98920.91;;;1.52
82780;BMP280;72511;45.120;20.720;2024-01-15T18:33:35;98898.19;;;1.16
82780;BMP280;72511;45.120;20.720;2024-01-15T18:43:37;98891.34;;;1.15
82780;BMP280;72511;45.120;20.720;2024-01-15T18:53:38;98931.66;;;1.21
82780;BMP280;72511;45.120;20.720;2024-01-15T19:03:41;98940.84;;;0.99
82780;BMP280;72511;45.120;20.720;2024-01-15T19:13:42;98941.59;;;1.06
82780;BMP280;72511;45.120;20.720;2024-01-15T19:23:47;98975.09;;;1.00
82780;BMP280;72511;45.120;20.720;2024-01-15T19:33:51;98984.97;;;1.03
82780;BMP280;72511;45.120;20.720;2024-01-15T19:43:54;99012.75;;;1.02
82780;BMP280;72511;45.120;20.720;2024-01-15T19:53:56;99000.19;;;0.99
82780;BMP280;72511;45.120;20.720;2024-01-15T20:03:57;99030.25;;;1.14
82780;BMP280;72511;45.120;20.720;2024-01-15T20:13:59;99035.94;;;1.05
82780;BMP280;72511;45.120;20.720;2024-01-15T20:24:01;99043.56;;;1.10
82780;BMP280;72511;45.120;20.720;2024-01-15T20:34:04;99065.63;;;1.04
82780;BMP280;72511;45.120;20.720;2024-01-15T20:44:05;99090.03;;;1.13
82780;BMP280;72511;45.120;20.720;2024-01-15T20:54:06;99091.50;;;1.07
82780;BMP280;72511;45.120;20.720;2024-01-15T21:04:08;99090.75;;;0.99
82780;BMP280;72511;45.120;20.720;2024-01-15T21:14:12;99138.34;;;1.18
82780;BMP280;72511;45.120;20.720;2024-01-15T21:24:20;99130.34;;;1.11
82780;BMP280;72511;45.120;20.720;2024-01-15T21:34:27;99157.00;;;1.18
82780;BMP280;72511;45.120;20.720;2024-01-15T21:44:30;99178.31;;;1.18
82780;BMP280;72511;45.120;20.720;2024-01-15T21:54:32;99242.66;;;1.41
82780;BMP280;72511;45.120;20.720;2024-01-15T22:04:38;99214.50;;;1.26
82780;BMP280;72511;45.120;20.720;2024-01-15T22:14:39;99222.88;;;1.28
82780;BMP280;72511;45.120;20.720;2024-01-15T22:24:40;99243.78;;;1.33
82780;BMP280;72511;45.120;20.720;2024-01-15T22:34:41;99256.38;;;1.50
82780;BMP280;72511;45.120;20.720;2024-01-15T22:44:43;99269.72;;;1.47
82780;BMP280;72511;45.120;20.720;2024-01-15T22:54:44;99328.41;;;1.64
82780;BMP280;72511;45.120;20.720;2024-01-15T23:04:46;99352.47;;;1.82
82780;BMP280;72511;45.120;20.720;2024-01-15T23:14:47;99342.91;;;1.74
82780;BMP280;72511;45.120;20.720;2024-01-15T23:24:49;99349.78;;;1.78
82780;BMP280;72511;45.120;20.720;2024-01-15T23:34:51;99347.53;;;1.84
82780;BMP280;72511;45.120;20.720;2024-01-15T23:44:52;99357.34;;;1.62
82780;BMP280;72511;45.120;20.720;2024-01-15T23:54:53;99364.19;;;1.53
