sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2024-01-15T00:00:56;27.93;27.81;27.24;25.10;200.54;200.48;200.27;198.47;168.29;0.63
46956;SPS30;32708;51.212;6.788;2024-01-15T00:03:22;27.94;27.81;27.14;24.88;198.80;198.73;198.50;196.60;166.54;0.64
46956;SPS30;32708;51.212;6.788;2024-01-15T00:05:49;28.78;28.65;28.01;25.73;205.57;205.49;205.27;203.35;172.33;0.63
46956;SPS30;32708;51.212;6.788;2024-01-15T00:08:15;29.50;29.36;28.70;26.36;210.63;210.56;210.32;208.36;176.57;0.63
46956;SPS30;32708;51.212;6.788;2024-01-15T00:10:41;29.77;29.66;29.11;26.89;214.86;214.79;214.58;212.74;180.48;0.62
46956;SPS30;32708;51.212;6.788;2024-01-15T00:13:07;29.31;29.18;28.53;26.22;209.48;209.41;209.17;207.24;175.64;0.62
46956;SPS30;32708;51.212;6.788;2024-01-15T00:15:33;29.66;29.51;28.74;26.27;209.97;209.89;209.63;207.55;175.72;0.64
46956;SPS30;32708;51.212;6.788;2024-01-15T00:17:59;28.80;28.71;28.27;26.22;209.49;209.43;209.25;207.57;176.24;0.62
46956;SPS30;32708;51.212;6.788;2024-01-15T00:20:25;28.90;28.80;28.28;26.14;208.88;208.81;208.61;206.84;175.50;0.62
46956;SPS30;32708;51.212;6.788;2024-01-15T00:22:52;28.83;28.77;28.45;26.54;212.00;211.94;211.79;210.24;178.71;0.61
46956;SPS30;32708;51.212;6.788;2024-01-15T00:25:18;30.51;30.36;29.63;27.17;217.10;217.03;216.77;214.70;181.87;0.63
46956;SPS30;32708;51.212;6.788;2024-01-15T00:27:44;30.05;29.94;29.40;27.17;217.10;217.03;216.82;214.97;182.40;0.62
46956;SPS30;32708;51.212;6.788;2024-01-15T00:30:10;29.54;29.42;28.82;26.55;212.13;212.06;211.84;209.94;178.02;0.62
46956;SPS30;32708;51.212;6.788;2024-01-15T00:32:37;29.06;28.93;28.28;25.98;207.62;207.55;207.32;205.39;174.06;0.63
46956;SPS30;32708;51.212;6.788;2024-01-15T00:35:03;28.53;28.46;28.11;26.17;209.04;208.98;208.82;207.24;176.09;0.60
46956;SPS30;32708;51.212;6.788;2024-01-15T00:37:30;29.23;29.14;28.69;26.61;212.61;212.54;212.36;210.65;178.85;0.63
46956;SPS30;32708;51.212;6.788;2024-01-15T00:39:56;28.02;27.95;27.64;25.78;205.92;205.87;205.71;204.21;173.57;0.59
46956;SPS30;32708;51.212;6.788;2024-01-15T00:42:23;27.98;27.93;27.69;25.90;206.87;206.82;206.68;205.25;174.56;0.61
46956;SPS30;32708;51.212;6.788;2024-01-15T00:44:49;28.31;28.23;27.84;25.88;206.71;206.65;206.48;204.87;174.02;0.61
46956;SPS30;32708;51.212;6.788;2024-01-15T00:47:15;28.10;28.01;27.57;25.55;204.14;204.07;203.89;202.23;171.68;0.61
46956;SPS30;32708;51.212;6.788;2024-01-15T00:49:43;27.07;27.01;26.75;25.00;199.66;199.60;199.46;198.05;168.40;0.61
46956;SPS30;32708;51.212;6.788;2024-01-15T00:52:10;27.48;27.43;27.16;25.37;202.68;202.62;202.48;201.04;170.93;0.61
46956;SPS30;32708;51.212;6.788;2024-01-15T00:54:36;27.02;26.99;26.83;25.19;201.19;201.14;201.03;199.73;169.98;0.60
46956;SPS30;32708;51.212;6.788;2024-01-15T00:57:03;27.49;27.40;26.94;24.94;199.29;199.22;199.04;197.39;167.54;0.62
46956;SPS30;32708;51.212;6.788;2024-01-15T00:59:29;28.22;28.11;27.59;25.49;203.63;203.57;203.37;201.62;171.05;0.62
46956;SPS30;32708;51.212;6.788;2024-01-15T01:01:55;27.50;27.46;27.29;25.60;204.45;204.40;204.28;202.94;172.69;0.59
46956;SPS30;32708;51.212;6.788;2024-01-15T01:04:22;26.71;26.67;26.47;24.80;198.09;198.04;197.91;196.58;167.24;0.60
46956;SPS30;32708;51.212;6.788;2024-01-15T01:06:48;27.17;27.11;26.81;24.99;199.65;199.59;199.44;197.97;168.26;0.61
46956;SPS30;32708;51.212;6.788;2024-01-15T01:09:14;27.63;27.56;27.22;25.34;202.43;202.37;202.21;200.68;170.52;0.61
46956;SPS30;32708;51.212;6.788;2024-01-15T01:11:40;27.04;26.99;26.75;25.02;199.83;199.77;199.64;198.25;168.60;0.60
46956;SPS30;32708;51.212;6.788;2024-01-15T01:14:07;26.37;26.33;26.10;24.43;195.10;195.05;194.92;193.58;164.64;0.60
46956;SPS30;32708;51.212;6.788;2024-01-15T01:16:33;26.20;26.14;25.87;24.14;192.85;192.80;192.66;191.27;162.60;0.62
46956;SPS30;32708;51.212;6.788;2024-01-15T01:19:07;26.45;26.37;26.00;24.15;192.95;192.89;192.73;191.22;162.41;0.63
46956;SPS30;32708;51.212;6.788;2024-01-15T01:21:33;25.90;25.85;25.61;23.94;191.25;191.20;191.07;189.73;161.34;0.61
46956;SPS30;32708;51.212;6.788;2024-01-15T01:24:00;26.57;26.49;26.09;24.21;193.42;193.37;193.20;191.65;162.74;0.61
46956;SPS30;32708;51.212;6.788;2024-01-15T01:26:26;27.37;27.29;26.91;25.01;199.82;199.76;199.60;198.04;168.22;0.61
46956;SPS30;32708;51.212;6.788;2024-01-15T01:28:52;25.95;25.92;25.80;24.24;193.63;193.58;193.47;192.25;163.66;0.60
46956;SPS30;32708;51.212;6.788;2024-01-15T01:31:18;25.53;25.52;25.46;24.02;191.80;191.76;191.67;190.55;162.31;0.58
46956;SPS30;32708;51.212;6.788;2024-01-15T01:33:44;25.72;25.66;25.36;23.64;188.85;188.79;188.65;187.25;159.14;0.61
46956;SPS30;32708;51.212;6.788;2024-01-15T01:36:11;25.79;25.76;25.62;24.07;192.23;192.18;192.07;190.85;162.44;0.59
46956;SPS30;32708;51.212;6.788;2024-01-15T01:38:37;26.28;26.23;25.99;24.29;194.03;193.98;193.85;192.49;163.68;0.61
46956;SPS30;32708;51.212;6.788;2024-01-15T01:41:06;25.84;25.79;25.56;23.90;190.92;190.87;190.74;189.41;161.08;0.60
46956;SPS30;32708;51.212;6.788;2024-01-15T01:43:32;25.54;25.52;25.44;23.97;191.44;191.40;191.30;190.16;161.94;0.59
46956;SPS30;32708;51.212;6.788;2024-01-15T01:46:00;24.88;24.87;24.79;23.36;186.56;186.52;186.43;185.31;157.82;0.59
46956;SPS30;32708;51.212;6.788;2024-01-15T01:48:28;25.46;25.44;25.33;23.82;190.28;190.23;190.13;188.95;160.87;0.58
46956;SPS30;32708;51.212;6.788;2024-01-15T01:50:58;25.52;25.47;25.21;23.54;188.07;188.01;187.88;186.54;158.59;0.62
46956;SPS30;32708;51.212;6.788;2024-01-15T01:53:28;25.35;25.32;25.14;23.57;188.27;188.22;188.11;186.86;158.99;0.59
46956;SPS30;32708;51.212;6.788;2024-01-15T01:56:00;25.44;25.40;25.24;23.68;189.11;189.06;188.94;187.71;159.73;0.60
46956;SPS30;32708;51.212;6.788;2024-01-15T01:58:28;24.89;24.85;24.66;23.10;184.51;184.46;184.34;183.10;155.76;0.61
46956;SPS30;32708;51.212;6.788;2024-01-15T02:00:58;25.09;25.06;24.95;23.46;187.35;187.31;187.20;186.03;158.38;0.60
46956;SPS30;32708;51.212;6.788;2024-01-15T02:03:29;24.03;24.02;23.98;22.64;180.77;180.73;180.65;179.61;153.02;0.58
46956;SPS30;32708;51.212;6.788;2024-01-15T02:05:57;24.26;24.25;24.19;22.80;182.10;182.06;181.97;180.90;154.08;0.58
46956;SPS30;32708;51.212;6.788;2024-01-15T02:08:26;23.54;23.52;23.40;21.98;175.55;175.50;175.41;174.29;148.35;0.59
46956;SPS30;32708;51.212;6.788;2024-01-15T02:10:53;24.25;24.23;24.11;22.65;180.93;180.89;180.79;179.64;152.92;0.59
46956;SPS30;32708;51.212;6.788;2024-01-15T02:13:19;23.68;23.66;23.57;22.18;177.12;177.08;176.98;175.90;149.77;0.59
46956;SPS30;32708;51.212;6.788;2024-01-15T02:15:46;23.41;23.39;23.33;21.98;175.52;175.48;175.39;174.34;148.48;0.58
46956;SPS30;32708;51.212;6.788;2024-01-15T02:18:12;23.77;23.75;23.67;22.30;178.09;178.04;177.95;176.88;150.63;0.59
46956;SPS30;32708;51.212;6.788;2024-01-15T02:20:38;23.94;23.94;23.92;22.59;180.41;180.37;180.29;179.27;152.75;0.56
46956;SPS30;32708;51.212;6.788;2024-01-15T02:25:45;22.99;22.98;22.94;21.65;172.87;172.83;172.75;171.75;146.32;0.58
46956;SPS30;32708;51.212;6.788;2024-01-15T02:28:16;21.50;21.49;21.43;20.20;161.34;161.30;161.22;160.27;136.50;0.58
46956;SPS30;32708;51.212;6.788;2024-01-15T02:30:43;21.14;21.14;21.14;19.99;159.63;159.60;159.53;158.65;135.21;0.56
46956;SPS30;32708;51.212;6.788;2024-01-15T02:33:10;20.62;20.61;20.57;19.40;154.94;154.91;154.84;153.93;131.13;0.59
46956;SPS30;32708;51.212;6.788;2024-01-15T02:35:37;21.16;21.13;20.97;19.65;156.98;156.93;156.84;155.79;132.54;0.60
46956;SPS30;32708;51.212;6.788;2024-01-15T02:38:07;20.52;20.49;20.33;19.05;152.13;152.09;151.99;150.97;128.42;0.60
46956;SPS30;32708;51.212;6.788;2024-01-15T02:40:34;20.40;20.40;20.38;19.26;153.78;153.75;153.68;152.82;130.21;0.57
46956;SPS30;32708;51.212;6.788;2024-01-15T02:43:00;20.68;20.67;20.62;19.44;155.24;155.20;155.12;154.21;131.34;0.58
46956;SPS30;32708;51.212;6.788;2024-01-15T02:45:27;20.88;20.85;20.69;19.37;154.74;154.70;154.60;153.55;130.62;0.60
46956;SPS30;32708;51.212;6.788;2024-01-15T02:47:53;21.12;21.09;20.98;19.71;157.45;157.41;157.32;156.32;133.06;0.59
46956;SPS30;32708;51.212;6.788;2024-01-15T02:50:19;20.64;20.63;20.60;19.43;155.19;155.15;155.08;154.18;131.35;0.57
46956;SPS30;32708;51.212;6.788;2024-01-15T02:52:46;21.02;21.00;20.87;19.59;156.44;156.40;156.31;155.30;132.16;0.59
46956;SPS30;32708;51.212;6.788;2024-01-15T02:55:12;21.68;21.66;21.57;20.29;162.06;162.02;161.93;160.93;137.01;0.60
46956;SPS30;32708;51.212;6.788;2024-01-15T02:57:38;21.12;21.11;21.03;19.81;158.18;158.15;158.07;157.11;133.79;0.59
46956;SPS30;32708;51.212;6.788;2024-01-15T03:00:04;21.29;21.26;21.14;19.85;158.52;158.48;158.39;157.37;133.93;0.60
46956;SPS30;32708;51.212;6.788;2024-01-15T03:02:33;21.25;21.22;21.09;19.79;158.06;158.02;157.92;156.89;133.51;0.60
46956;SPS30;32708;51.212;6.788;2024-01-15T03:05:04;22.28;22.26;22.19;20.89;166.85;166.81;166.73;165.71;141.12;0.59
46956;SPS30;32708;51.212;6.788;2024-01-15T03:07:33;21.29;21.28;21.23;20.03;159.94;159.90;159.83;158.89;135.35;0.58
46956;SPS30;32708;51.212;6.788;2024-01-15T03:09:59;20.52;20.50;20.41;19.20;153.34;153.30;153.22;152.26;129.63;0.59
46956;SPS30;32708;51.212;6.788;2024-01-15T03:12:27;19.46;19.44;19.37;18.24;145.70;145.66;145.59;144.70;123.22;0.59
46956;SPS30;32708;51.212;6.788;2024-01-15T03:14:53;19.60;19.58;19.49;18.33;146.39;146.36;146.28;145.37;123.76;0.59
46956;SPS30;32708;51.212;6.788;2024-01-15T03:17:19;19.39;19.39;19.38;18.32;146.30;146.27;146.21;145.40;123.91;0.56
46956;SPS30;32708;51.212;6.788;2024-01-15T03:19:46;19.01;19.00;18.96;17.89;142.84;142.81;142.74;141.91;120.88;0.57
46956;SPS30;32708;51.212;6.788;2024-01-15T03:22:12;19.03;18.99;18.82;17.60;140.55;140.52;140.42;139.44;118.58;0.61
46956;SPS30;32708;51.212;6.788;2024-01-15T03:24:38;18.11;18.10;18.01;16.93;135.22;135.19;135.11;134.27;114.30;0.59
46956;SPS30;32708;51.212;6.788;2024-01-15T03:27:06;16.79;16.78;16.74;15.79;126.08;126.05;125.99;125.25;106.69;0.58
46956;SPS30;32708;51.212;6.788;2024-01-15T03:29:32;17.33;17.32;17.26;16.24;129.72;129.69;129.62;128.83;109.69;0.58
46956;SPS30;32708;51.212;6.788;2024-01-15T03:31:58;17.34;17.33;17.32;16.35;130.59;130.56;130.51;129.76;110.56;0.57
46956;SPS30;32708;51.212;6.788;2024-01-15T03:34:24;17.19;17.18;17.15;16.18;129.20;129.17;129.11;128.35;109.34;0.57
46956;SPS30;32708;51.212;6.788;2024-01-15T03:36:51;16.57;16.57;16.55;15.63;124.79;124.76;124.70;123.99;105.64;0.58
46956;SPS30;32708;51.212;6.788;2024-01-15T03:39:17;16.29;16.29;16.28;15.39;122.93;122.91;122.86;122.18;104.12;0.56
46956;SPS30;32708;51.212;6.788;2024-01-15T03:41:43;16.76;16.75;16.73;15.79;126.11;126.08;126.02;125.30;106.75;0.57
46956;SPS30;32708;51.212;6.788;2024-01-15T03:44:09;16.84;16.83;16.80;15.84;126.54;126.51;126.45;125.71;107.08;0.58
46956;SPS30;32708;51.212;6.788;2024-01-15T03:46:35;16.92;16.90;16.83;15.84;126.51;126.48;126.41;125.63;106.97;0.59
46956;SPS30;32708;51.212;6.788;2024-01-15T03:49:02;17.12;17.11;17.03;16.00;127.83;127.80;127.73;126.92;108.05;0.58
46956;SPS30;32708;51.212;6.788;2024-01-15T03:51:28;16.52;16.52;16.52;15.62;124.76;124.73;124.68;123.99;105.67;0.55
46956;SPS30;32708;51.212;6.788;2024-01-15T03:53:54;17.57;17.55;17.43;16.35;130.61;130.58;130.50;129.64;110.32;0.59
46956;SPS30;32708;51.212;6.788;2024-01-15T03:56:20;17.31;17.29;17.18;16.11;128.67;128.64;128.56;127.71;108.67;0.59
46956;SPS30;32708;51.212;6.788;2024-01-15T03:58:46;17.77;17.75;17.65;16.58;132.40;132.37;132.29;131.44;111.87;0.57
46956;SPS30;32708;51.212;6.788;2024-01-15T04:01:12;17.11;17.11;17.10;16.15;129.00;128.97;128.92;128.19;109.23;0.56
46956;SPS30;32708;51.212;6.788;2024-01-15T04:03:38;17.04;17.04;17.02;16.07;128.37;128.34;128.29;127.56;108.69;0.58
46956;SPS30;32708;51.212;6.788;2024-01-15T04:06:05;17.19;17.18;17.15;16.18;129.18;129.15;129.09;128.34;109.33;0.58
46956;SPS30;32708;51.212;6.788;2024-01-15T04:08:31;17.10;17.10;17.09;16.16;129.02;128.99;128.94;128.22;109.27;0.57
46956;SPS30;32708;51.212;6.788;2024-01-15T04:10:57;17.19;17.19;17.17;16.22;129.50;129.47;129.41;128.68;109.64;0.56
46956;SPS30;32708;51.212;6.788;2024-01-15T04:13:23;17.01;17.01;17.01;16.09;128.49;128.46;128.41;127.70;108.84;0.55
46956;SPS30;32708;51.212;6.788;2024-01-15T04:15:49;16.66;16.66;16.66;15.75;125.78;125.76;125.70;125.01;106.54;0.56
46956;SPS30;32708;51.212;6.788;2024-01-15T04:18:16;16.50;16.50;16.48;15.57;124.34;124.31;124.26;123.56;105.28;0.56
46956;SPS30;32708;51.212;6.788;2024-01-15T04:20:45;16.81;16.81;16.80;15.88;126.79;126.76;126.70;125.99;107.36;0.56
46956;SPS30;32708;51.212;6.788;2024-01-15T04:23:11;16.19;16.18;16.16;15.25;121.76;121.74;121.68;120.98;103.06;0.56
46956;SPS30;32708;51.212;6.788;2024-01-15T04:25:38;16.10;16.10;16.10;15.23;121.61;121.59;121.54;120.87;103.01;0.55
46956;SPS30;32708;51.212;6.788;2024-01-15T04:28:11;15.91;15.90;15.85;14.93;119.25;119.22;119.16;118.45;100.87;0.58
46956;SPS30;32708;51.212;6.788;2024-01-15T04:30:38;15.89;15.89;15.85;14.95;119.36;119.33;119.27;118.57;101.00;0.58
46956;SPS30;32708;51.212;6.788;2024-01-15T04:33:04;15.01;15.00;14.93;14.04;112.15;112.12;112.06;111.37;94.81;0.58
46956;SPS30;32708;51.212;6.788;2024-01-15T04:35:30;14.99;14.99;14.99;14.17;113.18;113.15;113.11;112.48;95.87;0.54
46956;SPS30;32708;51.212;6.788;2024-01-15T04:37:56;14.70;14.70;14.70;13.90;111.00;110.98;110.93;110.32;94.02;0.52
46956;SPS30;32708;51.212;6.788;2024-01-15T04:40:24;14.51;14.51;14.51;13.72;109.59;109.56;109.52;108.92;92.83;0.54
46956;SPS30;32708;51.212;6.788;2024-01-15T04:42:53;14.38;14.38;14.38;13.60;108.60;108.57;108.53;107.93;91.99;0.55
46956;SPS30;32708;51.212;6.788;2024-01-15T04:45:20;13.58;13.58;13.58;12.84;102.52;102.50;102.46;101.89;86.84;0.55
46956;SPS30;32708;51.212;6.788;2024-01-15T04:47:48;13.66;13.65;13.59;12.78;102.08;102.05;102.00;101.36;86.30;0.58
46956;SPS30;32708;51.212;6.788;2024-01-15T04:50:15;13.80;13.80;13.80;13.05;104.22;104.19;104.15;103.58;88.28;0.56
46956;SPS30;32708;51.212;6.788;2024-01-15T04:52:41;13.52;13.52;13.52;12.78;102.07;102.05;102.00;101.44;86.46;0.54
46956;SPS30;32708;51.212;6.788;2024-01-15T04:55:07;13.79;13.79;13.79;13.04;104.12;104.09;104.05;103.48;88.19;0.55
46956;SPS30;32708;51.212;6.788;2024-01-15T04:57:33;14.07;14.06;14.04;13.25;105.83;105.81;105.76;105.15;89.58;0.57
46956;SPS30;32708;51.212;6.788;2024-01-15T04:59:59;14.09;14.09;14.09;13.32;106.37;106.35;106.30;105.71;90.09;0.56
46956;SPS30;32708;51.212;6.788;2024-01-15T05:02:26;13.93;13.93;13.93;13.18;105.23;105.21;105.16;104.59;89.13;0.54
46956;SPS30;32708;51.212;6.788;2024-01-15T05:04:52;13.68;13.68;13.68;12.93;103.25;103.23;103.19;102.62;87.45;0.56
46956;SPS30;32708;51.212;6.788;2024-01-15T05:07:18;13.20;13.20;13.19;12.47;99.59;99.57;99.53;98.97;84.35;0.56
46956;SPS30;32708;51.212;6.788;2024-01-15T05:09:44;13.64;13.64;13.63;12.88;102.85;102.83;102.79;102.21;87.10;0.57
46956;SPS30;32708;51.212;6.788;2024-01-15T05:12:10;12.78;12.78;12.77;12.07;96.38;96.36;96.32;95.78;81.62;0.55
46956;SPS30;32708;51.212;6.788;2024-01-15T05:14:37;12.76;12.76;12.75;12.04;96.19;96.16;96.12;95.58;81.45;0.57
46956;SPS30;32708;51.212;6.788;2024-01-15T05:17:03;12.85;12.85;12.85;12.15;97.01;96.98;96.95;96.41;82.17;0.56
46956;SPS30;32708;51.212;6.788;2024-01-15T05:19:29;12.43;12.43;12.43;11.75;93.87;93.85;93.81;93.30;79.51;0.56
46956;SPS30;32708;51.212;6.788;2024-01-15T05:21:55;12.47;12.47;12.46;11.77;93.97;93.95;93.91;93.38;79.56;0.57
46956;SPS30;32708;51.212;6.788;2024-01-15T05:24:21;12.53;12.53;12.53;11.85;94.64;94.61;94.58;94.06;80.16;0.55
46956;SPS30;32708;51.212;6.788;2024-01-15T05:26:47;12.39;12.39;12.39;11.71;93.54;93.52;93.48;92.96;79.23;0.55
46956;SPS30;32708;51.212;6.788;2024-01-15T05:29:14;12.47;12.47;12.47;11.80;94.20;94.18;94.14;93.62;79.79;0.51
46956;SPS30;32708;51.212;6.788;2024-01-15T05:31:40;12.52;12.52;12.52;11.84;94.58;94.55;94.52;94.00;80.11;0.54
46956;SPS30;32708;51.212;6.788;2024-01-15T05:34:06;11.80;11.80;11.80;11.15;89.01;88.99;88.95;88.45;75.37;0.57
46956;SPS30;32708;51.212;6.788;2024-01-15T05:36:32;11.71;11.71;11.70;11.06;88.31;88.29;88.25;87.75;74.78;0.57
46956;SPS30;32708;51.212;6.788;2024-01-15T05:38:58;12.35;12.35;12.35;11.67;93.22;93.20;93.17;92.65;78.96;0.56
46956;SPS30;32708;51.212;6.788;2024-01-15T05:41:24;12.41;12.41;12.41;11.74;93.74;93.72;93.68;93.17;79.40;0.54
46956;SPS30;32708;51.212;6.788;2024-01-15T05:43:51;12.77;12.77;12.77;12.08;96.44;96.41;96.38;95.85;81.69;0.55
46956;SPS30;32708;51.212;6.788;2024-01-15T05:46:17;12.62;12.62;12.62;11.93;95.28;95.25;95.22;94.69;80.70;0.54
46956;SPS30;32708;51.212;6.788;2024-01-15T05:48:44;11.92;11.92;11.92;11.27;89.99;89.97;89.93;89.44;76.22;0.54
46956;SPS30;32708;51.212;6.788;2024-01-15T05:51:10;11.84;11.84;11.84;11.19;89.39;89.38;89.34;88.85;75.72;0.54
46956;SPS30;32708;51.212;6.788;2024-01-15T05:53:36;12.06;12.06;12.06;11.40;91.01;90.99;90.95;90.44;77.07;0.56
46956;SPS30;32708;51.212;6.788;2024-01-15T05:56:15;11.89;11.89;11.89;11.24;89.79;89.77;89.73;89.24;76.05;0.55
46956;SPS30;32708;51.212;6.788;2024-01-15T05:58:41;11.77;11.77;11.77;11.13;88.86;88.85;88.81;88.32;75.27;0.55
46956;SPS30;32708;51.212;6.788;2024-01-15T06:01:07;11.38;11.38;11.38;10.76;85.96;85.94;85.90;85.43;72.81;0.53
46956;SPS30;32708;51.212;6.788;2024-01-15T06:03:33;11.54;11.54;11.54;10.92;87.17;87.15;87.12;86.64;73.84;0.53
46956;SPS30;32708;51.212;6.788;2024-01-15T06:05:59;11.05;11.05;11.05;10.45;83.45;83.43;83.39;82.93;70.68;0.54
46956;SPS30;32708;51.212;6.788;2024-01-15T06:08:26;11.25;11.25;11.25;10.64;84.99;84.97;84.93;84.46;71.99;0.54
46956;SPS30;32708;51.212;6.788;2024-01-15T06:10:53;10.20;10.20;10.20;9.65;77.03;77.01;76.98;76.55;65.24;0.54
46956;SPS30;32708;51.212;6.788;2024-01-15T06:13:21;10.37;10.37;10.37;9.80;78.30;78.28;78.25;77.82;66.32;0.56
46956;SPS30;32708;51.212;6.788;2024-01-15T06:15:47;10.82;10.82;10.82;10.23;81.71;81.70;81.66;81.21;69.21;0.54
46956;SPS30;32708;51.212;6.788;2024-01-15T06:18:13;10.28;10.28;10.28;9.72;77.62;77.60;77.57;77.15;65.75;0.55
46956;SPS30;32708;51.212;6.788;2024-01-15T06:20:40;10.60;10.60;10.60;10.03;80.06;80.04;80.01;79.57;67.81;0.54
46956;SPS30;32708;51.212;6.788;2024-01-15T06:23:06;10.19;10.19;10.19;9.64;76.96;76.95;76.92;76.49;65.19;0.53
46956;SPS30;32708;51.212;6.788;2024-01-15T06:25:32;10.82;10.82;10.82;10.23;81.68;81.66;81.63;81.18;69.19;0.54
46956;SPS30;32708;51.212;6.788;2024-01-15T06:27:59;10.76;10.76;10.76;10.17;81.25;81.23;81.19;80.75;68.82;0.54
46956;SPS30;32708;51.212;6.788;2024-01-15T06:30:25;10.49;10.49;10.49;9.92;79.20;79.18;79.15;78.72;67.09;0.53
46956;SPS30;32708;51.212;6.788;2024-01-15T06:32:51;9.91;9.91;9.91;9.37;74.85;74.84;74.81;74.40;63.40;0.51
46956;SPS30;32708;51.212;6.788;2024-01-15T06:35:18;9.85;9.85;9.85;9.32;74.41;74.40;74.37;73.96;63.03;0.51
46956;SPS30;32708;51.212;6.788;2024-01-15T06:37:44;10.08;10.08;10.08;9.54;76.15;76.14;76.11;75.69;64.50;0.53
46956;SPS30;32708;51.212;6.788;2024-01-15T06:40:10;9.10;9.10;9.10;8.60;68.71;68.70;68.67;68.29;58.20;0.54
46956;SPS30;32708;51.212;6.788;2024-01-15T06:42:36;8.93;8.93;8.93;8.44;67.43;67.41;67.38;67.01;57.11;0.51
46956;SPS30;32708;51.212;6.788;2024-01-15T06:45:02;8.67;8.67;8.67;8.20;65.48;65.47;65.44;65.08;55.47;0.53
46956;SPS30;32708;51.212;6.788;2024-01-15T06:47:29;8.33;8.33;8.33;7.88;62.90;62.88;62.86;62.51;53.28;0.51
46956;SPS30;32708;51.212;6.788;2024-01-15T06:49:57;8.11;8.11;8.11;7.67;61.26;61.25;61.22;60.88;51.89;0.53
46956;SPS30;32708;51.212;6.788;2024-01-15T06:52:24;8.35;8.35;8.35;7.89;63.02;63.01;62.98;62.64;53.38;0.52
46956;SPS30;32708;51.212;6.788;2024-01-15T06:54:50;8.52;8.52;8.52;8.05;64.32;64.31;64.28;63.93;54.49;0.52
46956;SPS30;32708;51.212;6.788;2024-01-15T06:57:17;9.14;9.14;9.14;8.65;69.06;69.05;69.02;68.64;58.50;0.53
46956;SPS30;32708;51.212;6.788;2024-01-15T06:59:45;9.93;9.93;9.93;9.39;75.00;74.98;74.95;74.54;63.53;0.51
46956;SPS30;32708;51.212;6.788;2024-01-15T07:02:11;10.08;10.08;10.08;9.53;76.11;76.09;76.06;75.64;64.47;0.50
46956;SPS30;32708;51.212;6.788;2024-01-15T07:04:37;10.48;10.48;10.48;9.91;79.15;79.13;79.10;78.66;67.04;0.51
46956;SPS30;32708;51.212;6.788;2024-01-15T07:07:04;10.96;10.96;10.96;10.36;82.77;82.75;82.71;82.26;70.11;0.52
46956;SPS30;32708;51.212;6.788;2024-01-15T07:09:30;10.76;10.76;10.76;10.17;81.24;81.22;81.18;80.74;68.81;0.52
46956;SPS30;32708;51.212;6.788;2024-01-15T07:11:56;11.64;11.64;11.64;11.00;87.88;87.86;87.83;87.34;74.44;0.54
46956;SPS30;32708;51.212;6.788;2024-01-15T07:14:23;11.64;11.64;11.62;10.98;87.66;87.64;87.60;87.10;74.22;0.55
46956;SPS30;32708;51.212;6.788;2024-01-15T07:16:49;11.71;11.71;11.70;11.06;88.30;88.28;88.24;87.74;74.77;0.54
46956;SPS30;32708;51.212;6.788;2024-01-15T07:19:15;12.08;12.08;12.08;11.42;91.23;91.21;91.18;90.68;77.28;0.52
46956;SPS30;32708;51.212;6.788;2024-01-15T07:21:42;11.72;11.72;11.72;11.08;88.51;88.49;88.46;87.97;74.97;0.51
46956;SPS30;32708;51.212;6.788;2024-01-15T07:24:08;12.69;12.69;12.69;12.00;95.87;95.84;95.81;95.28;81.20;0.54
46956;SPS30;32708;51.212;6.788;2024-01-15T07:26:35;12.66;12.66;12.66;11.97;95.59;95.57;95.53;95.00;80.97;0.54
46956;SPS30;32708;51.212;6.788;2024-01-15T07:29:02;13.10;13.10;13.10;12.39;98.93;98.91;98.87;98.32;83.80;0.53
46956;SPS30;32708;51.212;6.788;2024-01-15T07:31:28;13.53;13.53;13.53;12.80;102.19;102.17;102.12;101.56;86.56;0.54
46956;SPS30;32708;51.212;6.788;2024-01-15T07:33:55;13.21;13.21;13.21;12.49;99.73;99.71;99.67;99.12;84.47;0.54
46956;SPS30;32708;51.212;6.788;2024-01-15T07:36:21;13.82;13.82;13.82;13.07;104.40;104.37;104.33;103.76;88.43;0.54
46956;SPS30;32708;51.212;6.788;2024-01-15T07:38:47;14.10;14.10;14.10;13.34;106.49;106.47;106.43;105.84;90.20;0.53
46956;SPS30;32708;51.212;6.788;2024-01-15T07:41:13;13.86;13.86;13.85;13.10;104.61;104.59;104.54;103.96;88.60;0.54
46956;SPS30;32708;51.212;6.788;2024-01-15T07:43:39;13.71;13.71;13.71;12.97;103.54;103.52;103.48;102.91;87.71;0.53
46956;SPS30;32708;51.212;6.788;2024-01-15T07:46:05;12.81;12.81;12.79;12.07;96.41;96.39;96.35;95.79;81.61;0.55
46956;SPS30;32708;51.212;6.788;2024-01-15T07:48:32;12.91;12.90;12.88;12.15;97.06;97.04;96.99;96.43;82.15;0.56
46956;SPS30;32708;51.212;6.788;2024-01-15T07:50:59;12.74;12.74;12.74;12.05;96.24;96.22;96.18;95.65;81.52;0.54
46956;SPS30;32708;51.212;6.788;2024-01-15T07:53:25;12.56;12.56;12.56;11.87;94.81;94.79;94.76;94.23;80.31;0.53
