sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2024-01-15T00:00:07;35.75;33.87;40.80;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:00:18;36.23;33.84;42.75;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:00:29;36.71;33.95;43.50;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:00:39;36.87;34.05;44.36;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:00:50;36.10;34.53;37.93;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:01:00;39.06;34.37;48.67;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:01:10;37.27;34.09;48.90;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:01:21;54.64;35.32;67.97;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:01:31;44.71;34.71;56.60;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:01:42;40.10;34.50;50.57;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:01:53;46.11;34.67;60.22;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:02:03;42.24;35.68;58.51;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:02:14;37.92;35.61;44.26;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:02:24;45.05;34.98;57.40;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:02:34;48.37;34.95;64.92;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:02:45;48.02;36.08;64.26;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:02:55;43.52;35.26;55.46;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:03:05;38.43;35.17;42.32;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:03:15;40.64;37.45;47.17;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:03:26;39.99;36.39;44.14;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:03:39;36.39;34.54;38.34;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:03:50;43.95;38.12;47.37;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:04:00;44.37;37.18;48.48;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:04:10;39.94;35.83;48.19;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:04:21;38.70;35.36;47.05;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:04:35;42.28;35.32;52.27;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:04:46;38.74;34.83;48.95;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:04:56;38.39;34.49;46.65;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:05:06;44.61;34.66;58.63;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:05:17;45.73;34.42;57.70;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:05:27;35.67;34.08;40.36;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:05:37;35.56;34.15;37.95;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:05:48;35.43;33.69;37.31;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:05:58;37.05;34.10;45.33;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:06:09;43.25;34.06;57.74;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:06:19;35.40;33.37;38.09;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:06:30;44.56;33.96;54.77;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:06:42;45.22;34.35;58.86;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:06:53;40.36;34.13;54.77;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:07:03;44.58;34.93;60.45;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:07:14;46.44;35.59;62.47;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:07:24;41.86;34.83;58.36;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:07:35;41.36;34.19;57.20;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:07:45;36.53;34.38;38.71;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:07:55;41.87;34.29;54.85;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:08:06;37.67;34.59;52.76;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:08:17;38.60;35.81;48.26;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:08:27;49.26;34.84;62.71;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:08:38;38.30;34.91;50.23;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:08:48;38.10;34.21;51.72;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:08:58;46.31;34.81;60.85;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:09:09;53.99;34.99;69.81;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:09:20;61.82;35.22;80.84;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:09:30;37.34;35.02;42.96;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:09:40;40.66;35.32;52.39;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:09:51;38.56;34.80;48.37;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:10:01;45.89;35.54;57.10;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:10:14;40.98;35.41;56.62;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:10:24;58.71;36.85;67.59;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:10:35;52.19;35.74;65.38;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:10:45;53.70;36.39;66.12;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:10:55;50.00;38.00;63.66;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:11:06;57.06;37.26;72.49;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:11:16;37.05;35.47;38.86;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:11:26;45.09;35.38;57.18;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:11:37;37.49;35.12;45.60;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:11:47;44.85;34.97;59.74;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:11:58;48.54;34.58;62.83;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:12:08;44.51;34.84;59.65;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:12:19;48.68;35.30;61.86;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:12:29;41.27;35.41;56.42;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:12:39;52.11;35.30;66.55;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:12:50;51.05;36.83;63.25;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:13:00;51.55;37.03;64.50;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:13:10;52.65;36.37;62.66;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:13:21;40.19;36.30;50.33;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:13:31;39.05;34.79;50.62;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:13:41;38.56;34.80;49.93;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:13:52;51.12;35.51;64.37;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:14:02;37.89;34.99;48.12;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:14:13;40.84;35.04;56.10;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:14:24;39.31;34.74;47.06;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:14:34;42.53;35.79;54.16;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:14:45;42.89;35.05;54.40;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:14:55;36.90;34.81;38.66;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:15:05;51.26;35.58;70.29;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:15:16;58.37;35.42;76.72;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:15:26;50.47;35.52;63.12;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:15:38;60.06;35.89;76.38;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:15:48;40.02;35.30;49.38;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:15:59;48.76;35.59;64.79;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:16:09;64.64;37.53;82.56;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:16:20;39.22;34.33;47.30;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:16:30;37.00;34.73;43.96;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:16:41;41.15;35.31;55.99;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:16:51;38.21;35.35;48.53;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:17:02;42.54;35.33;54.42;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:17:12;45.57;35.87;59.31;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:17:22;42.11;34.96;56.18;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:17:33;42.41;34.84;52.73;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:17:43;37.98;34.63;46.70;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:17:53;41.29;34.59;53.13;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:18:04;49.22;35.48;59.65;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:18:14;52.94;34.96;69.16;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:18:24;44.84;35.82;58.01;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:18:35;40.26;35.64;51.08;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:18:45;52.64;36.49;66.18;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:18:55;53.85;35.97;69.41;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:19:05;47.90;36.89;62.62;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:19:16;41.45;36.18;50.77;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:19:27;55.07;37.22;64.14;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:19:37;55.80;35.30;67.07;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:19:48;51.45;35.86;65.68;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:19:58;41.64;35.36;53.22;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:20:09;36.37;34.57;40.60;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:20:19;37.76;34.72;46.81;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:20:29;46.94;33.98;59.72;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:20:39;37.51;34.18;48.55;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:20:50;38.67;33.89;48.06;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:21:00;35.92;34.27;40.31;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:21:10;48.48;34.42;63.86;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:21:21;38.04;33.90;46.11;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:21:31;53.35;34.94;70.62;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:21:41;57.88;35.24;72.69;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:21:52;39.02;35.85;44.38;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:22:03;42.38;37.36;52.02;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:22:13;43.86;36.94;51.16;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:22:25;46.69;36.71;63.07;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:22:35;45.87;36.10;59.28;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:22:46;41.95;35.65;57.54;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:22:56;40.35;34.92;52.80;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:23:06;42.69;34.98;56.04;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:23:17;42.04;35.70;53.96;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:23:27;52.41;35.41;65.50;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:23:39;40.71;34.16;51.24;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:23:52;40.07;34.14;54.27;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:24:02;35.88;33.83;41.86;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:24:12;51.93;34.69;66.19;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:24:23;40.57;34.26;53.15;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:24:33;51.53;35.10;68.48;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:24:43;51.66;34.46;67.19;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:24:53;37.50;34.12;48.50;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:25:04;40.51;34.30;53.42;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:25:14;36.66;34.30;45.03;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:25:25;37.28;34.36;50.25;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:25:35;54.79;34.70;72.09;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:25:45;42.19;33.82;54.47;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:25:56;41.34;34.11;50.81;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:26:06;37.53;33.80;50.48;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:26:16;37.35;33.72;45.28;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:26:26;44.38;34.57;54.26;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:26:37;38.57;34.01;51.05;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:26:47;36.21;34.59;39.12;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:26:57;35.55;34.24;37.83;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:27:07;36.70;34.64;40.12;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:27:18;46.47;34.59;64.16;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:27:28;41.33;34.28;53.38;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:27:39;36.78;34.57;43.37;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:27:49;39.58;34.41;53.95;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:27:59;39.70;34.46;48.56;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:28:10;35.93;33.97;37.34;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:28:20;49.82;35.46;65.68;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:28:30;47.93;35.53;59.59;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:28:40;37.37;34.76;44.20;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:28:51;39.58;35.03;50.80;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:29:01;46.28;35.14;56.82;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:29:13;36.63;34.37;38.76;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:29:23;38.56;35.07;41.90;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:29:33;50.01;36.93;63.56;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:29:44;40.81;35.13;52.97;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:29:55;38.26;34.97;48.86;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:30:05;48.42;36.10;61.45;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:30:16;38.18;34.64;47.68;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:30:26;36.58;34.71;39.22;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:30:36;52.90;34.49;70.65;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:30:47;55.48;34.53;73.31;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:30:57;50.76;35.73;63.29;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:31:07;48.55;36.57;58.64;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:31:18;40.81;34.92;49.50;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:31:29;44.19;35.73;55.60;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:31:40;42.13;35.56;53.33;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:31:50;37.20;35.35;44.93;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:32:00;38.77;35.39;49.32;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:32:10;40.14;34.78;49.99;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:32:21;36.75;34.70;40.39;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:32:31;39.19;35.21;49.91;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:32:41;47.99;35.02;64.66;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:32:52;50.11;35.17;65.43;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:33:02;52.89;35.41;67.98;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:33:12;40.00;35.16;50.17;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:33:24;41.09;34.69;52.62;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:33:34;38.44;34.68;47.60;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:33:45;38.00;34.17;45.79;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:33:56;46.67;35.60;61.84;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:34:07;39.77;34.43;53.24;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:34:17;35.63;33.81;37.81;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:34:28;54.92;34.28;70.26;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:34:38;42.59;34.79;53.94;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:34:48;36.13;34.24;39.04;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:34:59;37.25;34.14;46.14;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:35:09;36.56;34.14;44.05;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:35:19;42.44;34.29;51.93;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:35:30;35.91;33.99;38.97;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:35:40;49.55;34.60;64.18;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:35:51;44.90;34.51;59.13;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:36:01;52.02;34.93;61.65;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:36:11;48.40;35.00;60.76;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:36:22;39.44;34.70;48.73;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:36:32;39.66;34.09;49.49;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:36:42;39.50;34.21;48.19;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:36:53;41.84;34.74;56.55;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:37:03;46.84;34.62;58.96;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:37:13;36.17;34.64;37.86;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:37:24;36.85;34.52;41.28;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:37:34;42.13;35.21;50.74;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:37:45;43.26;34.74;53.90;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:37:55;36.00;33.93;42.03;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:38:05;35.53;33.71;40.14;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:38:16;37.48;33.85;46.79;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:38:26;35.90;33.87;38.44;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:38:36;37.49;34.21;45.31;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:38:46;36.89;34.49;44.02;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:38:57;41.21;34.45;53.93;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:39:08;35.61;33.77;38.20;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:39:18;44.03;33.89;57.57;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:39:28;36.83;33.51;44.89;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:39:38;38.69;34.35;51.00;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:39:49;35.87;33.88;41.49;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:39:59;39.59;34.01;50.78;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:40:09;39.01;34.46;46.50;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:40:20;47.43;34.52;58.64;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:40:30;50.64;34.54;61.12;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:40:40;43.39;33.78;57.40;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:40:50;35.37;33.58;37.54;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:41:01;38.88;33.98;52.55;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:41:12;44.23;34.11;57.04;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:41:22;35.97;34.13;41.45;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:41:32;38.70;34.10;51.30;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:41:43;38.07;34.46;47.41;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:41:53;35.33;33.47;38.19;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:42:03;35.40;33.81;37.52;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:42:14;35.49;34.10;37.02;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:42:24;35.46;34.00;37.35;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:42:34;35.39;33.62;37.42;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:42:45;35.90;33.77;41.38;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:42:55;36.15;33.76;44.13;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:43:05;36.56;33.75;43.87;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:43:17;35.80;33.83;40.35;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:43:29;35.64;33.90;37.66;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:43:39;36.36;33.75;44.65;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:43:49;36.65;34.24;41.57;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:44:00;36.10;33.87;40.59;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:44:10;36.31;34.35;39.59;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:44:20;36.18;34.02;46.30;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:44:31;37.42;33.89;49.72;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:44:41;35.56;33.56;38.05;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:44:52;36.29;33.98;45.76;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:45:04;35.90;33.78;42.79;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:45:15;36.26;33.73;46.65;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:45:25;40.63;33.78;52.85;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:45:36;37.84;33.93;47.70;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:45:46;35.56;33.88;38.14;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:45:56;37.37;33.91;45.16;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:46:06;42.08;34.02;54.54;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:46:17;44.88;33.68;58.48;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:46:27;38.59;33.52;51.29;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:46:42;35.99;33.46;46.47;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:46:53;36.45;34.05;45.35;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:47:03;36.83;34.21;45.58;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:47:14;35.70;33.53;42.24;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:47:24;35.37;33.95;36.77;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:47:35;36.68;34.12;45.47;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:47:45;35.98;34.04;45.19;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:47:55;38.99;33.52;52.66;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:48:07;35.16;33.36;36.86;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:48:17;39.06;33.38;49.67;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:48:27;46.05;33.40;61.74;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:48:38;45.61;33.76;59.09;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:48:48;42.20;34.24;53.75;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:48:58;35.37;33.80;38.26;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:49:09;35.56;33.76;40.07;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:49:19;35.84;33.75;44.07;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:49:29;35.21;33.54;39.59;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:49:40;35.50;33.53;41.52;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:49:50;36.23;33.16;44.11;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:50:00;44.45;34.12;59.10;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:50:11;35.26;33.53;37.23;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:50:21;43.06;34.01;58.35;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:50:31;38.07;33.49;47.14;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:50:41;35.35;33.68;37.38;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:50:52;37.65;33.91;47.49;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:51:04;37.80;33.60;48.82;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:51:14;38.38;34.14;50.38;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:51:25;35.85;33.82;42.69;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:51:35;35.84;33.95;37.32;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:51:47;35.22;33.67;37.18;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:51:57;35.51;33.88;39.26;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:52:07;57.10;34.79;71.50;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:52:18;47.72;35.58;58.60;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:52:28;46.99;35.02;62.84;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:52:38;37.77;33.98;47.99;;
69608;Laerm;57251;52.248;4.812;2024-01-15T00:52:49;44.26;34.18;55.36;;
