sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T00:00:23;26.81;25.86;24.00;20.55;164.14;164.04;163.55;160.83;135.29;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T00:02:49;26.75;25.86;24.13;20.82;166.28;166.19;165.72;163.15;137.51;0.68
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T00:05:15;26.42;25.60;24.01;20.86;166.60;166.52;166.09;163.67;138.20;0.68
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T00:07:40;28.15;27.15;25.20;21.59;172.44;172.34;171.82;168.98;142.16;0.70
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T00:10:06;25.88;24.93;23.08;19.70;157.31;157.22;156.73;154.06;129.48;0.70
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T00:12:32;27.83;26.72;24.56;20.73;165.62;165.51;164.95;161.88;135.67;0.71
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T00:14:58;27.05;26.00;23.95;20.28;162.01;161.91;161.37;158.44;132.90;0.71
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T00:17:24;26.06;25.18;23.46;20.20;161.37;161.27;160.82;158.28;133.34;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T00:19:50;26.61;25.76;24.09;20.86;166.63;166.54;166.09;163.59;138.01;0.68
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T00:22:15;26.70;25.61;23.49;19.76;157.86;157.76;157.21;154.21;129.12;0.71
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T00:24:41;27.73;26.70;24.67;21.00;167.74;167.64;167.11;164.19;137.90;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T00:27:07;28.07;27.08;25.14;21.55;172.12;172.01;171.50;168.68;141.92;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T00:29:33;27.69;26.73;24.85;21.34;170.42;170.32;169.83;167.07;140.64;0.70
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T00:31:59;26.56;25.57;23.64;20.13;160.82;160.72;160.21;157.44;132.25;0.70
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T00:34:25;27.43;26.43;24.48;20.90;166.93;166.83;166.31;163.48;137.42;0.70
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T00:36:50;28.54;27.34;25.02;20.98;167.56;167.44;166.84;163.58;136.84;0.71
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T00:39:16;25.72;24.85;23.15;19.92;159.14;159.05;158.59;156.08;131.47;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T00:41:42;23.24;22.60;21.34;18.74;149.64;149.56;149.22;147.25;124.65;0.67
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T00:44:08;23.72;23.02;21.64;18.88;150.81;150.73;150.35;148.25;125.30;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T00:46:41;26.34;25.39;23.52;20.09;160.49;160.40;159.91;157.20;132.16;0.68
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T00:49:11;25.77;24.95;23.36;20.26;161.81;161.72;161.29;158.89;134.10;0.68
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T00:51:40;25.12;24.22;22.47;19.23;153.62;153.53;153.06;150.51;126.59;0.71
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T00:54:06;25.06;24.17;22.43;19.21;153.47;153.38;152.92;150.39;126.52;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T00:56:32;26.82;25.77;23.71;20.04;160.08;159.98;159.44;156.51;131.22;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T00:58:59;24.61;23.73;22.04;18.88;150.80;150.71;150.26;147.78;124.33;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T01:01:26;23.85;22.95;21.18;18.00;143.74;143.65;143.18;140.65;118.07;0.70
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T01:03:52;25.37;24.42;22.55;19.18;153.17;153.07;152.58;149.90;125.86;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T01:06:18;24.36;23.54;21.94;18.90;150.92;150.84;150.41;148.04;124.72;0.68
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T01:08:43;24.30;23.48;21.88;18.86;150.61;150.53;150.10;147.74;124.48;0.68
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T01:11:12;23.27;22.64;21.43;18.86;150.66;150.59;150.26;148.33;125.66;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T01:13:39;23.67;22.91;21.42;18.54;148.06;147.98;147.58;145.35;122.61;0.68
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T01:16:04;23.75;23.09;21.79;19.11;152.66;152.59;152.23;150.20;127.13;0.68
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T01:18:30;24.47;23.67;22.12;19.13;152.76;152.68;152.26;149.94;126.45;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T01:20:56;23.86;23.01;21.33;18.25;145.75;145.66;145.22;142.79;120.08;0.71
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T01:23:22;22.26;21.60;20.31;17.72;141.52;141.45;141.10;139.12;117.59;0.68
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T01:25:48;21.57;21.01;19.93;17.60;140.59;140.52;140.22;138.49;117.41;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T01:28:14;22.05;21.59;20.70;18.55;148.16;148.11;147.84;146.30;124.48;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T01:30:40;22.07;21.49;20.34;17.91;143.07;143.01;142.69;140.87;119.35;0.68
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T01:33:06;22.15;21.54;20.36;17.88;142.84;142.77;142.44;140.58;119.03;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T01:35:31;20.12;19.71;18.90;16.95;135.33;135.28;135.05;133.65;113.73;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T01:37:57;21.16;20.66;19.68;17.48;139.62;139.56;139.29;137.67;116.90;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T01:40:23;23.10;22.41;21.07;18.38;146.76;146.69;146.32;144.26;121.92;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T01:42:49;22.00;21.49;20.50;18.24;145.66;145.60;145.32;143.67;122.03;0.67
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T01:45:15;22.10;21.57;20.53;18.22;145.55;145.49;145.20;143.50;121.81;0.67
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T01:47:41;23.36;22.77;21.61;19.10;152.51;152.44;152.11;150.25;127.40;0.67
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T01:50:07;22.70;22.19;21.19;18.89;150.86;150.79;150.51;148.83;126.47;0.67
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T01:52:33;22.87;22.32;21.24;18.85;150.53;150.46;150.16;148.39;125.96;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T01:55:01;22.84;22.33;21.35;19.05;152.14;152.07;151.79;150.12;127.61;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T01:57:29;21.19;20.74;19.86;17.77;141.89;141.83;141.57;140.07;119.13;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T01:59:59;21.54;21.08;20.19;18.06;144.20;144.15;143.88;142.35;121.06;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T02:02:25;22.52;22.02;21.06;18.80;150.12;150.06;149.78;148.15;125.93;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T02:04:51;21.96;21.44;20.43;18.15;144.96;144.90;144.61;142.94;121.37;0.67
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T02:07:17;21.26;20.82;19.96;17.89;142.90;142.84;142.59;141.11;120.07;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T02:09:46;19.49;19.15;18.48;16.71;133.47;133.42;133.22;131.99;112.55;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T02:12:12;20.24;19.98;19.45;17.79;142.07;142.03;141.85;140.75;120.34;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T02:14:39;20.08;19.79;19.23;17.54;140.06;140.01;139.83;138.70;118.50;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T02:17:05;19.84;19.60;19.13;17.54;140.10;140.06;139.90;138.87;118.81;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T02:19:31;20.73;20.44;19.86;18.12;144.70;144.65;144.46;143.30;122.44;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T02:21:57;21.30;21.02;20.48;18.74;149.66;149.62;149.44;148.29;126.80;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T02:24:23;22.24;21.86;21.10;19.09;152.45;152.40;152.17;150.77;128.57;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T02:26:49;22.88;22.44;21.59;19.43;155.19;155.13;154.88;153.35;130.62;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T02:29:15;22.36;21.87;20.92;18.68;149.22;149.16;148.88;147.26;125.20;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T02:31:41;21.12;20.78;20.12;18.26;145.80;145.75;145.55;144.27;123.13;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T02:34:07;21.11;20.75;20.05;18.16;145.04;144.99;144.78;143.47;122.38;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T02:36:33;22.19;21.74;20.87;18.74;149.63;149.58;149.32;147.80;125.81;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T02:38:58;20.98;20.64;19.98;18.14;144.85;144.80;144.59;143.33;122.33;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T02:41:24;21.95;21.41;20.34;18.00;143.73;143.66;143.36;141.63;120.14;0.67
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T02:43:50;20.00;19.60;18.82;16.91;135.02;134.96;134.73;133.37;113.54;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T02:46:16;17.37;17.22;16.93;15.67;125.17;125.14;125.02;124.25;106.54;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T02:48:42;17.83;17.58;17.11;15.63;124.79;124.76;124.60;123.61;105.66;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T02:51:08;17.74;17.43;16.82;15.21;121.50;121.46;121.28;120.16;102.46;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T02:53:35;16.90;16.65;16.15;14.71;117.44;117.40;117.24;116.26;99.30;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T02:56:01;17.14;16.83;16.23;14.65;116.96;116.91;116.73;115.62;98.55;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T02:58:27;15.65;15.41;14.95;13.60;108.59;108.56;108.41;107.50;91.79;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T03:00:53;15.75;15.60;15.31;14.15;113.01;112.98;112.87;112.15;96.12;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T03:03:19;17.90;17.60;17.00;15.40;122.97;122.93;122.75;121.64;103.76;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T03:05:44;17.43;17.22;16.79;15.39;122.92;122.88;122.74;121.82;104.21;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T03:08:10;17.31;17.13;16.80;15.49;123.73;123.70;123.58;122.76;105.17;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T03:10:36;16.68;16.50;16.15;14.87;118.73;118.70;118.58;117.76;100.83;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T03:13:02;17.03;16.83;16.44;15.10;120.60;120.57;120.43;119.57;102.33;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T03:15:28;17.58;17.43;17.15;15.88;126.84;126.81;126.70;125.93;107.99;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T03:17:54;17.35;17.14;16.72;15.33;122.45;122.42;122.28;121.37;103.84;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T03:20:20;18.27;17.97;17.40;15.79;126.12;126.08;125.90;124.80;106.51;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T03:22:46;17.97;17.65;17.05;15.42;123.14;123.10;122.91;121.78;103.85;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T03:25:11;18.03;17.77;17.28;15.77;125.94;125.90;125.74;124.73;106.59;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T03:27:37;17.32;17.09;16.65;15.23;121.62;121.59;121.44;120.50;103.04;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T03:30:03;17.19;16.96;16.52;15.11;120.69;120.65;120.50;119.57;102.24;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T03:32:29;18.40;18.20;17.81;16.39;130.87;130.84;130.70;129.79;111.14;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T03:34:55;18.57;18.26;17.66;16.00;127.76;127.71;127.53;126.38;107.82;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T03:37:21;17.67;17.50;17.18;15.88;126.79;126.76;126.64;125.82;107.84;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T03:39:47;18.14;17.90;17.43;15.94;127.28;127.24;127.08;126.09;107.81;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T03:42:13;16.59;16.39;16.01;14.71;117.43;117.40;117.27;116.42;99.64;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T03:44:39;16.87;16.65;16.24;14.88;118.80;118.77;118.63;117.74;100.70;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T03:47:05;16.36;16.17;15.81;14.54;116.11;116.08;115.95;115.13;98.56;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T03:49:31;16.64;16.47;16.15;14.89;118.94;118.91;118.79;118.00;101.09;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T03:51:57;15.74;15.58;15.29;14.11;112.71;112.68;112.57;111.84;95.83;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T03:54:22;15.40;15.24;14.91;13.72;109.56;109.53;109.42;108.66;93.04;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T03:56:48;15.13;15.00;14.76;13.67;109.20;109.17;109.07;108.41;92.97;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T03:59:14;14.83;14.70;14.47;13.41;107.05;107.02;106.93;106.28;91.15;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T04:01:40;13.78;13.69;13.52;12.58;100.47;100.45;100.37;99.82;85.69;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T04:04:06;12.82;12.79;12.72;11.95;95.46;95.44;95.39;94.98;81.71;0.57
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T04:06:31;13.27;13.23;13.16;12.37;98.75;98.73;98.68;98.26;84.53;0.59
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T04:08:58;12.82;12.71;12.50;11.58;92.44;92.41;92.33;91.77;78.69;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T04:11:24;11.73;11.64;11.45;10.60;84.68;84.66;84.58;84.06;72.09;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T04:13:49;9.89;9.82;9.70;9.03;72.11;72.09;72.04;71.64;61.50;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T04:16:15;8.79;8.73;8.61;8.01;63.93;63.91;63.86;63.50;54.50;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T04:18:41;8.69;8.65;8.58;8.02;64.06;64.05;64.01;63.70;54.74;0.59
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T04:21:07;9.07;9.03;8.96;8.39;66.99;66.98;66.94;66.62;57.27;0.59
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T04:23:33;9.96;9.93;9.87;9.27;74.02;74.00;73.96;73.64;63.34;0.57
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T04:25:58;9.75;9.71;9.63;9.01;71.98;71.97;71.92;71.58;61.53;0.58
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T04:28:24;10.47;10.43;10.36;9.72;77.60;77.59;77.55;77.19;66.38;0.58
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T04:30:50;10.54;10.52;10.48;9.86;78.71;78.70;78.66;78.34;67.41;0.58
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T04:33:16;11.24;11.17;11.05;10.32;82.37;82.35;82.30;81.87;70.32;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T04:35:42;11.80;11.67;11.41;10.49;83.80;83.78;83.69;83.10;71.15;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T04:38:08;12.40;12.30;12.12;11.25;89.83;89.81;89.74;89.21;76.54;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T04:40:33;12.09;12.03;11.91;11.13;88.88;88.86;88.80;88.36;75.92;0.58
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T04:42:59;12.76;12.71;12.62;11.82;94.40;94.38;94.32;93.89;80.72;0.58
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T04:45:25;13.06;12.96;12.78;11.87;94.79;94.77;94.70;94.15;80.79;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T04:47:54;12.78;12.73;12.64;11.84;94.58;94.56;94.51;94.07;80.88;0.59
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T04:50:23;13.96;13.84;13.60;12.59;100.53;100.51;100.42;99.79;85.56;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T04:52:49;13.99;13.92;13.77;12.86;102.66;102.64;102.57;102.05;87.66;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T04:55:16;14.19;14.12;13.98;13.06;104.30;104.27;104.21;103.68;89.09;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T04:57:41;14.41;14.35;14.21;13.29;106.11;106.09;106.02;105.50;90.66;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T05:00:07;14.13;14.07;13.97;13.10;104.58;104.56;104.50;104.01;89.43;0.58
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T05:02:33;13.71;13.64;13.52;12.65;100.99;100.97;100.90;100.41;86.29;0.59
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T05:04:59;13.18;13.09;12.91;12.00;95.82;95.80;95.72;95.18;81.68;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T05:07:25;13.15;13.09;12.98;12.14;96.91;96.89;96.83;96.36;82.81;0.59
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T05:09:51;13.89;13.82;13.69;12.80;102.21;102.19;102.13;101.62;87.32;0.59
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T05:12:17;14.36;14.26;14.06;13.08;104.43;104.41;104.33;103.74;89.04;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T05:14:42;14.19;14.05;13.76;12.69;101.31;101.28;101.18;100.50;86.08;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T05:17:08;14.16;14.05;13.82;12.80;102.25;102.23;102.14;101.52;87.06;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T05:19:34;13.71;13.66;13.57;12.73;101.64;101.62;101.56;101.10;86.94;0.58
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T05:22:00;13.81;13.77;13.69;12.85;102.63;102.61;102.56;102.11;87.83;0.58
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T05:24:26;13.10;13.08;13.05;12.30;98.18;98.16;98.12;97.73;84.13;0.56
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T05:26:52;13.03;12.98;12.87;12.05;96.21;96.19;96.13;95.67;82.24;0.58
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T05:29:18;12.98;12.91;12.76;11.89;94.96;94.94;94.87;94.37;81.04;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T05:31:44;13.04;12.95;12.78;11.89;94.95;94.93;94.85;94.33;80.97;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T05:34:10;13.54;13.42;13.20;12.23;97.68;97.65;97.57;96.97;83.16;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T05:36:35;12.82;12.74;12.58;11.72;93.59;93.57;93.50;92.99;79.85;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T05:39:01;12.11;12.05;11.92;11.12;88.79;88.77;88.71;88.25;75.80;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T05:41:28;11.23;11.18;11.10;10.39;83.01;82.99;82.94;82.55;70.97;0.59
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T05:43:54;10.40;10.34;10.22;9.52;76.01;75.99;75.94;75.53;64.85;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T05:46:20;10.51;10.45;10.34;9.65;77.02;77.01;76.95;76.55;65.75;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T05:48:45;10.69;10.66;10.60;9.97;79.58;79.57;79.53;79.19;68.13;0.58
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T05:51:12;10.75;10.72;10.67;10.03;80.11;80.09;80.05;79.71;68.58;0.57
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T05:53:37;11.20;11.19;11.17;10.53;84.09;84.08;84.04;83.72;72.08;0.56
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T05:56:05;11.99;11.97;11.93;11.24;89.75;89.73;89.69;89.33;76.90;0.57
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T05:58:31;12.08;12.03;11.92;11.15;89.07;89.05;89.00;88.56;76.12;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T06:00:57;12.51;12.44;12.31;11.50;91.82;91.80;91.74;91.27;78.41;0.59
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T06:03:23;12.43;12.38;12.29;11.52;92.00;91.98;91.93;91.50;78.68;0.58
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T06:05:49;12.57;12.53;12.47;11.71;93.50;93.48;93.43;93.02;80.02;0.59
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T06:08:14;12.72;12.64;12.49;11.63;92.88;92.86;92.79;92.29;79.24;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T06:10:40;12.83;12.78;12.68;11.88;94.88;94.86;94.80;94.36;81.13;0.59
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T06:13:06;12.99;12.95;12.87;12.08;96.47;96.45;96.39;95.96;82.54;0.58
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T06:15:32;12.62;12.59;12.53;11.77;93.98;93.96;93.91;93.51;80.44;0.58
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T06:17:58;13.36;13.30;13.17;12.31;98.32;98.30;98.24;97.75;84.00;0.59
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T06:20:23;13.90;13.84;13.73;12.85;102.58;102.56;102.50;102.00;87.68;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T06:22:49;14.10;14.02;13.87;12.93;103.29;103.27;103.19;102.65;88.17;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T06:25:15;14.89;14.74;14.45;13.33;106.49;106.46;106.35;105.65;90.51;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T06:27:41;14.35;14.23;13.98;12.94;103.32;103.29;103.20;102.56;87.92;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T06:30:07;14.30;14.18;13.96;12.95;103.44;103.41;103.32;102.71;88.10;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T06:32:33;15.63;15.49;15.22;14.09;112.49;112.46;112.36;111.66;95.73;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T06:34:59;15.21;15.11;14.89;13.84;110.53;110.50;110.42;109.79;94.21;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T06:37:25;15.88;15.78;15.59;14.52;115.91;115.88;115.80;115.17;98.88;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T06:39:51;16.38;16.17;15.77;14.45;115.36;115.32;115.19;114.32;97.78;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T06:42:17;16.74;16.60;16.32;15.11;120.64;120.61;120.50;119.76;102.68;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T06:44:42;16.73;16.58;16.30;15.08;120.44;120.41;120.30;119.55;102.50;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T06:47:08;16.52;16.42;16.22;15.11;120.65;120.63;120.54;119.89;102.94;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T06:49:34;17.25;17.08;16.74;15.45;123.35;123.32;123.19;122.37;104.84;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T06:52:00;17.08;16.85;16.39;14.97;119.56;119.52;119.37;118.43;101.22;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T06:54:26;17.07;16.89;16.53;15.22;121.54;121.50;121.38;120.54;103.22;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T06:56:51;17.76;17.54;17.12;15.70;125.38;125.34;125.20;124.27;106.32;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T06:59:17;17.80;17.63;17.29;15.95;127.38;127.35;127.22;126.38;108.28;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T07:01:43;17.91;17.77;17.50;16.23;129.59;129.56;129.45;128.67;110.37;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T07:04:09;17.75;17.61;17.34;16.08;128.38;128.35;128.24;127.48;109.35;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T07:06:35;17.75;17.62;17.36;16.11;128.68;128.65;128.55;127.80;109.65;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T07:09:01;17.68;17.57;17.36;16.18;129.23;129.20;129.10;128.41;110.27;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T07:11:26;18.37;18.18;17.80;16.41;131.01;130.98;130.84;129.96;111.31;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T07:13:52;17.80;17.68;17.45;16.24;129.66;129.63;129.53;128.81;110.58;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T07:16:18;17.19;17.04;16.75;15.51;123.85;123.82;123.71;122.94;105.41;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T07:18:44;19.99;19.76;19.30;17.73;141.59;141.55;141.40;140.38;120.14;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T07:21:10;17.46;17.33;17.08;15.86;126.67;126.64;126.54;125.81;107.95;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-01-15T07:23:35;17.46;17.33;17.10;15.89;126.91;126.88;126.78;126.07;108.19;0.60
