sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2024-01-15T00:02:09;39.00;37.34;34.02;28.32;226.27;226.01;225.12;220.53;185.28;0.69
75995;SPS30;64681;49.738;9.004;2024-01-15T00:04:37;36.88;35.26;32.02;26.51;211.80;211.55;210.68;206.22;172.97;0.71
75995;SPS30;64681;49.738;9.004;2024-01-15T00:07:04;34.51;33.17;30.51;25.76;205.82;205.60;204.89;201.12;169.72;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T00:09:30;37.45;35.93;32.91;27.62;220.63;220.39;219.57;215.34;181.37;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T00:11:56;34.02;32.74;30.19;25.58;204.35;204.14;203.45;199.81;168.80;0.69
75995;SPS30;64681;49.738;9.004;2024-01-15T00:14:22;38.60;36.91;33.52;27.77;221.84;221.58;220.68;216.01;181.21;0.71
75995;SPS30;64681;49.738;9.004;2024-01-15T00:16:48;38.05;36.38;33.06;27.40;218.89;218.63;217.74;213.16;178.84;0.70
75995;SPS30;64681;49.738;9.004;2024-01-15T00:19:16;36.91;35.36;32.26;26.90;214.91;214.67;213.84;209.53;176.14;0.70
75995;SPS30;64681;49.738;9.004;2024-01-15T00:21:43;36.29;34.79;31.80;26.59;212.40;212.16;211.36;207.18;174.31;0.69
75995;SPS30;64681;49.738;9.004;2024-01-15T00:24:10;36.49;34.95;31.88;26.58;212.39;212.15;211.33;207.06;174.06;0.70
75995;SPS30;64681;49.738;9.004;2024-01-15T00:26:35;33.47;32.41;30.31;26.22;209.44;209.27;208.69;205.56;174.74;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T00:29:01;35.07;33.75;31.12;26.37;210.68;210.47;209.75;206.01;174.05;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T00:31:28;32.07;30.94;28.68;24.50;195.68;195.50;194.88;191.62;162.27;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T00:33:55;35.65;34.05;30.88;25.50;203.76;203.51;202.67;198.30;166.20;0.71
75995;SPS30;64681;49.738;9.004;2024-01-15T00:36:21;32.67;31.40;28.87;24.36;194.61;194.40;193.72;190.14;160.43;0.69
75995;SPS30;64681;49.738;9.004;2024-01-15T00:38:46;33.76;32.41;29.71;24.95;199.35;199.14;198.41;194.62;163.97;0.69
75995;SPS30;64681;49.738;9.004;2024-01-15T00:41:13;31.21;30.06;27.78;23.62;188.72;188.53;187.91;184.65;156.16;0.67
75995;SPS30;64681;49.738;9.004;2024-01-15T00:43:38;29.45;28.52;26.67;23.07;184.30;184.14;183.63;180.88;153.76;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T00:46:04;30.74;29.63;27.44;23.40;186.91;186.74;186.14;182.98;154.87;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T00:48:30;32.90;31.45;28.55;23.64;188.86;188.63;187.86;183.88;154.22;0.71
75995;SPS30;64681;49.738;9.004;2024-01-15T00:50:56;31.62;30.35;27.81;23.35;186.51;186.31;185.63;182.06;153.37;0.69
75995;SPS30;64681;49.738;9.004;2024-01-15T00:53:22;31.04;29.87;27.54;23.34;186.43;186.24;185.61;182.29;154.00;0.69
75995;SPS30;64681;49.738;9.004;2024-01-15T00:55:48;29.93;28.86;26.72;22.79;182.04;181.87;181.28;178.21;150.84;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T00:58:14;29.87;28.83;26.76;22.90;182.94;182.77;182.20;179.20;151.83;0.67
75995;SPS30;64681;49.738;9.004;2024-01-15T01:00:39;30.34;29.21;26.95;22.87;182.69;182.50;181.89;178.68;151.01;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T01:03:06;31.44;30.29;27.99;23.79;190.04;189.85;189.23;185.93;157.23;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T01:05:33;30.27;29.32;27.43;23.73;189.56;189.40;188.88;186.06;158.17;0.65
75995;SPS30;64681;49.738;9.004;2024-01-15T01:07:59;30.00;29.10;27.31;23.75;189.70;189.54;189.05;186.35;158.65;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T01:10:24;30.23;29.23;27.25;23.47;187.47;187.31;186.76;183.85;156.07;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T01:12:50;29.82;28.75;26.62;22.70;181.36;181.19;180.61;177.55;150.28;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T01:15:16;28.89;27.95;26.06;22.46;179.39;179.24;178.72;175.95;149.39;0.67
75995;SPS30;64681;49.738;9.004;2024-01-15T01:17:42;29.55;28.57;26.60;22.86;182.63;182.47;181.93;179.04;151.91;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T01:20:07;29.08;28.07;26.06;22.31;178.19;178.02;177.47;174.55;147.92;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T01:22:34;28.11;27.28;25.63;22.31;178.24;178.10;177.64;175.14;149.17;0.65
75995;SPS30;64681;49.738;9.004;2024-01-15T01:25:00;27.12;26.27;24.59;21.30;170.13;169.99;169.53;167.02;142.02;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T01:27:26;26.43;25.64;24.07;20.92;167.13;167.00;166.56;164.18;139.77;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T01:29:51;27.08;26.16;24.33;20.88;166.78;166.63;166.12;163.45;138.61;0.67
75995;SPS30;64681;49.738;9.004;2024-01-15T01:32:18;27.96;26.92;24.83;21.06;168.21;168.05;167.48;164.51;139.01;0.69
75995;SPS30;64681;49.738;9.004;2024-01-15T01:34:43;29.26;28.20;26.10;22.23;177.56;177.39;176.81;173.78;147.04;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T01:37:09;27.70;26.80;25.00;21.56;172.22;172.07;171.57;168.93;143.46;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T01:39:38;27.34;26.61;25.14;22.08;176.32;176.19;175.78;173.51;148.13;0.63
75995;SPS30;64681;49.738;9.004;2024-01-15T01:42:04;27.54;26.80;25.31;22.21;177.40;177.27;176.85;174.55;148.99;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T01:44:30;27.09;26.34;24.83;21.72;173.48;173.35;172.93;170.61;145.51;0.65
75995;SPS30;64681;49.738;9.004;2024-01-15T01:46:57;25.79;25.19;24.00;21.32;170.28;170.17;169.83;167.90;143.81;0.63
75995;SPS30;64681;49.738;9.004;2024-01-15T01:49:24;27.15;26.36;24.80;21.63;172.79;172.66;172.22;169.84;144.73;0.65
75995;SPS30;64681;49.738;9.004;2024-01-15T01:51:52;26.16;25.45;24.04;21.10;168.56;168.43;168.04;165.86;141.58;0.65
75995;SPS30;64681;49.738;9.004;2024-01-15T01:54:18;26.12;25.37;23.86;20.81;166.20;166.07;165.64;163.35;139.19;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T01:56:46;26.44;25.65;24.09;20.97;167.51;167.38;166.94;164.59;140.16;0.65
75995;SPS30;64681;49.738;9.004;2024-01-15T01:59:14;26.10;25.43;24.08;21.21;169.39;169.27;168.89;166.78;142.51;0.65
75995;SPS30;64681;49.738;9.004;2024-01-15T02:01:40;26.71;26.04;24.70;21.80;174.11;173.99;173.60;171.49;146.62;0.64
75995;SPS30;64681;49.738;9.004;2024-01-15T02:04:07;25.45;24.75;23.35;20.45;163.36;163.24;162.85;160.69;137.10;0.64
75995;SPS30;64681;49.738;9.004;2024-01-15T02:06:34;26.29;25.46;23.79;20.56;164.24;164.10;163.64;161.17;136.96;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T02:08:59;25.68;24.99;23.62;20.75;165.70;165.58;165.19;163.07;139.22;0.64
75995;SPS30;64681;49.738;9.004;2024-01-15T02:11:25;25.34;24.63;23.21;20.31;162.19;162.07;161.67;159.50;136.02;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T02:13:51;27.06;26.11;24.23;20.72;165.49;165.34;164.82;162.09;137.32;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T02:16:17;26.07;25.30;23.76;20.68;165.16;165.03;164.60;162.27;138.18;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T02:18:43;26.04;25.30;23.84;20.84;166.46;166.34;165.93;163.69;139.57;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T02:21:10;25.96;25.17;23.59;20.46;163.47;163.33;162.89;160.53;136.57;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T02:23:37;24.42;23.77;22.48;19.75;157.78;157.66;157.30;155.29;132.60;0.64
75995;SPS30;64681;49.738;9.004;2024-01-15T02:26:03;26.32;25.47;23.78;20.52;163.88;163.74;163.27;160.77;136.56;0.67
75995;SPS30;64681;49.738;9.004;2024-01-15T02:28:30;27.26;26.28;24.34;20.76;165.85;165.69;165.16;162.36;137.43;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T02:30:57;27.37;26.36;24.33;20.66;165.03;164.87;164.32;161.43;136.46;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T02:33:23;26.62;25.67;23.79;20.31;162.22;162.06;161.55;158.83;134.48;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T02:35:49;26.19;25.43;23.93;20.88;166.76;166.63;166.21;163.92;139.69;0.64
75995;SPS30;64681;49.738;9.004;2024-01-15T02:38:17;26.86;25.96;24.17;20.77;165.94;165.79;165.30;162.68;138.02;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T02:40:44;31.14;30.76;30.00;27.48;219.46;219.37;219.12;217.53;187.91;0.50
75995;SPS30;64681;49.738;9.004;2024-01-15T02:43:10;24.76;24.30;23.38;21.05;168.09;168.00;167.72;166.12;142.81;0.60
75995;SPS30;64681;49.738;9.004;2024-01-15T02:45:36;25.63;24.88;23.38;20.37;162.69;162.56;162.14;159.87;136.17;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T02:48:01;26.70;25.69;23.68;20.06;160.28;160.12;159.58;156.72;132.39;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T02:50:27;24.58;23.84;22.38;19.46;155.47;155.34;154.94;152.73;130.03;0.64
75995;SPS30;64681;49.738;9.004;2024-01-15T02:52:53;24.04;23.26;21.70;18.71;149.44;149.31;148.88;146.58;124.48;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T02:55:19;28.22;27.58;26.31;23.40;186.92;186.80;186.43;184.36;157.97;0.60
75995;SPS30;64681;49.738;9.004;2024-01-15T02:57:44;25.32;24.57;23.06;20.05;160.12;159.99;159.57;157.30;133.91;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T03:00:10;24.63;23.98;22.69;19.95;159.34;159.23;158.86;156.84;133.95;0.64
75995;SPS30;64681;49.738;9.004;2024-01-15T03:02:40;24.40;23.55;21.86;18.71;149.47;149.33;148.87;146.42;124.07;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T03:05:08;22.51;21.86;20.55;17.91;143.03;142.92;142.56;140.57;119.75;0.67
75995;SPS30;64681;49.738;9.004;2024-01-15T03:07:34;25.04;24.17;22.42;19.17;153.12;152.98;152.50;149.97;127.04;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T03:10:00;23.92;23.14;21.57;18.57;148.36;148.23;147.80;145.50;123.52;0.67
75995;SPS30;64681;49.738;9.004;2024-01-15T03:12:26;24.58;23.77;22.14;19.05;152.20;152.06;151.62;149.24;126.66;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T03:14:51;21.93;21.33;20.14;17.66;141.04;140.93;140.60;138.76;118.41;0.65
75995;SPS30;64681;49.738;9.004;2024-01-15T03:17:17;24.76;23.94;22.30;19.18;153.20;153.06;152.61;150.21;127.47;0.67
75995;SPS30;64681;49.738;9.004;2024-01-15T03:19:42;24.43;23.68;22.18;19.22;153.54;153.41;152.99;150.75;128.22;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T03:22:08;22.66;22.03;20.77;18.18;145.20;145.09;144.74;142.81;121.81;0.64
75995;SPS30;64681;49.738;9.004;2024-01-15T03:24:34;25.86;24.97;23.20;19.88;158.81;158.66;158.18;155.60;131.90;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T03:27:00;24.36;23.59;22.04;19.05;152.15;152.02;151.60;149.31;126.88;0.67
75995;SPS30;64681;49.738;9.004;2024-01-15T03:29:26;25.02;24.25;22.71;19.69;157.29;157.16;156.74;154.44;131.37;0.67
75995;SPS30;64681;49.738;9.004;2024-01-15T03:31:52;24.29;23.52;21.98;18.99;151.67;151.54;151.11;148.83;126.47;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T03:34:18;25.99;25.10;23.32;19.99;159.69;159.54;159.05;156.47;132.64;0.67
75995;SPS30;64681;49.738;9.004;2024-01-15T03:36:43;24.89;24.04;22.35;19.17;153.16;153.02;152.56;150.09;127.27;0.67
75995;SPS30;64681;49.738;9.004;2024-01-15T03:39:09;24.90;23.98;22.16;18.84;150.49;150.34;149.85;147.24;124.51;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T03:41:35;24.53;23.62;21.82;18.53;148.04;147.89;147.40;144.82;122.43;0.67
75995;SPS30;64681;49.738;9.004;2024-01-15T03:44:00;25.25;24.30;22.41;19.00;151.75;151.60;151.09;148.40;125.38;0.69
75995;SPS30;64681;49.738;9.004;2024-01-15T03:46:26;25.45;24.51;22.65;19.25;153.77;153.62;153.12;150.45;127.22;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T03:48:52;27.39;26.30;24.11;20.26;161.85;161.68;161.09;158.02;133.15;0.70
75995;SPS30;64681;49.738;9.004;2024-01-15T03:51:18;26.90;25.79;23.56;19.70;157.35;157.18;156.58;153.48;129.12;0.69
75995;SPS30;64681;49.738;9.004;2024-01-15T03:53:44;25.61;24.74;23.03;19.78;157.97;157.83;157.36;154.84;131.34;0.67
75995;SPS30;64681;49.738;9.004;2024-01-15T03:56:10;24.86;24.18;22.81;19.99;159.64;159.52;159.14;157.04;133.98;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T03:58:35;25.61;24.73;22.97;19.68;157.23;157.08;156.60;154.05;130.58;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T04:01:01;26.42;25.42;23.44;19.86;158.69;158.53;157.99;155.17;131.09;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T04:03:27;25.78;24.96;23.31;20.14;160.84;160.71;160.25;157.82;134.09;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T04:05:52;25.66;24.72;22.85;19.43;155.24;155.08;154.58;151.89;128.46;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T04:08:18;26.77;25.74;23.70;20.03;160.04;159.88;159.33;156.43;132.06;0.69
75995;SPS30;64681;49.738;9.004;2024-01-15T04:10:43;23.16;22.34;20.69;17.66;141.09;140.96;140.51;138.14;116.96;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T04:13:09;23.86;23.20;21.89;19.17;153.10;152.99;152.62;150.60;128.48;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T04:15:34;23.61;22.79;21.15;18.10;144.56;144.42;143.98;141.60;119.98;0.67
75995;SPS30;64681;49.738;9.004;2024-01-15T04:18:01;24.82;23.90;22.06;18.73;149.59;149.44;148.94;146.32;123.68;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T04:20:27;23.44;22.65;21.09;18.13;144.79;144.66;144.23;141.94;120.42;0.67
75995;SPS30;64681;49.738;9.004;2024-01-15T04:22:54;20.95;20.32;19.06;16.56;132.25;132.14;131.79;129.90;110.56;0.65
75995;SPS30;64681;49.738;9.004;2024-01-15T04:25:19;22.28;21.55;20.09;17.30;138.23;138.11;137.71;135.56;115.09;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T04:27:45;23.78;22.97;21.36;18.33;146.42;146.29;145.85;143.50;121.69;0.67
75995;SPS30;64681;49.738;9.004;2024-01-15T04:30:11;23.01;22.18;20.51;17.46;139.50;139.36;138.91;136.52;115.50;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T04:32:36;23.88;22.92;20.99;17.61;140.66;140.51;139.99;137.29;115.62;0.70
75995;SPS30;64681;49.738;9.004;2024-01-15T04:35:02;21.39;20.68;19.27;16.57;132.39;132.28;131.89;129.81;110.17;0.67
75995;SPS30;64681;49.738;9.004;2024-01-15T04:37:28;23.27;22.44;20.78;17.72;141.56;141.43;140.97;138.58;117.30;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T04:39:53;22.24;21.52;20.11;17.36;138.71;138.59;138.20;136.10;115.63;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T04:42:20;22.03;21.28;19.77;16.94;135.34;135.22;134.81;132.62;112.42;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T04:44:46;22.85;21.98;20.26;17.16;137.10;136.96;136.50;134.05;113.23;0.69
75995;SPS30;64681;49.738;9.004;2024-01-15T04:47:12;22.16;21.40;19.87;17.02;135.95;135.83;135.41;133.19;112.88;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T04:49:38;23.23;22.34;20.57;17.39;138.94;138.80;138.32;135.80;114.65;0.69
75995;SPS30;64681;49.738;9.004;2024-01-15T04:52:03;22.25;21.46;19.89;16.98;135.68;135.55;135.12;132.86;112.50;0.67
75995;SPS30;64681;49.738;9.004;2024-01-15T04:54:29;20.84;20.19;18.90;16.37;130.79;130.68;130.32;128.40;109.19;0.65
75995;SPS30;64681;49.738;9.004;2024-01-15T04:56:55;21.88;21.22;19.90;17.29;138.13;138.02;137.65;135.67;115.48;0.65
75995;SPS30;64681;49.738;9.004;2024-01-15T04:59:20;21.75;21.11;19.83;17.26;137.87;137.76;137.40;135.47;115.36;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T05:01:46;23.09;22.31;20.76;17.83;142.41;142.28;141.86;139.59;118.40;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T05:04:12;21.65;20.87;19.30;16.42;131.19;131.06;130.64;128.38;108.61;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T05:06:38;23.02;22.11;20.29;17.07;136.39;136.24;135.75;133.19;112.28;0.70
75995;SPS30;64681;49.738;9.004;2024-01-15T05:09:03;22.50;21.67;20.02;17.01;135.90;135.77;135.32;132.95;112.42;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T05:11:29;22.21;21.44;19.90;17.04;136.08;135.95;135.53;133.30;112.96;0.67
75995;SPS30;64681;49.738;9.004;2024-01-15T05:13:55;21.89;21.14;19.66;16.87;134.74;134.61;134.21;132.05;111.97;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T05:16:21;21.78;21.09;19.69;17.01;135.84;135.72;135.34;133.28;113.23;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T05:18:46;20.34;19.76;18.61;16.26;129.90;129.80;129.48;127.73;108.89;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T05:21:12;22.26;21.57;20.20;17.50;139.76;139.64;139.26;137.21;116.68;0.67
75995;SPS30;64681;49.738;9.004;2024-01-15T05:23:37;21.28;20.62;19.32;16.75;133.83;133.72;133.36;131.41;111.79;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T05:26:03;22.41;21.69;20.24;17.46;139.45;139.33;138.93;136.80;116.18;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T05:28:29;22.19;21.52;20.19;17.55;140.15;140.04;139.67;137.67;117.18;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T05:30:54;22.36;21.64;20.20;17.44;139.29;139.17;138.78;136.66;116.09;0.65
75995;SPS30;64681;49.738;9.004;2024-01-15T05:33:21;21.00;20.50;19.52;17.30;138.21;138.12;137.83;136.24;116.64;0.63
75995;SPS30;64681;49.738;9.004;2024-01-15T05:35:47;20.32;19.78;18.71;16.45;131.40;131.31;131.01;129.34;110.46;0.65
75995;SPS30;64681;49.738;9.004;2024-01-15T05:38:15;22.40;21.65;20.15;17.31;138.28;138.16;137.74;135.55;114.99;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T05:40:41;22.64;21.88;20.38;17.53;140.04;139.91;139.50;137.30;116.51;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T05:43:07;22.10;21.45;20.15;17.55;140.17;140.06;139.70;137.74;117.31;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T05:45:34;22.04;21.31;19.85;17.07;136.34;136.22;135.82;133.67;113.43;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T05:48:03;24.15;23.34;21.73;18.68;149.20;149.07;148.62;146.26;124.09;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T05:50:29;21.63;21.10;20.05;17.73;141.64;141.54;141.24;139.56;119.40;0.64
75995;SPS30;64681;49.738;9.004;2024-01-15T05:52:54;22.71;22.06;20.76;18.12;144.71;144.60;144.24;142.26;121.24;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T05:55:20;22.72;22.00;20.56;17.77;141.98;141.86;141.46;139.33;118.41;0.67
75995;SPS30;64681;49.738;9.004;2024-01-15T05:57:46;22.54;21.86;20.50;17.81;142.23;142.12;141.74;139.70;118.89;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T06:00:11;22.30;21.63;20.29;17.64;140.88;140.77;140.40;138.39;117.80;0.65
75995;SPS30;64681;49.738;9.004;2024-01-15T06:02:38;22.94;22.36;21.19;18.68;149.19;149.08;148.75;146.91;125.57;0.63
75995;SPS30;64681;49.738;9.004;2024-01-15T06:05:04;21.32;20.81;19.79;17.54;140.09;140.00;139.71;138.08;118.19;0.65
75995;SPS30;64681;49.738;9.004;2024-01-15T06:07:31;22.22;21.49;20.04;17.27;137.97;137.85;137.45;135.32;114.90;0.67
75995;SPS30;64681;49.738;9.004;2024-01-15T06:09:57;23.12;22.33;20.75;17.78;142.06;141.93;141.50;139.20;118.01;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T06:12:23;23.42;22.71;21.29;18.48;147.64;147.52;147.13;145.00;123.39;0.67
75995;SPS30;64681;49.738;9.004;2024-01-15T06:14:48;25.48;24.72;23.21;20.19;161.29;161.17;160.74;158.47;134.93;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T06:17:14;24.56;24.08;23.13;20.76;165.76;165.67;165.39;163.74;140.66;0.62
75995;SPS30;64681;49.738;9.004;2024-01-15T06:19:40;23.01;22.55;21.63;19.39;154.82;154.74;154.46;152.90;131.30;0.64
75995;SPS30;64681;49.738;9.004;2024-01-15T06:22:05;23.56;23.13;22.26;20.05;160.12;160.04;159.78;158.26;136.08;0.59
75995;SPS30;64681;49.738;9.004;2024-01-15T06:24:31;22.24;21.86;21.11;19.09;152.44;152.36;152.13;150.77;129.78;0.60
75995;SPS30;64681;49.738;9.004;2024-01-15T06:26:56;22.67;22.21;21.29;19.07;152.28;152.20;151.93;150.37;129.09;0.62
75995;SPS30;64681;49.738;9.004;2024-01-15T06:29:22;21.77;21.28;20.30;18.05;144.17;144.07;143.79;142.19;121.83;0.63
75995;SPS30;64681;49.738;9.004;2024-01-15T06:31:50;22.41;21.84;20.70;18.25;145.78;145.68;145.36;143.56;122.71;0.64
75995;SPS30;64681;49.738;9.004;2024-01-15T06:34:15;22.54;21.93;20.70;18.15;144.96;144.86;144.51;142.62;121.71;0.65
75995;SPS30;64681;49.738;9.004;2024-01-15T06:36:41;22.20;21.68;20.65;18.33;146.39;146.30;146.00;144.33;123.60;0.64
75995;SPS30;64681;49.738;9.004;2024-01-15T06:39:07;21.10;20.63;19.69;17.53;139.97;139.89;139.62;138.07;118.34;0.64
75995;SPS30;64681;49.738;9.004;2024-01-15T06:41:32;21.71;21.18;20.13;17.81;142.22;142.12;141.82;140.14;119.90;0.64
75995;SPS30;64681;49.738;9.004;2024-01-15T06:43:58;20.66;20.22;19.35;17.29;138.07;137.99;137.73;136.28;116.92;0.63
75995;SPS30;64681;49.738;9.004;2024-01-15T06:46:24;20.57;20.10;19.17;17.04;136.11;136.03;135.76;134.24;115.01;0.63
75995;SPS30;64681;49.738;9.004;2024-01-15T06:48:49;21.37;20.78;19.60;17.16;137.04;136.93;136.60;134.79;114.98;0.65
75995;SPS30;64681;49.738;9.004;2024-01-15T06:51:15;20.41;19.90;18.88;16.67;133.17;133.07;132.78;131.17;112.16;0.64
75995;SPS30;64681;49.738;9.004;2024-01-15T06:53:41;21.93;21.25;19.90;17.25;137.75;137.64;137.26;135.25;115.03;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T06:56:07;20.79;20.23;19.12;16.79;134.11;134.01;133.70;131.97;112.67;0.64
75995;SPS30;64681;49.738;9.004;2024-01-15T06:58:33;21.39;20.77;19.54;17.05;136.18;136.07;135.73;133.85;114.06;0.65
75995;SPS30;64681;49.738;9.004;2024-01-15T07:00:59;21.32;20.63;19.27;16.64;132.88;132.77;132.39;130.38;110.76;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T07:03:25;21.03;20.40;19.15;16.66;133.10;132.99;132.64;130.76;111.34;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T07:05:51;21.27;20.68;19.52;17.11;136.70;136.60;136.27;134.48;114.76;0.65
75995;SPS30;64681;49.738;9.004;2024-01-15T07:08:16;20.42;19.90;18.84;16.60;132.55;132.46;132.16;130.51;111.52;0.65
75995;SPS30;64681;49.738;9.004;2024-01-15T07:10:42;21.76;21.00;19.46;16.63;132.82;132.70;132.28;130.07;110.15;0.68
75995;SPS30;64681;49.738;9.004;2024-01-15T07:13:08;21.19;20.58;19.35;16.87;134.77;134.66;134.32;132.46;112.86;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T07:15:34;21.58;21.02;19.90;17.52;139.94;139.84;139.52;137.77;117.71;0.65
75995;SPS30;64681;49.738;9.004;2024-01-15T07:18:00;21.10;20.42;19.07;16.46;131.49;131.37;131.00;129.00;109.59;0.66
75995;SPS30;64681;49.738;9.004;2024-01-15T07:20:25;20.70;20.16;19.09;16.80;134.21;134.11;133.81;132.12;112.88;0.65
75995;SPS30;64681;49.738;9.004;2024-01-15T07:22:51;21.51;20.96;19.88;17.54;140.13;140.03;139.72;138.01;117.99;0.65
75995;SPS30;64681;49.738;9.004;2024-01-15T07:25:16;19.87;19.46;18.66;16.71;133.45;133.37;133.13;131.77;113.13;0.62
75995;SPS30;64681;49.738;9.004;2024-01-15T07:27:42;20.43;19.89;18.82;16.54;132.14;132.05;131.74;130.07;111.09;0.64
75995;SPS30;64681;49.738;9.004;2024-01-15T07:30:10;19.59;19.15;18.27;16.26;129.84;129.75;129.50;128.06;109.74;0.63
75995;SPS30;64681;49.738;9.004;2024-01-15T07:32:37;19.60;19.25;18.54;16.70;133.37;133.30;133.09;131.83;113.37;0.61
75995;SPS30;64681;49.738;9.004;2024-01-15T07:35:03;19.66;19.13;18.09;15.89;126.89;126.80;126.50;124.88;106.63;0.64
75995;SPS30;64681;49.738;9.004;2024-01-15T07:37:29;20.58;20.07;19.05;16.84;134.49;134.40;134.11;132.50;113.32;0.63
75995;SPS30;64681;49.738;9.004;2024-01-15T07:39:58;19.35;18.95;18.16;16.25;129.76;129.69;129.46;128.12;109.96;0.63
75995;SPS30;64681;49.738;9.004;2024-01-15T07:42:24;21.33;20.81;19.77;17.49;139.72;139.63;139.33;137.67;117.79;0.64
75995;SPS30;64681;49.738;9.004;2024-01-15T07:44:50;20.66;20.10;18.99;16.67;133.11;133.01;132.70;130.98;111.80;0.65
75995;SPS30;64681;49.738;9.004;2024-01-15T07:47:16;20.51;20.06;19.17;17.09;136.45;136.37;136.11;134.63;115.43;0.63
75995;SPS30;64681;49.738;9.004;2024-01-15T07:49:42;20.84;20.32;19.29;17.04;136.08;135.99;135.70;134.05;114.64;0.63
