sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:00:22;1310.28;759330.00;2.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:00:54;1635.20;944943.00;3.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:01:26;1480.42;856829.00;2.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:01:58;1727.01;996916.00;3.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:02:29;1196.74;693946.00;2.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:03:01;1139.18;660718.00;2.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:03:34;1048.69;608381.00;2.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:04:06;1394.96;807930.00;2.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:04:37;1551.33;897271.00;2.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:05:10;1560.09;902261.00;3.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:05:41;1423.04;824015.00;2.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:06:13;1660.48;959281.00;3.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:06:45;1459.19;844695.00;2.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:07:17;1588.54;918447.00;3.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:07:49;1378.23;798339.00;2.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:08:21;1338.33;775441.00;2.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:08:53;1669.10;964163.00;3.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:09:25;1443.27;835595.00;2.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:09:59;1309.72;759005.00;2.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:10:30;1458.31;844194.00;2.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:11:02;1299.81;753309.00;2.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:11:34;1292.03;748835.00;2.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:12:06;1942.21;1117758.00;3.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:12:38;1181.80;685323.00;2.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:13:10;1668.38;963754.00;3.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:13:42;1402.66;812342.00;2.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:14:15;1452.07;840627.00;2.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:14:51;1425.65;825508.00;2.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:15:23;1748.62;1009116.00;3.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:15:55;1482.18;857834.00;2.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:16:27;1554.98;899351.00;3.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:16:59;1668.86;964026.00;3.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:17:31;1654.86;956095.00;3.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:18:02;1404.76;813546.00;2.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:18:35;1752.87;1011513.00;3.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:19:06;1529.51;884839.00;2.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:19:38;1400.23;810951.00;2.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:20:11;1449.59;839209.00;2.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:20:43;1371.17;794294.00;2.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:21:15;1552.27;897810.00;2.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:21:47;1486.98;860576.00;2.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:22:19;1312.37;760529.00;2.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:22:51;1379.24;798918.00;2.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:23:23;1581.82;914623.00;3.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:23:54;1494.64;864948.00;2.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:24:26;1672.97;966356.00;3.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:24:58;1726.06;996380.00;3.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:25:30;1392.77;806675.00;2.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:26:02;1807.00;1041999.00;3.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:26:35;1416.17;820083.00;2.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:27:06;1644.11;950000.00;3.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:27:38;1488.80;861615.00;2.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:28:10;1547.23;894940.00;2.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:28:42;1408.46;815668.00;2.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:29:14;1368.97;793027.00;2.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:29:47;1701.52;982509.00;3.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:30:19;1398.36;809880.00;2.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:30:51;1440.96;834269.00;2.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:31:23;1260.09;730456.00;2.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:31:55;5328.23;2763570.00;9.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:32:27;1483.10;858360.00;2.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:32:59;1423.35;824196.00;2.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:33:31;1459.95;845132.00;2.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:34:03;1319.70;764740.00;2.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:34:35;1831.75;1055908.00;3.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:35:07;5224.03;2720527.00;9.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:35:39;1371.91;794714.00;2.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:36:11;1240.77;719327.00;2.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:36:43;1405.43;813931.00;2.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:37:15;1532.70;886660.00;2.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:37:47;1498.70;867265.00;2.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:38:19;1370.75;794051.00;2.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:38:51;1502.02;869161.00;2.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:39:24;1510.63;874072.00;2.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:39:55;1495.04;865179.00;2.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:40:27;1389.01;804524.00;2.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:40:59;1759.21;1015088.00;3.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:41:31;1405.87;814183.00;2.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:42:03;1381.13;800001.00;2.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:42:35;1699.10;981139.00;3.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:43:07;1611.56;931527.00;3.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:43:39;1258.79;729703.00;2.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:44:10;1658.61;958219.00;3.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:44:44;1655.31;956347.00;3.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:45:15;1787.64;1031102.00;3.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:45:47;1588.86;918630.00;3.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:46:19;1623.28;938182.00;3.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:46:51;1233.93;715388.00;2.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:47:23;1537.94;889642.00;2.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:47:55;1561.09;902831.00;3.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:48:28;1575.22;910868.00;3.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:49:00;1356.47;785860.00;2.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:49:32;5556.04;2856134.00;9.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:50:04;1285.48;745065.00;2.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:50:36;1515.52;876861.00;2.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:51:08;1301.58;754326.00;2.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:51:40;1311.64;760109.00;2.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:52:12;1637.08;946014.00;3.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:52:44;1554.91;899309.00;3.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:53:16;1317.97;763748.00;2.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:53:47;1287.14;746024.00;2.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:54:19;1504.39;870514.00;2.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:54:51;1846.16;1063999.00;3.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:55:23;1909.73;1099610.00;3.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:55:54;1461.50;846019.00;2.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:56:26;1318.50;764051.00;2.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:56:58;1477.49;855155.00;2.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:57:30;1442.64;835230.00;2.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:58:02;1546.99;894801.00;2.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:58:34;1862.74;1073298.00;3.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:59:05;1693.64;978052.00;3.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T00:59:37;1451.98;840577.00;2.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:00:11;1663.20;960822.00;3.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:00:44;1540.90;891330.00;2.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:01:16;1368.70;792874.00;2.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:01:48;1365.31;790932.00;2.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:02:20;1662.26;960289.00;3.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:02:52;1513.49;875703.00;2.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:03:24;1901.71;1095127.00;3.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:03:56;1548.39;895598.00;2.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:04:28;1596.34;922882.00;3.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:05:00;1510.46;873978.00;2.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:05:32;1584.23;915997.00;3.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:06:04;1536.74;888961.00;2.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:06:36;1492.12;863509.00;2.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:07:08;1726.20;996457.00;3.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:07:40;1558.56;901389.00;3.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:08:12;1350.19;782251.00;2.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:08:44;1688.22;974984.00;3.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:09:16;1969.48;1132966.00;3.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:09:47;1744.18;1006610.00;3.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:10:19;1495.89;865663.00;2.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:10:51;1720.32;993134.00;3.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:11:23;1353.98;784428.00;2.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:11:55;1616.12;934119.00;3.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:12:26;1297.65;752065.00;2.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:12:59;1851.59;1067044.00;3.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:13:30;5594.36;2871499.00;9.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:14:02;1810.49;1043959.00;3.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:14:34;1511.20;874401.00;2.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:15:06;1549.09;895997.00;2.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:15:39;1504.88;870794.00;2.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:16:11;1529.58;884882.00;2.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:16:43;1427.80;826738.00;2.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:17:15;1198.52;694973.00;2.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:17:47;1561.06;902813.00;3.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:18:19;1836.89;1058795.00;3.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:18:51;1656.85;957221.00;3.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:19:23;1492.32;863622.00;2.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:19:56;1684.48;972870.00;3.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:20:28;1295.34;750735.00;2.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:21:00;6264.00;3130902.00;10.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:21:32;1777.32;1025294.00;3.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:22:04;1697.91;980469.00;3.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:22:36;1910.54;1100064.00;3.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:23:08;1747.55;1008509.00;3.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:23:40;2032.44;1167982.00;3.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:24:12;1418.20;821246.00;2.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:24:43;1902.64;1095649.00;3.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:25:15;1482.93;858265.00;2.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:25:47;1529.36;884755.00;2.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:26:19;1621.66;937261.00;3.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:26:51;1492.90;863957.00;2.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:27:22;1901.40;1094953.00;3.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:27:54;2161.73;1239459.00;4.13;86.60;49663.00;0.17
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:28:26;1484.72;859285.00;2.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:28:58;1982.75;1140357.00;3.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:29:30;1218.01;706212.00;2.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:30:02;1824.10;1051613.00;3.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:30:35;1326.46;768626.00;2.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:31:08;1459.68;844977.00;2.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:31:42;1699.38;981299.00;3.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:32:14;1501.03;868597.00;2.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:32:46;2091.27;1200580.00;4.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:33:18;1668.12;963606.00;3.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:33:50;1692.52;977419.00;3.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:34:22;1638.56;946852.00;3.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:34:54;1538.44;889929.00;2.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:35:26;1560.79;902658.00;3.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:35:58;1497.74;866720.00;2.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:36:31;1662.29;960303.00;3.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:37:03;1421.09;822900.00;2.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:37:35;1316.21;762735.00;2.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:38:08;1814.43;1046174.00;3.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:38:40;2038.71;1171466.00;3.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:39:13;1800.52;1038356.00;3.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:39:45;1567.69;906586.00;3.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:40:18;1399.06;810283.00;2.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:40:50;2271.17;1299487.00;4.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:41:22;1819.85;1049224.00;3.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:41:55;1538.00;889680.00;2.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:42:27;1269.25;735727.00;2.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:42:59;1780.85;1027283.00;3.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:43:31;1571.34;908662.00;3.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:44:03;1989.50;1144115.00;3.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:44:35;1909.72;1099605.00;3.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:45:08;1414.08;818886.00;2.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:45:40;1365.83;791229.00;2.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:46:14;1478.69;855841.00;2.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:46:46;1394.88;807883.00;2.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:47:19;1710.84;987781.00;3.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:47:51;1635.74;945251.00;3.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:48:23;1797.56;1036687.00;3.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:48:59;1595.27;922269.00;3.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:49:37;1778.77;1026111.00;3.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:50:09;7552.78;3586224.00;11.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:50:42;1553.38;898440.00;2.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:51:14;1468.52;850028.00;2.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:51:46;1933.82;1113075.00;3.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:52:19;1265.86;733775.00;2.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:52:51;2398.62;1368823.00;4.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:53:23;2090.47;1200138.00;4.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:53:57;1661.98;960131.00;3.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:54:29;1680.26;970480.00;3.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:55:04;1829.72;1054766.00;3.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:55:37;1435.31;831040.00;2.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-01-15T01:56:10;1915.45;1102812.00;3.68;0.62;0.00;0.00
