sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T00:00:15;94724.66;;;9.49
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T00:02:40;94759.78;;;9.84
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T00:05:06;94771.00;;;9.86
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T00:07:31;94761.75;;;9.81
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T00:09:57;94767.09;;;9.89
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T00:12:22;94767.09;;;9.89
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T00:14:47;94734.09;;;9.76
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T00:17:13;94734.09;;;9.76
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T00:19:38;94755.84;;;9.85
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T00:22:04;94749.97;;;9.86
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T00:24:29;94725.53;;;9.72
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T00:26:55;94725.53;;;9.72
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T00:29:21;94736.84;;;9.88
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T00:31:46;94661.47;;;9.35
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T00:34:11;94661.47;;;9.35
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T00:36:37;94664.72;;;9.33
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T00:39:02;94664.72;;;9.33
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T00:41:30;94709.69;;;9.68
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T00:43:56;94708.38;;;9.67
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T00:46:21;94709.69;;;9.68
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T00:48:47;94691.22;;;9.56
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T00:51:13;94697.88;;;9.65
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T00:53:38;94685.97;;;9.58
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T00:56:04;94670.78;;;9.46
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T00:58:29;94687.97;;;9.61
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T01:00:55;94691.25;;;9.62
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T01:03:21;94684.69;;;9.61
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T01:06:08;94689.91;;;9.59
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T01:08:33;94655.59;;;9.38
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T01:10:59;94655.59;;;9.38
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T01:13:24;94645.72;;;9.39
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T01:15:50;94653.63;;;9.41
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T01:18:15;94651.72;;;9.46
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T01:20:40;94655.00;;;9.48
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T01:23:06;94647.78;;;9.47
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T01:25:31;94624.66;;;9.29
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T01:27:57;94624.66;;;9.29
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T01:30:22;94603.56;;;9.23
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T01:32:47;94603.56;;;9.23
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T01:35:13;94622.16;;;9.45
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T01:37:39;94623.44;;;9.42
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T01:40:05;94612.84;;;9.32
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T01:42:31;94607.00;;;9.37
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T01:44:56;94593.13;;;9.31
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T01:47:22;94593.13;;;9.31
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T01:49:47;94583.31;;;9.35
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T01:52:13;94583.31;;;9.35
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T01:54:39;94586.63;;;9.38
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T01:57:05;94595.16;;;9.36
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T01:59:32;94556.13;;;9.05
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T02:02:00;94556.13;;;9.05
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T02:04:27;94591.91;;;9.42
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T02:06:53;94587.28;;;9.36
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T02:09:18;94573.50;;;9.38
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T02:11:46;94573.50;;;9.38
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T02:14:12;94562.94;;;9.34
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T02:16:38;94574.16;;;9.36
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T02:19:03;94529.28;;;9.10
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T02:21:29;94529.28;;;9.10
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T02:23:55;94546.44;;;9.19
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T02:26:21;94541.19;;;9.23
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T02:28:47;94555.69;;;9.28
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T02:31:13;94555.69;;;9.28
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T02:33:38;94531.25;;;9.14
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T02:36:04;94541.19;;;9.23
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T02:38:29;94522.06;;;9.11
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T02:40:55;94540.59;;;9.27
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T02:43:20;94510.25;;;9.14
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T02:45:45;94528.72;;;9.24
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T02:48:12;94499.75;;;9.14
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T02:50:37;94499.75;;;9.14
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T02:53:03;94505.69;;;9.16
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T02:55:28;94491.84;;;9.12
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T02:57:56;94502.41;;;9.16
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T03:00:22;94483.97;;;9.06
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T03:02:50;94474.06;;;9.02
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T03:05:16;94474.06;;;9.02
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T03:07:41;94412.09;;;8.61
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T03:10:07;94462.88;;;8.96
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T03:12:33;94462.88;;;8.96
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T03:14:58;94495.84;;;9.17
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T03:17:24;94444.38;;;8.80
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T03:19:49;94463.53;;;8.94
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T03:22:16;94463.53;;;8.94
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T03:24:41;94443.84;;;8.97
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T03:27:06;94443.84;;;8.97
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T03:29:33;94470.28;;;9.19
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T03:31:58;94465.03;;;9.23
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T03:34:24;94466.97;;;9.21
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T03:36:49;94428.75;;;8.96
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T03:39:15;94395.16;;;8.78
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T03:41:40;94395.16;;;8.78
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T03:44:05;94437.38;;;9.12
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T03:46:31;94441.97;;;9.14
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T03:48:56;94369.38;;;8.55
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T03:51:23;94369.38;;;8.55
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T03:53:48;94447.88;;;9.12
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T03:56:14;94429.50;;;9.10
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T03:58:39;94440.66;;;9.11
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T04:01:08;94421.56;;;8.98
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T04:03:35;94393.91;;;8.89
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T04:06:00;94401.81;;;8.93
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T04:08:26;94385.34;;;8.83
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T04:10:51;94385.34;;;8.83
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T04:13:16;94397.94;;;9.00
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T04:15:42;94397.94;;;9.00
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T04:18:07;94398.56;;;8.99
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T04:20:33;94392.00;;;8.98
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T04:22:58;94397.91;;;9.02
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T04:25:23;94371.63;;;8.90
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T04:27:49;94371.63;;;8.90
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T04:30:14;94399.31;;;9.09
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T04:32:40;94411.84;;;9.19
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T04:35:05;94407.25;;;9.19
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T04:37:31;94411.84;;;9.21
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T04:39:56;94379.56;;;9.04
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T04:42:22;94379.56;;;9.04
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T04:44:48;94365.03;;;8.89
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T04:47:13;94365.03;;;8.89
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T04:49:39;94387.47;;;9.06
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T04:52:04;94375.53;;;8.89
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T04:54:30;94375.53;;;8.89
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T04:56:55;94396.69;;;9.11
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T04:59:21;94382.88;;;9.11
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T05:01:46;94381.56;;;9.06
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T05:04:12;94336.84;;;8.90
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T05:06:38;94336.84;;;8.90
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T05:09:03;94305.25;;;8.70
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T05:11:30;94238.03;;;8.21
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T05:13:56;94238.03;;;8.21
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T05:16:21;94366.53;;;9.18
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T05:18:47;94370.47;;;9.23
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T05:21:12;94361.25;;;9.20
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T05:23:38;94369.84;;;9.31
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T05:26:03;94269.16;;;8.74
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T05:28:29;94269.16;;;8.74
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T05:30:55;94323.25;;;9.35
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T05:33:21;94323.25;;;9.35
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T05:35:47;94335.09;;;9.48
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T05:38:12;94348.97;;;9.63
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T05:40:38;94352.94;;;9.74
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T05:43:03;94360.84;;;9.80
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T05:45:30;94339.81;;;9.76
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T05:47:56;94333.91;;;9.80
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T05:50:22;94331.28;;;9.82
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T05:52:47;94354.94;;;9.92
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T05:55:13;94350.34;;;9.94
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T05:57:38;94366.13;;;9.94
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T06:00:27;94365.47;;;9.94
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T06:02:52;94339.75;;;9.60
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T06:05:18;94372.03;;;9.79
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T06:07:43;94335.09;;;9.48
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T06:10:09;94351.59;;;9.59
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T06:12:34;94351.59;;;9.59
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T06:15:00;94366.09;;;9.76
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T06:17:25;94371.38;;;9.80
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T06:19:50;94374.00;;;9.90
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T06:22:16;94355.56;;;9.72
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T06:24:41;94355.56;;;9.72
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T06:27:07;94383.88;;;9.96
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T06:29:32;94377.31;;;9.99
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T06:31:57;94376.63;;;9.94
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T06:34:23;94343.13;;;9.89
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T06:36:48;94343.13;;;9.89
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T06:39:14;94342.44;;;9.82
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T06:41:39;94329.25;;;9.60
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T06:44:14;94329.25;;;9.60
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T06:46:43;94304.84;;;9.33
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T06:49:08;94304.84;;;9.33
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T06:51:35;94338.47;;;9.67
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T06:54:00;94338.47;;;9.67
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T06:56:26;94345.06;;;9.72
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T06:58:51;94332.59;;;9.73
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T07:01:16;94293.78;;;9.55
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T07:03:42;94265.47;;;9.39
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T07:06:07;94326.66;;;9.78
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T07:08:33;94270.75;;;9.37
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T07:10:58;94270.75;;;9.37
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T07:13:24;94343.78;;;9.95
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T07:15:49;94339.19;;;9.96
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T07:18:15;94354.97;;;10.08
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T07:20:41;94374.06;;;10.14
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T07:23:07;94360.25;;;10.08
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T07:25:32;94379.97;;;10.15
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T07:27:58;94401.00;;;10.25
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T07:30:23;94401.00;;;10.25
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T07:32:48;94399.72;;;10.22
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T07:35:14;94397.06;;;10.20
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T07:37:40;94393.78;;;10.23
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T07:40:06;94396.44;;;10.29
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T07:42:34;94372.06;;;10.21
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T07:45:00;94371.44;;;10.30
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T07:47:26;94361.56;;;10.27
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T07:49:52;94349.72;;;10.20
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T07:52:17;94310.91;;;9.80
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T07:54:43;94348.41;;;10.17
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T07:57:09;94348.41;;;10.17
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T07:59:34;94384.59;;;10.42
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T08:02:00;94383.91;;;10.42
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T08:04:25;94383.94;;;10.38
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T08:06:51;94383.94;;;10.38
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T08:09:16;94373.41;;;10.28
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T08:11:43;94373.41;;;10.28
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T08:14:09;94391.84;;;10.32
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T08:16:35;94297.69;;;9.42
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T08:19:01;94411.53;;;10.23
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T08:21:26;94411.53;;;10.23
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T08:23:58;94401.00;;;10.21
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T08:26:24;94383.91;;;10.14
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T08:28:49;94407.59;;;10.26
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T08:31:15;94405.63;;;10.24
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T08:33:40;94422.06;;;10.29
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T08:36:06;94404.31;;;10.21
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T08:38:31;94404.31;;;10.21
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T08:40:57;94420.78;;;10.36
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T08:43:25;94418.78;;;10.36
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T08:45:51;94386.53;;;10.18
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T08:48:16;94386.53;;;10.18
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T08:50:42;94420.78;;;10.48
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T08:53:08;94413.53;;;10.52
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T08:55:33;94409.59;;;10.55
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T08:57:59;94409.59;;;10.69
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T09:00:24;94409.59;;;10.69
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T09:02:49;94397.09;;;10.74
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T09:05:15;94370.13;;;10.63
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T09:07:41;94370.13;;;10.63
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T09:10:06;94328.03;;;10.43
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T09:12:32;94328.03;;;10.43
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T09:14:57;94381.25;;;10.82
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T09:17:23;94382.56;;;10.97
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T09:19:49;94382.56;;;10.97
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T09:22:15;94391.09;;;11.07
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T09:24:44;94382.53;;;11.07
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T09:27:09;94379.91;;;11.09
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T09:29:35;94354.91;;;10.90
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T09:32:03;94354.91;;;10.90
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T09:34:29;94335.19;;;10.81
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T09:36:55;94335.19;;;10.81
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T09:39:20;94369.38;;;11.07
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T09:41:47;94312.19;;;10.57
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T09:44:13;94312.19;;;10.57
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T09:46:39;94370.03;;;10.97
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T09:49:06;94362.16;;;10.97
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T09:51:32;94326.69;;;10.62
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T09:53:58;94326.69;;;10.62
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T09:56:24;94303.03;;;10.48
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T09:58:49;94303.03;;;10.48
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T10:01:16;94354.25;;;10.89
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T10:03:42;94349.03;;;10.81
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T10:06:08;94343.09;;;10.89
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T10:08:36;94322.72;;;10.73
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T10:11:02;94322.72;;;10.73
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T10:13:30;94317.47;;;10.71
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T10:15:56;94317.47;;;10.71
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T10:18:21;94237.31;;;10.06
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T10:20:47;94347.69;;;10.90
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T10:23:14;94337.16;;;10.90
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T10:25:41;94330.56;;;10.91
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T10:28:07;94331.88;;;10.90
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T10:30:33;94330.59;;;10.83
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T10:35:27;94337.78;;;11.01
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T10:37:52;94331.22;;;11.00
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T10:40:18;94325.97;;;10.96
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T10:42:44;94329.22;;;11.04
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T10:45:12;94323.28;;;11.06
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T10:47:38;94292.41;;;10.86
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T10:50:05;94292.41;;;10.86
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T10:52:33;94310.81;;;11.02
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T10:55:00;94321.34;;;11.00
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T10:57:26;94289.78;;;10.82
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T10:59:51;94289.78;;;10.82
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T11:02:17;94301.59;;;10.93
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T11:04:42;94295.00;;;10.88
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T11:07:08;94266.78;;;10.71
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T11:09:36;94268.09;;;10.74
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T11:12:12;94268.09;;;10.74
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T11:14:46;94283.81;;;11.00
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T11:17:12;94255.56;;;10.80
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T11:22:18;94285.75;;;11.09
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T11:25:03;94283.09;;;11.07
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T11:30:13;94269.25;;;11.15
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T11:32:39;94267.25;;;11.20
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T11:35:08;94256.06;;;11.19
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T11:40:20;94262.00;;;11.16
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T11:42:46;94239.06;;;10.96
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T11:45:13;94239.06;;;10.96
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T11:50:21;94264.00;;;11.07
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T11:53:02;94225.28;;;10.81
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T11:55:34;94225.28;;;10.81
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T11:58:07;94263.38;;;11.06
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T12:00:33;94255.50;;;11.02
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T12:02:59;94265.97;;;11.10
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T12:05:24;94229.84;;;10.93
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T12:07:50;94229.84;;;10.93
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T12:10:20;94265.91;;;11.21
62428;BMP280;48466;41.84420463;12.88565612;2024-01-15T12:15:31;94263.94;;;11.23
