sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T00:01:48;99039.94;;;20.03;41.18
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T00:06:40;99038.72;;;20.07;41.13
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T00:11:32;99024.75;;;20.05;41.37
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T00:16:24;99016.66;;;20.07;41.45
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T00:21:16;98997.16;;;20.08;41.55
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T00:26:08;98988.22;;;20.09;41.50
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T00:31:01;98976.09;;;20.06;41.53
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T00:35:53;98971.09;;;20.13;41.70
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T00:40:45;98952.66;;;20.11;41.52
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T00:45:36;98963.56;;;20.08;42.03
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T00:50:29;98961.59;;;20.10;41.86
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T00:55:21;98952.00;;;20.09;41.93
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T01:00:13;98960.91;;;20.08;42.04
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T01:05:05;98955.47;;;20.10;41.96
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T01:09:57;98949.91;;;20.13;42.13
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T01:14:48;98951.84;;;20.11;42.06
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T01:19:40;98951.13;;;20.09;42.07
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T01:24:32;98964.94;;;20.12;42.14
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T01:29:24;98957.16;;;20.11;42.19
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T01:34:18;98947.50;;;20.10;42.20
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T01:39:10;98942.38;;;20.08;42.20
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T01:44:02;98924.63;;;20.09;42.29
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T01:48:55;98937.75;;;20.10;42.28
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T01:53:47;98930.66;;;20.11;42.15
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T01:58:40;98928.16;;;20.09;42.41
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T02:03:32;98925.59;;;20.08;42.20
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T02:08:25;98928.97;;;20.10;42.24
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T02:13:18;98921.16;;;20.08;42.24
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T02:18:10;98917.66;;;20.08;42.12
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T02:23:09;98909.59;;;20.09;42.17
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T02:28:04;98903.44;;;20.09;42.42
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T02:32:56;98915.28;;;20.05;42.29
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T02:37:48;98915.88;;;20.08;42.27
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T02:42:39;98898.16;;;20.09;42.19
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T02:47:31;98890.19;;;20.09;42.26
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T02:52:23;98879.75;;;20.07;42.43
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T02:57:15;98884.34;;;20.05;42.17
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T03:02:07;98864.94;;;20.05;42.13
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T03:06:59;98847.09;;;20.07;42.21
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T03:11:50;98861.19;;;20.07;42.13
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T03:16:42;98855.75;;;20.09;42.28
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T03:21:34;98851.41;;;20.08;42.21
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T03:26:26;98826.88;;;20.06;42.31
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T03:31:18;98818.91;;;20.06;42.21
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T03:36:10;98780.84;;;20.07;42.19
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T03:41:02;98769.56;;;20.05;42.22
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T03:45:54;98754.50;;;20.05;42.18
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T03:50:46;98751.88;;;20.05;42.14
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T03:55:38;98742.25;;;19.94;42.50
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T04:00:30;98743.22;;;20.03;42.25
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T04:05:22;98747.53;;;20.04;42.20
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T04:10:13;98752.00;;;20.04;42.15
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T04:15:05;98756.88;;;20.08;42.25
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T04:19:57;98755.06;;;20.09;42.28
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T04:24:49;98755.06;;;20.09;42.38
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T04:29:41;98752.56;;;20.07;42.24
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T04:34:33;98751.88;;;20.05;42.06
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T04:39:26;98733.47;;;20.04;42.08
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T04:44:18;98745.03;;;20.02;41.71
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T04:49:11;98740.84;;;20.00;41.26
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T04:54:03;98737.63;;;19.96;40.87
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T04:58:55;98733.63;;;19.92;40.77
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T05:03:47;98727.34;;;19.93;40.31
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T05:08:39;98693.19;;;19.90;40.29
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T05:13:31;98688.03;;;19.89;39.87
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T05:18:23;98683.41;;;19.91;40.44
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T05:23:15;98692.91;;;19.93;40.57
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T05:28:07;98706.44;;;19.90;40.58
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T05:32:59;98726.22;;;19.96;40.34
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T05:37:52;98737.94;;;19.93;40.38
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T05:42:44;98740.59;;;19.93;40.53
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T05:47:36;98753.53;;;19.96;40.58
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T05:52:28;98728.31;;;19.92;40.62
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T05:57:20;98740.44;;;19.95;40.82
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T06:02:12;98731.78;;;19.93;41.16
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T06:07:04;98722.88;;;19.94;41.33
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T06:11:55;98709.47;;;19.95;41.85
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T06:16:47;98696.94;;;19.97;42.07
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T06:21:39;98704.88;;;19.97;41.25
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T06:26:31;98701.41;;;19.97;40.53
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T06:31:23;98703.78;;;19.90;39.90
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T06:36:15;98691.50;;;19.89;41.30
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T06:41:10;98683.97;;;19.94;41.30
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T06:46:01;98699.72;;;19.96;41.41
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T06:50:58;98695.13;;;19.88;41.24
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T06:55:49;98695.69;;;19.92;41.26
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T07:00:42;98700.56;;;19.96;41.45
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T07:05:34;98699.72;;;19.96;41.46
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T07:10:26;98692.06;;;19.93;40.69
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T07:15:18;98690.38;;;19.92;41.42
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T07:20:10;98703.34;;;19.95;41.18
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T07:25:03;98711.56;;;19.92;41.61
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T07:29:56;98694.72;;;19.93;41.32
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T07:34:53;98690.25;;;19.93;41.48
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T07:39:44;98691.25;;;19.92;41.41
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T07:44:37;98699.03;;;19.94;41.53
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T07:49:29;98701.84;;;19.92;41.69
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T07:54:21;98706.97;;;19.94;41.49
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T07:59:12;98695.56;;;19.93;41.65
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T08:04:04;98714.94;;;19.94;41.63
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T08:08:56;98719.41;;;19.93;41.69
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T08:13:48;98716.75;;;19.93;41.79
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T08:18:41;98713.25;;;19.93;41.79
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T08:23:34;98725.53;;;19.94;41.85
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T08:28:26;98731.94;;;19.91;41.95
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T08:33:18;98732.66;;;19.93;41.65
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T08:38:13;98719.41;;;19.93;42.08
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T08:43:05;98723.03;;;19.92;42.12
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T08:47:58;98721.63;;;19.88;41.90
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T08:52:52;98740.59;;;19.93;41.92
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T08:57:46;98742.38;;;19.93;41.96
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T09:02:38;98745.88;;;19.93;42.02
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T09:07:30;98739.75;;;19.93;42.17
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T09:12:22;98730.97;;;19.92;42.20
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T09:17:13;98739.75;;;19.93;42.02
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T09:22:05;98734.28;;;19.94;42.03
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T09:26:57;98751.19;;;19.93;42.26
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T09:31:52;98744.22;;;19.92;42.20
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T09:36:44;98725.78;;;19.91;42.22
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T09:41:37;98725.78;;;19.91;42.16
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T09:46:31;98726.66;;;19.91;42.14
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T09:51:24;98723.28;;;19.89;42.26
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T09:56:16;98726.66;;;19.91;42.34
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T10:01:09;98709.34;;;19.87;42.28
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T10:06:01;98717.72;;;19.92;42.39
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T10:10:54;98705.56;;;19.90;42.29
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T10:15:46;98690.53;;;19.90;42.23
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T10:20:41;98678.97;;;19.91;42.41
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T10:25:35;98679.78;;;19.92;42.26
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T10:30:27;98672.81;;;19.91;42.28
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T10:35:21;98654.16;;;19.92;42.38
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T10:40:13;98648.00;;;19.92;42.40
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T10:45:05;98634.06;;;19.90;42.29
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T10:50:01;98640.22;;;19.90;42.28
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T10:54:53;98632.09;;;19.92;42.21
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T10:59:45;98624.31;;;19.90;42.33
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T11:04:37;98610.91;;;19.92;42.18
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T11:09:29;98596.84;;;19.91;41.76
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T11:15:00;98580.28;;;19.89;41.43
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T11:19:52;98569.66;;;19.89;41.02
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T11:24:44;98560.06;;;19.88;41.02
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T11:29:37;98559.06;;;19.89;40.69
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T11:39:42;98544.72;;;19.82;40.76
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T11:44:34;98546.13;;;19.86;41.23
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T11:49:32;98533.56;;;19.88;41.23
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T11:54:37;98525.63;;;19.88;41.32
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T11:59:29;98526.59;;;19.87;41.18
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T12:04:21;98528.97;;;19.90;41.30
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T12:09:13;98516.69;;;19.89;41.31
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T12:14:05;98500.00;;;19.89;41.48
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T12:18:59;98493.69;;;19.90;41.51
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T12:23:53;98482.34;;;19.97;41.35
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T12:28:46;98469.53;;;20.02;41.29
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T12:33:38;98451.09;;;20.01;41.33
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T12:38:33;98458.53;;;19.97;41.43
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T12:43:25;98449.75;;;19.97;41.48
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T12:48:17;98434.31;;;19.92;41.47
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T12:53:10;98428.69;;;19.95;41.66
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T12:58:01;98408.63;;;19.93;41.73
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T13:02:53;98409.63;;;19.92;41.51
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T13:07:46;98399.88;;;19.92;41.78
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T13:12:40;98408.78;;;19.91;41.81
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T13:17:32;98396.25;;;19.83;42.59
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T13:22:23;98390.09;;;19.93;41.99
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T13:27:21;98385.94;;;19.90;42.06
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T13:32:25;98377.16;;;19.90;41.41
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T13:37:21;98362.09;;;19.90;41.80
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T13:42:13;98354.97;;;19.91;41.81
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T13:47:05;98353.19;;;19.91;41.80
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T13:51:57;98350.53;;;19.91;41.89
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T13:56:48;98343.56;;;19.90;41.96
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T14:01:42;98339.09;;;19.91;42.03
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T14:06:34;98338.25;;;19.90;42.21
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T14:11:25;98336.44;;;19.91;42.17
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T14:16:17;98319.56;;;19.92;42.28
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T14:21:16;98329.19;;;19.93;42.25
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T14:26:08;98337.28;;;19.91;42.32
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T14:30:59;98322.38;;;19.90;42.15
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T14:35:52;98326.81;;;19.90;42.47
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T14:40:44;98317.06;;;19.90;42.32
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T14:45:36;98313.75;;;19.88;42.35
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T14:50:28;98318.75;;;19.91;42.27
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T14:55:20;98309.28;;;19.89;42.49
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T15:00:14;98300.34;;;19.90;42.53
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T15:05:09;98297.03;;;19.88;42.56
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T15:10:05;98294.22;;;19.89;42.47
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T15:14:57;98291.88;;;19.86;42.65
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T15:19:59;98298.53;;;19.90;42.93
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T15:24:51;98303.31;;;19.86;42.80
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T15:29:43;98298.13;;;19.85;42.74
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T15:34:35;98306.47;;;19.90;42.84
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T15:39:28;98306.66;;;19.89;42.83
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T15:44:19;98298.81;;;19.87;42.70
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T15:49:11;98317.59;;;19.94;43.09
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T15:54:04;98317.59;;;19.94;42.77
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T15:58:58;98313.75;;;19.88;42.73
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T16:03:51;98327.84;;;19.89;42.79
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T16:08:43;98329.34;;;19.91;42.82
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T16:13:35;98336.44;;;19.91;42.75
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T16:18:27;98313.75;;;19.88;42.92
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T16:23:39;98328.69;;;19.79;39.42
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T16:28:50;98332.53;;;19.85;41.96
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T16:33:43;98329.63;;;19.88;41.70
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T16:38:42;98325.47;;;19.85;41.54
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T16:43:34;98328.66;;;19.89;41.72
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T16:48:26;98350.00;;;19.88;41.95
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T16:53:18;98349.84;;;19.89;41.89
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T16:58:10;98369.78;;;19.83;41.83
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T17:03:02;98385.13;;;19.80;40.85
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T17:07:55;98421.75;;;19.84;41.10
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T17:12:47;98420.38;;;19.80;40.27
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T17:17:39;98426.94;;;19.86;41.27
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T17:22:30;98427.06;;;19.84;41.07
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T17:27:22;98421.22;;;19.81;40.92
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T17:32:14;98438.38;;;19.86;39.56
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T17:37:07;98416.38;;;19.76;39.83
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T17:41:59;98428.66;;;19.77;39.85
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T17:46:51;98442.00;;;19.76;39.79
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T17:51:42;98449.28;;;19.74;39.63
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T17:56:36;98455.94;;;19.78;40.98
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T18:01:30;98457.16;;;19.93;40.76
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T18:06:23;98455.88;;;19.97;40.07
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T18:11:16;98477.34;;;19.94;40.25
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T18:16:11;98496.22;;;19.91;40.44
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T18:21:03;98499.66;;;19.92;39.93
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T18:25:55;98506.81;;;19.91;39.91
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T18:30:47;98518.91;;;19.94;40.36
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T18:35:39;98519.72;;;19.94;40.44
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T18:40:32;98519.34;;;19.32;36.77
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T18:45:27;98515.22;;;19.00;35.96
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T18:50:19;98527.59;;;19.19;36.93
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T18:55:11;98538.16;;;19.38;37.97
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T19:00:05;98554.16;;;19.47;38.54
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T19:04:57;98558.88;;;19.53;38.86
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T19:09:49;98556.09;;;19.54;39.26
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T19:14:40;98542.41;;;19.59;39.35
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T19:19:32;98544.63;;;19.64;39.41
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T19:24:28;98559.13;;;19.60;38.90
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T19:29:20;98565.00;;;19.63;39.68
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T19:34:12;98567.75;;;19.62;39.78
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T19:39:04;98570.28;;;19.63;39.99
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T19:43:55;98568.47;;;19.64;39.99
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T19:48:47;98570.16;;;19.55;38.53
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T19:53:40;98578.91;;;19.65;38.92
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T19:58:31;98585.88;;;19.66;39.71
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T20:03:28;98595.06;;;19.72;39.58
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T20:08:20;98609.28;;;19.71;39.23
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T20:13:12;98616.25;;;19.72;39.75
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T20:18:04;98623.47;;;19.70;39.97
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T20:22:56;98614.56;;;19.71;40.13
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T20:27:48;98624.34;;;19.70;39.18
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T20:32:40;98617.25;;;19.61;40.05
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T20:37:32;98634.34;;;19.77;40.21
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T20:42:25;98635.19;;;19.67;39.70
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T20:47:16;98641.03;;;19.71;40.32
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T20:52:08;98643.56;;;19.73;40.78
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T20:57:00;98642.28;;;19.77;40.65
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T21:01:55;98646.88;;;19.75;40.87
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T21:06:47;98646.19;;;19.82;40.92
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T21:11:39;98655.28;;;19.60;37.50
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T21:16:37;98666.16;;;19.47;37.37
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T21:21:29;98683.13;;;19.64;38.60
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T21:26:22;98689.84;;;19.68;39.32
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T21:31:13;98706.16;;;19.74;39.47
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T21:36:05;98693.59;;;19.76;39.73
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T21:40:57;98690.66;;;19.79;39.90
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T21:45:49;98691.47;;;19.79;39.93
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T21:50:41;98701.81;;;19.82;40.14
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T21:55:33;98713.91;;;19.85;41.77
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T22:00:25;98706.97;;;19.84;40.14
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T22:05:17;98700.81;;;19.83;40.50
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T22:10:09;98706.56;;;19.79;40.31
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T22:15:01;98695.56;;;19.74;40.59
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T22:19:53;98708.78;;;19.83;40.86
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T22:24:46;98706.97;;;19.84;41.31
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T22:29:38;98706.72;;;19.87;41.24
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T22:34:29;98717.56;;;19.84;41.52
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T22:39:22;98733.72;;;19.81;41.79
57680;BME280;43509;44.58786555;10.74081212;2024-01-15T22:44:13;98731.63;;;19.84;41.84
