sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T00:01:52;79;60;;198;149974
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T00:04:22;82;62;;206;150174
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T00:06:52;79;58;;199;149365
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T00:09:22;78;58;;193;147649
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T00:11:52;81;61;;207;152950
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T00:14:22;80;58;;203;150514
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T00:16:52;76;61;;191;150006
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T00:19:22;78;57;;190;145629
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T00:21:52;73;53;;188;152767
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T00:24:22;86;64;;217;149722
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T00:26:52;71;54;;180;150623
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T00:29:22;68;58;;172;150086
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T00:31:52;83;61;;202;145974
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T00:34:22;78;63;;202;155211
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T00:36:52;70;53;;175;148672
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T00:39:22;82;63;;208;150756
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T00:41:52;77;59;;192;149481
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T00:44:22;80;61;;203;150467
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T00:46:52;68;53;;172;150167
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T00:49:22;83;64;;210;150385
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T00:51:55;76;59;;191;150182
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T00:54:23;74;58;;186;150649
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T00:56:53;84;63;;209;149035
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T00:59:23;75;56;;191;151392
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T01:01:53;95;71;;237;149324
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T01:04:23;78;62;;197;149627
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T01:06:53;74;57;;187;150536
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T01:09:24;69;52;;169;145568
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T01:11:54;77;59;;200;155149
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T01:14:24;68;52;;171;149009
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T01:16:54;83;64;;207;149143
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T01:19:27;87;63;;218;149677
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T01:21:55;69;53;;175;151786
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T01:24:25;71;54;;181;150975
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T01:26:55;78;62;;196;150177
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T01:29:27;71;55;;178;148338
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T01:31:58;78;57;;200;152512
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T01:34:26;83;65;;210;150683
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T01:36:56;82;62;;207;149974
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T01:39:26;82;62;;204;148714
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T01:41:56;71;54;;181;151294
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T01:44:26;82;63;;203;148498
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T01:47:02;78;58;;198;151628
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T01:49:29;82;66;;205;149820
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T01:51:59;74;58;;187;149909
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T01:54:28;74;57;;185;148238
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T01:56:58;92;67;;236;153290
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T01:59:28;70;52;;175;149601
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T02:01:58;85;66;;215;150704
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T02:04:29;73;58;;185;150681
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T02:06:59;80;63;;201;149391
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T02:09:30;72;55;;183;151414
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T02:12:00;86;66;;216;150093
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T02:14:33;77;55;;193;150303
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T02:17:01;76;61;;192;150193
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T02:19:37;79;59;;200;150685
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T02:22:01;81;62;;204;149626
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T02:24:34;81;59;;205;150134
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T02:27:01;80;63;;199;148756
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T02:29:31;63;51;;161;151354
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T02:32:04;87;66;;220;150683
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T02:34:32;74;55;;185;149558
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T02:37:02;70;58;;176;150519
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T02:39:32;67;52;;169;150711
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T02:42:03;72;55;;181;149155
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T02:44:33;75;56;;190;151219
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T02:47:03;76;60;;190;149002
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T02:49:33;74;57;;185;149134
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T02:52:03;82;61;;210;152382
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T02:54:33;78;61;;196;149893
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T02:57:03;73;61;;183;150051
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T02:59:34;82;61;;204;149166
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T03:02:04;85;60;;216;151636
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T03:04:34;72;59;;180;148658
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T03:07:04;75;56;;190;150869
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T03:09:34;81;61;;202;148895
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T03:12:04;81;60;;204;150660
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T03:14:40;85;64;;214;150873
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T03:17:05;76;58;;189;149181
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T03:19:44;86;65;;214;148772
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T03:22:06;73;59;;186;152543
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T03:24:36;69;57;;173;149126
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T03:27:06;72;55;;182;151125
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T03:29:36;80;60;;202;150501
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T03:32:06;81;61;;205;150489
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T03:34:36;63;50;;159;150534
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T03:37:06;75;59;;188;149385
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T03:39:36;80;63;;200;148576
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T03:42:06;70;53;;177;150976
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T03:44:36;78;60;;194;148973
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T03:47:06;76;58;;193;152114
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T03:49:36;79;60;;198;149847
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T03:52:06;76;59;;190;149692
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T03:54:36;79;61;;200;150197
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T03:57:06;81;59;;203;149817
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T03:59:36;79;63;;199;149738
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T04:02:06;95;64;;239;149596
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T04:04:40;88;68;;222;151232
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T04:07:07;77;58;;192;149206
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T04:09:37;77;57;;194;150957
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T04:12:07;69;57;;174;150466
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T04:14:37;83;62;;207;149176
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T04:17:07;77;58;;196;151029
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T04:19:37;68;53;;170;149199
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T04:22:07;67;52;;168;149135
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T04:24:37;65;52;;163;149423
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T04:27:07;79;59;;200;151156
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T04:29:38;82;62;;208;150891
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T04:32:08;68;54;;172;149844
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T04:34:38;83;64;;204;147377
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T04:37:08;79;56;;204;153333
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T04:39:38;78;58;;195;149071
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T04:42:13;85;65;;214;149423
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T04:44:39;75;59;;188;149658
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T04:47:09;78;60;;198;151531
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T04:49:39;74;58;;188;151138
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T04:52:11;87;62;;220;150120
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T04:54:39;82;65;;207;150573
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T04:57:09;76;57;;189;148310
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T04:59:39;68;54;;172;151648
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T05:02:18;66;55;;166;150151
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T05:04:41;73;59;;183;150410
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T05:07:11;78;57;;197;151004
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T05:09:41;79;57;;199;149364
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T05:12:10;93;68;;232;149439
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T05:14:41;78;62;;198;151242
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T05:17:11;79;56;;199;150115
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T05:19:41;88;69;;220;149739
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T05:22:11;79;60;;197;148612
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T05:24:41;77;62;;194;150571
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T05:27:11;74;60;;187;151052
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T05:29:41;88;65;;221;149177
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T05:32:11;69;53;;174;150143
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T05:34:41;70;54;;178;150432
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T05:37:11;77;61;;194;150296
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T05:39:41;66;48;;166;150112
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T05:42:11;67;56;;169;149350
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T05:44:41;86;62;;217;150814
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T05:47:14;70;57;;176;149844
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T05:49:42;80;59;;201;150186
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T05:52:12;72;56;;180;149916
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T05:54:45;69;56;;171;147725
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T05:57:12;81;61;;203;150245
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T05:59:42;75;56;;190;151781
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T06:02:12;89;63;;223;150335
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T06:04:42;83;62;;210;150944
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T06:07:18;78;59;;195;149331
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T06:09:46;81;64;;207;151722
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T06:12:14;85;63;;216;150824
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T06:14:44;79;58;;199;150128
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T06:17:14;68;54;;169;147783
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T06:19:44;77;54;;195;151633
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T06:22:17;72;57;;181;150776
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T06:24:45;75;60;;188;149095
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T06:27:15;71;55;;181;151152
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T06:29:46;78;60;;198;150786
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T06:32:16;73;56;;183;149308
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T06:34:48;69;55;;173;149246
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T06:37:16;65;51;;166;152405
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T06:39:46;75;59;;188;150113
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T06:42:22;75;58;;186;148232
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T06:44:46;80;62;;202;150620
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T06:47:16;81;61;;203;149303
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T06:49:49;69;53;;175;150668
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T06:52:17;74;55;;188;151651
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T06:54:47;84;63;;206;146495
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T06:57:17;68;54;;176;153420
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T06:59:50;72;55;;179;147546
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T07:02:18;76;57;;195;153812
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T07:04:57;79;62;;199;149266
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T07:07:18;76;60;;191;150483
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T07:09:48;74;58;;186;149481
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T07:12:18;71;55;;179;150845
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T07:14:49;69;54;;173;150046
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T07:17:19;81;65;;199;146289
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T07:19:49;72;55;;186;153053
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T07:22:19;70;55;;175;148265
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T07:24:49;79;62;;202;152034
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T07:27:19;66;51;;165;149686
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T07:29:49;72;55;;182;151331
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T07:32:19;81;61;;192;141653
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T07:34:52;78;58;;206;156808
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T07:37:23;68;53;;174;152225
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T07:39:51;74;59;;185;148516
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T07:42:26;67;53;;169;151155
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T07:44:51;87;63;;222;151533
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T07:47:24;82;59;;207;150063
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T07:49:52;70;60;;177;150106
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T07:52:23;82;62;;207;150253
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T07:54:53;82;60;;208;151068
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T07:57:26;83;65;;207;149156
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T07:59:56;83;63;;210;151079
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T08:02:24;84;63;;211;150161
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T08:04:54;73;57;;185;150076
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T08:07:24;77;59;;195;150371
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T08:09:54;83;62;;206;147636
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T08:12:24;61;48;;156;152406
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T08:14:57;76;61;;191;149812
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T08:17:28;84;61;;212;150480
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T08:19:56;80;60;;201;149342
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T08:22:26;76;61;;193;152363
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T08:24:59;75;58;;190;150070
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T08:27:26;83;61;;209;150090
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T08:29:56;64;52;;161;150417
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T08:32:26;90;68;;225;149916
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T08:34:56;79;61;;197;149008
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T08:37:26;76;58;;193;150658
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T08:39:59;74;59;;188;150422
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T08:42:27;75;55;;189;149888
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T08:44:57;79;60;;201;150853
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T08:47:27;80;62;;200;148851
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T08:49:57;76;62;;188;147316
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T08:52:27;69;56;;178;153339
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T08:54:57;79;61;;199;150056
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T08:57:27;80;62;;202;150363
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T08:59:57;80;61;;201;149258
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T09:02:27;75;60;;189;150252
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T09:04:57;72;57;;181;149011
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T09:07:27;81;61;;207;151686
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T09:09:57;70;54;;173;147447
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T09:12:27;69;56;;177;152792
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T09:14:57;65;53;;164;149656
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T09:17:27;83;63;;209;149892
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T09:19:57;70;56;;176;150347
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T09:22:27;84;62;;210;149425
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T09:24:58;75;58;;190;150895
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T09:27:28;71;56;;176;148675
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T09:29:58;73;57;;186;151428
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T09:32:28;79;62;;198;149396
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T09:34:58;74;59;;187;150748
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T09:37:28;72;55;;182;150138
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T09:39:58;77;58;;193;149206
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T09:42:28;79;63;;200;150545
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T09:44:59;67;55;;169;149759
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T09:47:29;81;63;;204;150633
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T09:50:00;79;62;;199;150449
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T09:55:00;77;63;;195;151246
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T09:57:31;71;56;;176;147647
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T10:00:01;62;51;;157;151434
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T10:02:31;82;62;;209;151726
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T10:05:02;73;55;;179;146825
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T10:07:33;79;60;;204;154152
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T10:10:08;82;61;;206;150402
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T10:12:35;69;58;;172;149292
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T10:15:03;78;61;;199;151239
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T10:17:37;90;69;;227;150098
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T10:20:07;66;53;;166;150730
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T10:22:35;78;59;;193;148380
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T10:25:09;75;55;;190;151870
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T10:27:35;68;54;;170;149565
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T10:30:06;80;58;;202;151456
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T10:32:36;65;52;;165;150365
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T10:35:08;76;61;;193;150506
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T10:37:36;89;66;;225;150424
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T10:40:07;76;57;;188;147663
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T10:42:45;85;63;;217;151448
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T10:45:07;73;55;;186;151820
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T10:47:37;78;61;;197;149898
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T10:50:08;74;58;;187;150279
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T10:52:39;71;55;;180;150614
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T10:55:08;76;60;;191;150332
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T10:57:38;78;59;;195;149572
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T11:00:09;71;55;;180;150528
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T11:02:39;74;55;;185;149480
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T11:05:09;76;58;;192;149724
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T11:07:39;72;55;;179;148803
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T11:10:37;79;60;;201;150791
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T11:12:40;78;53;;199;152584
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T11:15:10;75;61;;187;148891
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T11:20:12;70;55;;178;150863
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T11:22:48;77;58;;194;150401
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T11:25:15;78;62;;196;150384
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-15T11:27:43;66;52;;165;149861
