sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T00:01:29;95645.0;;;20.76;44.09
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T00:03:59;95637.0;;;20.76;44.08
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T00:06:29;95641.0;;;20.77;44.05
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T00:08:59;95639.0;;;20.78;44.05
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T00:11:29;95633.0;;;20.78;44.06
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T00:13:59;95631.0;;;20.79;44.07
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T00:16:29;95617.0;;;20.80;44.05
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T00:18:59;95610.0;;;20.78;44.08
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T00:21:29;95608.0;;;20.78;44.10
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T00:23:59;95612.0;;;20.78;44.12
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T00:26:29;95602.0;;;20.78;44.12
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T00:28:59;95596.0;;;20.78;44.12
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T00:31:29;95598.0;;;20.78;44.13
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T00:33:59;95600.0;;;20.79;44.15
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T00:36:29;95596.0;;;20.79;44.18
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T00:38:59;95588.0;;;20.78;44.20
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T00:41:29;95596.0;;;20.79;44.19
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T00:43:59;95594.0;;;20.79;44.23
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T00:46:29;95596.0;;;20.79;44.23
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T00:48:59;95594.0;;;20.78;44.26
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T00:51:29;95598.0;;;20.78;44.30
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T00:53:59;95592.0;;;20.78;44.30
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T00:56:30;95590.0;;;20.79;44.28
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T00:59:00;95582.0;;;20.78;44.29
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T01:01:30;95582.0;;;20.79;44.28
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T01:04:00;95584.0;;;20.79;44.29
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T01:06:30;95582.0;;;20.80;44.28
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T01:09:00;95586.0;;;20.80;44.28
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T01:11:30;95586.0;;;20.79;44.31
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T01:14:00;95584.0;;;20.79;44.34
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T01:16:30;95588.0;;;20.79;44.39
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T01:19:00;95594.0;;;20.79;44.40
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T01:21:31;95596.0;;;20.79;44.42
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T01:24:01;95602.0;;;20.80;44.41
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T01:26:31;95606.0;;;20.79;44.43
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T01:29:01;95594.0;;;20.78;44.45
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T01:31:31;95580.0;;;20.77;44.47
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T01:34:01;95586.0;;;20.79;44.47
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T01:36:31;95586.0;;;20.79;44.46
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T01:39:01;95574.0;;;20.79;44.44
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T01:41:31;95566.0;;;20.80;44.41
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T01:44:02;95568.0;;;20.80;44.40
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T01:46:32;95570.0;;;20.80;44.40
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T01:49:02;95570.0;;;20.81;44.42
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T01:51:34;95568.0;;;20.81;44.42
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T01:54:03;95570.0;;;20.81;44.40
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T01:56:33;95566.0;;;20.81;44.42
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T01:59:04;95561.0;;;20.81;44.45
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T02:01:34;95559.0;;;20.82;44.45
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T02:04:04;95559.0;;;20.81;44.46
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T02:06:34;95559.0;;;20.80;44.48
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T02:09:05;95557.0;;;20.80;44.50
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T02:11:36;95557.0;;;20.80;44.53
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T02:14:06;95559.0;;;20.79;44.55
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T02:16:36;95564.0;;;20.80;44.57
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T02:19:06;95561.0;;;20.79;44.56
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T02:21:37;95561.0;;;20.79;44.58
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T02:24:07;95553.0;;;20.79;44.56
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T02:26:37;95547.0;;;20.79;44.57
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T02:29:08;95547.0;;;20.79;44.58
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T02:31:38;95553.0;;;20.79;44.57
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T02:34:08;95551.0;;;20.78;44.57
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T02:36:39;95551.0;;;20.79;44.55
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T02:39:09;95553.0;;;20.77;44.60
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T02:41:39;95549.0;;;20.78;44.61
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T02:44:10;95553.0;;;20.77;44.63
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T02:46:40;95551.0;;;20.78;44.62
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T02:49:10;95555.0;;;20.77;44.64
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T02:51:40;95559.0;;;20.77;44.64
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T02:54:11;95555.0;;;20.78;44.62
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T02:56:41;95555.0;;;20.78;44.64
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T02:59:11;95557.0;;;20.77;44.64
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T03:01:41;95549.0;;;20.77;44.68
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T03:04:12;95547.0;;;20.78;44.69
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T03:06:42;95555.0;;;20.78;44.73
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T03:09:12;95559.0;;;20.77;44.78
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T03:11:42;95553.0;;;20.77;44.80
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T03:14:13;95547.0;;;20.77;44.77
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T03:16:43;95545.0;;;20.76;44.77
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T03:19:13;95539.0;;;20.76;44.81
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T03:21:43;95541.0;;;20.78;44.77
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T03:24:14;95543.0;;;20.79;44.74
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T03:26:44;95543.0;;;20.79;44.75
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T03:29:14;95541.0;;;20.79;44.72
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T03:31:44;95531.0;;;20.80;44.73
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T03:34:15;95527.0;;;20.80;44.75
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T03:36:45;95521.0;;;20.80;44.73
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T03:39:16;95523.0;;;20.81;44.75
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T03:41:46;95519.0;;;20.80;44.79
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T03:44:16;95519.0;;;20.80;44.80
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T03:46:47;95515.0;;;20.80;44.81
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T03:49:17;95517.0;;;20.79;44.86
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T03:51:47;95515.0;;;20.79;44.85
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T03:54:18;95517.0;;;20.79;44.87
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T03:56:48;95517.0;;;20.79;44.86
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T03:59:18;95512.0;;;20.79;44.88
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T04:01:49;95510.0;;;20.78;44.88
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T04:04:19;95512.0;;;20.79;44.87
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T04:06:49;95510.0;;;20.78;44.89
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T04:09:20;95500.0;;;20.78;44.91
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T04:11:50;95502.0;;;20.77;44.93
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T04:14:20;95494.0;;;20.79;44.89
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T04:16:51;95492.0;;;20.77;44.92
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T04:19:21;95490.0;;;20.76;44.93
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T04:21:51;95494.0;;;20.77;44.92
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T04:24:21;95488.0;;;20.77;44.91
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T04:26:52;95488.0;;;20.77;44.92
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T04:29:22;95482.0;;;20.76;44.92
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T04:31:53;95496.0;;;20.76;44.92
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T04:34:23;95490.0;;;20.77;44.90
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T04:36:53;95494.0;;;20.77;44.91
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T04:39:23;95494.0;;;20.79;44.87
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T04:41:54;95496.0;;;20.79;44.82
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T04:44:24;95498.0;;;20.82;44.77
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T04:46:54;95506.0;;;20.82;44.77
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T04:49:24;95506.0;;;20.82;44.81
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T04:51:55;95502.0;;;20.82;44.77
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T04:54:25;95510.0;;;20.83;44.78
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T04:56:55;95508.0;;;20.85;44.71
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T04:59:26;95504.0;;;20.85;44.71
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T05:01:56;95502.0;;;20.86;44.69
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T05:04:26;95504.0;;;20.86;44.70
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T05:06:57;95500.0;;;20.88;44.64
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T05:09:27;95498.0;;;20.87;44.66
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T05:11:57;95500.0;;;20.83;44.91
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T05:14:27;95500.0;;;20.86;44.77
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T05:16:58;95502.0;;;20.86;44.87
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T05:19:28;95502.0;;;20.86;44.89
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T05:21:58;95496.0;;;20.85;44.94
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T05:24:28;95498.0;;;20.88;44.75
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T05:26:59;95500.0;;;20.89;44.87
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T05:29:29;95498.0;;;20.90;44.73
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T05:32:00;95502.0;;;20.89;44.86
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T05:34:30;95498.0;;;20.89;44.89
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T05:37:00;95500.0;;;20.93;44.69
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T05:39:31;95502.0;;;20.92;44.71
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T05:42:01;95504.0;;;20.93;44.70
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T05:44:31;95504.0;;;20.91;44.84
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T05:47:01;95500.0;;;20.92;44.84
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T05:49:32;95500.0;;;20.94;44.68
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T05:52:02;95492.0;;;20.95;44.65
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T05:54:32;95494.0;;;20.94;44.67
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T05:57:03;95492.0;;;20.95;44.63
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T05:59:33;95488.0;;;20.94;44.70
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T06:02:03;95498.0;;;20.95;44.65
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T06:04:33;95496.0;;;20.96;44.61
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T06:07:04;95496.0;;;20.97;44.61
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T06:09:34;95496.0;;;20.97;44.61
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T06:12:05;95498.0;;;20.97;44.61
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T06:14:34;95498.0;;;20.97;44.61
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T06:17:05;95500.0;;;20.98;44.57
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T06:19:35;95502.0;;;21.00;44.57
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T06:22:05;95502.0;;;21.00;44.62
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T06:24:35;95500.0;;;21.01;44.73
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T06:27:06;95504.0;;;21.01;44.88
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T06:29:38;95504.0;;;21.02;45.04
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T06:32:07;95502.0;;;21.03;45.23
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T06:34:43;95504.0;;;21.02;45.24
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T06:37:35;95506.0;;;21.00;45.34
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T06:42:35;95502.0;;;20.99;45.62
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T06:55:23;95502.0;;;20.99;45.76
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T06:57:53;95498.0;;;21.01;45.63
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T07:00:48;95500.0;;;20.99;45.64
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T07:05:27;95490.0;;;20.97;45.71
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T07:07:58;95490.0;;;20.98;45.70
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T07:10:28;95496.0;;;20.98;45.67
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T07:12:59;95494.0;;;20.96;45.56
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T07:15:29;95496.0;;;20.95;45.48
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T07:18:03;95494.0;;;20.94;45.41
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T07:20:39;95496.0;;;20.60;41.57
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T07:23:09;95498.0;;;20.65;43.48
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T07:25:45;95500.0;;;20.72;43.16
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T07:28:10;95502.0;;;20.79;43.21
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T07:30:40;95496.0;;;20.84;43.15
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T07:33:11;95496.0;;;20.87;43.21
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T07:35:41;95502.0;;;20.88;43.18
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T07:38:11;95500.0;;;20.91;43.24
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T07:40:41;95500.0;;;20.93;43.29
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T07:43:11;95494.0;;;20.94;43.32
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T07:45:41;95502.0;;;20.94;43.35
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T07:48:11;95506.0;;;20.95;43.39
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T07:50:41;95504.0;;;20.98;43.43
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T07:53:11;95510.0;;;20.99;43.47
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T07:55:41;95510.0;;;21.00;43.48
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T07:58:12;95508.0;;;21.03;43.52
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T08:00:42;95512.0;;;21.01;43.66
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T08:03:12;95512.0;;;21.00;43.75
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T08:05:42;95512.0;;;21.01;44.13
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T08:08:12;95506.0;;;21.00;45.09
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T08:10:43;95515.0;;;20.98;45.39
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T08:13:13;95517.0;;;20.96;45.30
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T08:15:48;95514.0;;;20.94;44.99
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T08:18:18;95512.0;;;20.97;44.80
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T08:21:10;95510.0;;;20.97;44.87
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T08:23:26;95514.0;;;21.01;44.95
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T08:25:56;95514.0;;;21.02;45.34
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T08:28:26;95512.0;;;21.01;46.05
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T08:30:57;95515.0;;;21.02;46.55
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T08:33:27;95519.0;;;21.03;46.77
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T08:35:57;95519.0;;;21.04;46.86
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T08:38:27;95517.0;;;21.07;47.11
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T08:40:57;95512.0;;;21.07;47.31
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T08:43:51;95506.0;;;21.06;47.68
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T08:46:03;95510.0;;;21.04;48.12
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T08:48:33;95508.0;;;21.05;48.49
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T08:51:03;95510.0;;;21.05;48.25
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T08:53:33;95510.0;;;21.06;48.27
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T08:56:03;95510.0;;;21.05;48.54
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T08:58:33;95502.0;;;21.05;48.27
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T09:01:03;95506.0;;;21.06;48.36
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T09:03:33;95500.0;;;21.09;48.06
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T09:06:03;95496.0;;;21.11;47.97
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T09:08:34;95490.0;;;21.13;47.92
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T09:11:04;95490.0;;;21.14;47.89
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T09:13:34;95486.0;;;21.16;47.73
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T09:16:04;95490.0;;;21.17;47.64
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T09:18:34;95488.0;;;21.17;47.53
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T09:21:04;95494.0;;;21.18;47.47
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T09:23:34;95496.0;;;21.19;47.30
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T09:26:04;95500.0;;;21.20;47.13
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T09:28:34;95504.0;;;21.22;46.87
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T09:31:04;95508.0;;;21.22;46.71
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T09:33:35;95506.0;;;21.23;46.62
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T09:36:05;95498.0;;;21.23;46.44
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T09:38:35;95494.0;;;21.24;46.27
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T09:41:05;95486.0;;;21.24;46.14
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T09:43:37;95480.0;;;21.25;45.98
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T09:46:06;95490.0;;;21.26;45.84
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T09:48:36;95486.0;;;21.26;45.68
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T09:51:06;95486.0;;;21.26;45.57
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T09:53:37;95488.0;;;21.27;45.44
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T09:56:07;95484.0;;;21.27;45.38
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T09:58:38;95484.0;;;21.26;45.32
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T10:01:08;95486.0;;;21.28;45.16
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T10:03:39;95488.0;;;21.27;45.08
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T10:57:52;95431.0;;;21.41;44.36
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T11:00:22;95429.0;;;21.40;44.35
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T11:02:52;95429.0;;;21.41;44.28
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T11:05:23;95435.0;;;21.44;44.24
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T11:07:56;95441.0;;;21.41;44.24
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T11:10:40;95445.0;;;21.47;44.12
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T11:13:02;95443.0;;;21.48;44.05
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T11:15:32;95449.0;;;21.49;44.03
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T11:18:02;95447.0;;;21.54;43.92
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T11:20:32;95451.0;;;21.58;43.76
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T11:23:06;95449.0;;;21.62;43.67
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T11:25:36;95457.0;;;21.65;43.64
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T11:28:04;95459.0;;;21.68;43.55
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T11:30:37;95468.0;;;21.71;43.42
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T11:33:04;95464.0;;;21.75;43.35
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T11:35:48;95462.0;;;21.75;43.31
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T11:38:10;95468.0;;;21.73;43.41
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T11:40:41;95468.0;;;21.74;43.42
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T11:43:10;95457.0;;;21.78;43.33
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T11:45:40;95462.0;;;21.76;43.31
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T11:48:19;95466.0;;;21.82;43.17
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T11:50:42;95474.0;;;21.86;43.10
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T11:53:36;95462.0;;;21.87;43.07
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T11:55:47;95451.0;;;21.92;42.99
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T11:58:18;95451.0;;;21.97;42.86
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T12:00:48;95457.0;;;21.99;42.89
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T12:03:22;95453.0;;;22.02;42.89
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T12:05:49;95459.0;;;22.04;42.89
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T12:08:22;95459.0;;;22.06;42.90
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T12:10:49;95453.0;;;22.10;42.90
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T12:13:20;95453.0;;;22.07;42.82
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T12:15:51;95453.0;;;22.08;42.86
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T12:18:21;95451.0;;;22.13;42.84
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T12:20:54;95451.0;;;22.17;42.67
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T12:23:23;95457.0;;;22.22;42.75
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T12:25:53;95460.0;;;22.23;42.73
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T12:28:23;95459.0;;;22.27;42.62
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T12:30:55;95468.0;;;22.31;42.59
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T12:33:24;95464.0;;;22.32;42.59
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T12:35:55;95457.0;;;22.35;42.46
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T12:38:25;95466.0;;;22.39;42.40
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T12:40:55;95460.0;;;22.43;42.39
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T12:43:27;95459.0;;;22.44;42.27
35254;BME280;63558;47.14655040;7.26443139;2024-01-15T12:45:57;95445.0;;;22.48;42.18
