sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76382;Laerm;65202;52.520;10.528;2024-01-15T00:01:31;46.30;40.07;60.64;;
76382;Laerm;65202;52.520;10.528;2024-01-15T00:03:59;45.21;39.58;53.85;;
76382;Laerm;65202;52.520;10.528;2024-01-15T00:06:27;45.05;40.22;50.20;;
76382;Laerm;65202;52.520;10.528;2024-01-15T00:08:56;50.02;41.28;60.99;;
76382;Laerm;65202;52.520;10.528;2024-01-15T00:11:25;47.61;40.71;56.22;;
76382;Laerm;65202;52.520;10.528;2024-01-15T00:13:53;46.07;41.00;51.74;;
76382;Laerm;65202;52.520;10.528;2024-01-15T00:16:20;45.00;38.74;51.73;;
76382;Laerm;65202;52.520;10.528;2024-01-15T00:18:47;47.22;40.05;55.56;;
76382;Laerm;65202;52.520;10.528;2024-01-15T00:21:15;43.38;39.13;47.92;;
76382;Laerm;65202;52.520;10.528;2024-01-15T00:23:44;44.85;40.68;51.52;;
76382;Laerm;65202;52.520;10.528;2024-01-15T00:26:12;43.10;38.15;48.55;;
76382;Laerm;65202;52.520;10.528;2024-01-15T00:28:40;43.86;38.97;54.61;;
76382;Laerm;65202;52.520;10.528;2024-01-15T00:31:08;42.15;37.50;49.20;;
76382;Laerm;65202;52.520;10.528;2024-01-15T00:33:35;47.71;40.15;59.15;;
76382;Laerm;65202;52.520;10.528;2024-01-15T00:36:03;44.20;38.91;48.43;;
76382;Laerm;65202;52.520;10.528;2024-01-15T00:38:31;41.80;38.28;47.65;;
76382;Laerm;65202;52.520;10.528;2024-01-15T00:40:58;40.59;36.50;46.90;;
76382;Laerm;65202;52.520;10.528;2024-01-15T00:43:26;41.60;37.88;49.12;;
76382;Laerm;65202;52.520;10.528;2024-01-15T00:45:53;43.25;36.44;53.23;;
76382;Laerm;65202;52.520;10.528;2024-01-15T00:48:21;42.97;36.78;52.26;;
76382;Laerm;65202;52.520;10.528;2024-01-15T00:50:48;42.13;37.30;48.54;;
76382;Laerm;65202;52.520;10.528;2024-01-15T00:53:15;40.98;36.49;48.06;;
76382;Laerm;65202;52.520;10.528;2024-01-15T00:55:43;41.16;35.74;47.41;;
76382;Laerm;65202;52.520;10.528;2024-01-15T00:58:10;44.57;38.29;50.49;;
76382;Laerm;65202;52.520;10.528;2024-01-15T01:00:38;44.09;38.36;50.89;;
76382;Laerm;65202;52.520;10.528;2024-01-15T01:03:05;43.21;37.50;48.34;;
76382;Laerm;65202;52.520;10.528;2024-01-15T01:05:36;45.42;40.46;50.17;;
76382;Laerm;65202;52.520;10.528;2024-01-15T01:08:05;47.61;39.33;53.31;;
76382;Laerm;65202;52.520;10.528;2024-01-15T01:10:32;42.74;37.98;51.55;;
76382;Laerm;65202;52.520;10.528;2024-01-15T01:13:00;41.75;37.06;48.86;;
76382;Laerm;65202;52.520;10.528;2024-01-15T01:15:27;42.68;37.73;49.84;;
76382;Laerm;65202;52.520;10.528;2024-01-15T01:17:55;44.66;40.09;50.78;;
76382;Laerm;65202;52.520;10.528;2024-01-15T01:20:22;45.50;38.37;52.76;;
76382;Laerm;65202;52.520;10.528;2024-01-15T01:22:50;42.43;36.62;49.68;;
76382;Laerm;65202;52.520;10.528;2024-01-15T01:25:17;42.44;37.34;48.88;;
76382;Laerm;65202;52.520;10.528;2024-01-15T01:27:45;39.95;36.35;44.63;;
76382;Laerm;65202;52.520;10.528;2024-01-15T01:30:13;41.74;37.37;47.38;;
76382;Laerm;65202;52.520;10.528;2024-01-15T01:32:40;40.84;37.18;46.14;;
76382;Laerm;65202;52.520;10.528;2024-01-15T01:35:08;46.17;38.68;51.16;;
76382;Laerm;65202;52.520;10.528;2024-01-15T01:37:35;42.31;38.68;47.42;;
76382;Laerm;65202;52.520;10.528;2024-01-15T01:40:05;45.44;39.42;50.46;;
76382;Laerm;65202;52.520;10.528;2024-01-15T01:42:32;42.57;37.33;50.45;;
76382;Laerm;65202;52.520;10.528;2024-01-15T01:45:00;45.02;40.43;51.78;;
76382;Laerm;65202;52.520;10.528;2024-01-15T01:47:28;44.92;37.96;54.01;;
76382;Laerm;65202;52.520;10.528;2024-01-15T01:49:55;42.44;36.97;49.11;;
76382;Laerm;65202;52.520;10.528;2024-01-15T01:52:23;42.68;38.43;49.27;;
76382;Laerm;65202;52.520;10.528;2024-01-15T01:54:51;45.84;39.11;53.90;;
76382;Laerm;65202;52.520;10.528;2024-01-15T01:57:19;45.89;39.78;53.62;;
76382;Laerm;65202;52.520;10.528;2024-01-15T01:59:47;43.64;38.53;54.17;;
76382;Laerm;65202;52.520;10.528;2024-01-15T02:02:16;43.84;37.84;49.73;;
76382;Laerm;65202;52.520;10.528;2024-01-15T02:04:44;42.01;38.03;47.45;;
76382;Laerm;65202;52.520;10.528;2024-01-15T02:07:11;43.31;39.15;48.72;;
76382;Laerm;65202;52.520;10.528;2024-01-15T02:09:39;44.71;39.38;50.46;;
76382;Laerm;65202;52.520;10.528;2024-01-15T02:12:07;45.65;39.34;51.14;;
76382;Laerm;65202;52.520;10.528;2024-01-15T02:14:34;42.47;38.22;47.43;;
76382;Laerm;65202;52.520;10.528;2024-01-15T02:17:02;43.70;38.19;48.95;;
76382;Laerm;65202;52.520;10.528;2024-01-15T02:19:29;45.54;38.10;52.54;;
76382;Laerm;65202;52.520;10.528;2024-01-15T02:21:57;46.23;39.83;53.91;;
76382;Laerm;65202;52.520;10.528;2024-01-15T02:24:25;42.67;37.23;46.92;;
76382;Laerm;65202;52.520;10.528;2024-01-15T02:26:52;50.30;40.19;64.79;;
76382;Laerm;65202;52.520;10.528;2024-01-15T02:29:20;45.64;40.80;52.90;;
76382;Laerm;65202;52.520;10.528;2024-01-15T02:31:47;44.24;39.88;51.82;;
76382;Laerm;65202;52.520;10.528;2024-01-15T02:34:15;47.09;40.68;54.01;;
76382;Laerm;65202;52.520;10.528;2024-01-15T02:36:43;45.54;39.45;52.38;;
76382;Laerm;65202;52.520;10.528;2024-01-15T02:39:10;48.89;41.54;55.36;;
76382;Laerm;65202;52.520;10.528;2024-01-15T02:41:38;48.20;41.85;55.67;;
76382;Laerm;65202;52.520;10.528;2024-01-15T02:44:05;47.75;39.23;57.32;;
76382;Laerm;65202;52.520;10.528;2024-01-15T02:46:33;44.79;39.23;51.08;;
76382;Laerm;65202;52.520;10.528;2024-01-15T02:49:00;45.48;39.57;52.05;;
76382;Laerm;65202;52.520;10.528;2024-01-15T02:51:28;46.48;39.94;52.72;;
76382;Laerm;65202;52.520;10.528;2024-01-15T02:53:55;47.88;41.45;52.79;;
76382;Laerm;65202;52.520;10.528;2024-01-15T02:56:23;47.93;41.05;58.30;;
76382;Laerm;65202;52.520;10.528;2024-01-15T02:58:51;48.11;42.13;53.74;;
76382;Laerm;65202;52.520;10.528;2024-01-15T03:01:19;45.66;39.41;54.43;;
76382;Laerm;65202;52.520;10.528;2024-01-15T03:03:47;50.56;42.65;60.28;;
76382;Laerm;65202;52.520;10.528;2024-01-15T03:06:15;46.85;40.73;52.75;;
76382;Laerm;65202;52.520;10.528;2024-01-15T03:08:42;46.33;39.80;52.14;;
76382;Laerm;65202;52.520;10.528;2024-01-15T03:11:10;46.06;41.81;51.67;;
76382;Laerm;65202;52.520;10.528;2024-01-15T03:13:37;46.97;40.27;54.02;;
76382;Laerm;65202;52.520;10.528;2024-01-15T03:16:05;43.28;39.21;48.49;;
76382;Laerm;65202;52.520;10.528;2024-01-15T03:18:33;45.30;38.47;51.59;;
76382;Laerm;65202;52.520;10.528;2024-01-15T03:21:01;46.51;41.52;51.76;;
76382;Laerm;65202;52.520;10.528;2024-01-15T03:23:28;45.63;40.60;53.23;;
76382;Laerm;65202;52.520;10.528;2024-01-15T03:25:56;47.59;39.22;56.66;;
76382;Laerm;65202;52.520;10.528;2024-01-15T03:28:24;47.03;40.42;53.80;;
76382;Laerm;65202;52.520;10.528;2024-01-15T03:30:51;43.97;40.65;49.95;;
76382;Laerm;65202;52.520;10.528;2024-01-15T03:33:19;44.20;40.10;49.27;;
76382;Laerm;65202;52.520;10.528;2024-01-15T03:35:47;46.39;40.53;54.16;;
76382;Laerm;65202;52.520;10.528;2024-01-15T03:38:15;51.01;41.36;69.07;;
76382;Laerm;65202;52.520;10.528;2024-01-15T03:40:42;47.22;41.18;57.22;;
76382;Laerm;65202;52.520;10.528;2024-01-15T03:43:10;49.22;42.48;62.28;;
76382;Laerm;65202;52.520;10.528;2024-01-15T03:45:37;49.28;42.16;56.46;;
76382;Laerm;65202;52.520;10.528;2024-01-15T03:48:05;48.35;41.51;54.74;;
76382;Laerm;65202;52.520;10.528;2024-01-15T03:50:33;50.62;42.39;61.01;;
76382;Laerm;65202;52.520;10.528;2024-01-15T03:53:00;45.91;40.13;51.69;;
76382;Laerm;65202;52.520;10.528;2024-01-15T03:55:28;45.79;40.75;51.53;;
76382;Laerm;65202;52.520;10.528;2024-01-15T03:57:55;48.28;42.19;56.14;;
76382;Laerm;65202;52.520;10.528;2024-01-15T04:00:23;51.33;40.35;68.75;;
76382;Laerm;65202;52.520;10.528;2024-01-15T04:02:50;41.68;38.21;48.38;;
76382;Laerm;65202;52.520;10.528;2024-01-15T04:05:17;43.14;39.22;49.04;;
76382;Laerm;65202;52.520;10.528;2024-01-15T04:07:45;46.91;40.27;55.59;;
76382;Laerm;65202;52.520;10.528;2024-01-15T04:10:13;45.81;40.72;57.01;;
76382;Laerm;65202;52.520;10.528;2024-01-15T04:12:40;47.09;41.99;52.73;;
76382;Laerm;65202;52.520;10.528;2024-01-15T04:15:08;51.59;42.61;57.10;;
76382;Laerm;65202;52.520;10.528;2024-01-15T04:17:35;48.25;43.95;55.10;;
76382;Laerm;65202;52.520;10.528;2024-01-15T04:20:04;48.60;43.55;57.29;;
76382;Laerm;65202;52.520;10.528;2024-01-15T04:22:35;47.97;41.82;52.96;;
76382;Laerm;65202;52.520;10.528;2024-01-15T04:25:03;48.65;42.18;58.74;;
76382;Laerm;65202;52.520;10.528;2024-01-15T04:27:31;50.27;43.03;57.55;;
76382;Laerm;65202;52.520;10.528;2024-01-15T04:30:01;53.12;44.56;62.25;;
76382;Laerm;65202;52.520;10.528;2024-01-15T04:32:29;52.09;44.16;59.94;;
76382;Laerm;65202;52.520;10.528;2024-01-15T04:34:57;49.84;44.29;56.75;;
76382;Laerm;65202;52.520;10.528;2024-01-15T04:37:24;47.53;42.03;52.70;;
76382;Laerm;65202;52.520;10.528;2024-01-15T04:39:52;49.92;41.01;58.39;;
76382;Laerm;65202;52.520;10.528;2024-01-15T04:42:22;47.86;41.86;54.51;;
76382;Laerm;65202;52.520;10.528;2024-01-15T04:44:49;47.66;42.40;53.62;;
76382;Laerm;65202;52.520;10.528;2024-01-15T04:47:20;48.44;42.12;55.67;;
76382;Laerm;65202;52.520;10.528;2024-01-15T04:49:47;46.66;42.30;53.97;;
76382;Laerm;65202;52.520;10.528;2024-01-15T04:52:16;48.28;42.70;53.91;;
76382;Laerm;65202;52.520;10.528;2024-01-15T04:54:43;47.83;43.56;52.83;;
76382;Laerm;65202;52.520;10.528;2024-01-15T04:57:11;45.87;41.00;49.82;;
76382;Laerm;65202;52.520;10.528;2024-01-15T04:59:38;48.33;41.88;55.15;;
76382;Laerm;65202;52.520;10.528;2024-01-15T05:02:07;45.94;40.80;55.50;;
76382;Laerm;65202;52.520;10.528;2024-01-15T05:04:34;49.83;40.11;65.25;;
76382;Laerm;65202;52.520;10.528;2024-01-15T05:07:02;48.14;41.01;59.62;;
76382;Laerm;65202;52.520;10.528;2024-01-15T05:09:29;47.99;43.28;53.23;;
76382;Laerm;65202;52.520;10.528;2024-01-15T05:11:59;47.12;42.83;54.51;;
76382;Laerm;65202;52.520;10.528;2024-01-15T05:14:29;48.19;42.99;55.45;;
76382;Laerm;65202;52.520;10.528;2024-01-15T05:16:56;47.15;41.89;56.28;;
76382;Laerm;65202;52.520;10.528;2024-01-15T05:19:24;51.03;42.48;60.15;;
76382;Laerm;65202;52.520;10.528;2024-01-15T05:21:51;52.84;44.66;62.54;;
76382;Laerm;65202;52.520;10.528;2024-01-15T05:24:19;51.71;46.34;58.20;;
76382;Laerm;65202;52.520;10.528;2024-01-15T05:26:46;48.51;43.52;59.42;;
76382;Laerm;65202;52.520;10.528;2024-01-15T05:29:14;47.26;40.77;61.27;;
76382;Laerm;65202;52.520;10.528;2024-01-15T05:31:41;50.05;41.44;61.98;;
76382;Laerm;65202;52.520;10.528;2024-01-15T05:34:09;47.52;42.85;55.01;;
76382;Laerm;65202;52.520;10.528;2024-01-15T05:36:36;47.82;41.12;65.59;;
76382;Laerm;65202;52.520;10.528;2024-01-15T05:39:04;47.54;39.82;63.56;;
76382;Laerm;65202;52.520;10.528;2024-01-15T05:41:31;45.00;40.60;48.55;;
76382;Laerm;65202;52.520;10.528;2024-01-15T05:43:58;45.60;41.30;51.81;;
76382;Laerm;65202;52.520;10.528;2024-01-15T05:46:26;43.56;40.20;48.62;;
76382;Laerm;65202;52.520;10.528;2024-01-15T05:48:53;46.05;40.59;52.73;;
76382;Laerm;65202;52.520;10.528;2024-01-15T05:51:21;44.43;40.58;50.57;;
76382;Laerm;65202;52.520;10.528;2024-01-15T05:53:48;45.08;40.14;50.73;;
76382;Laerm;65202;52.520;10.528;2024-01-15T05:56:18;47.97;41.20;61.34;;
76382;Laerm;65202;52.520;10.528;2024-01-15T05:58:46;45.25;41.80;51.34;;
76382;Laerm;65202;52.520;10.528;2024-01-15T06:01:13;47.99;42.65;63.51;;
76382;Laerm;65202;52.520;10.528;2024-01-15T06:03:40;48.25;42.30;57.65;;
76382;Laerm;65202;52.520;10.528;2024-01-15T06:06:09;47.15;42.17;53.72;;
76382;Laerm;65202;52.520;10.528;2024-01-15T06:08:37;48.99;40.19;60.70;;
76382;Laerm;65202;52.520;10.528;2024-01-15T06:11:06;48.35;41.92;55.57;;
76382;Laerm;65202;52.520;10.528;2024-01-15T06:13:33;50.08;42.25;63.27;;
76382;Laerm;65202;52.520;10.528;2024-01-15T06:16:01;48.50;41.75;63.63;;
76382;Laerm;65202;52.520;10.528;2024-01-15T06:18:28;50.90;40.49;66.22;;
76382;Laerm;65202;52.520;10.528;2024-01-15T06:20:56;47.22;41.04;63.05;;
76382;Laerm;65202;52.520;10.528;2024-01-15T06:23:24;43.86;40.11;51.94;;
76382;Laerm;65202;52.520;10.528;2024-01-15T06:25:51;50.58;40.20;66.83;;
76382;Laerm;65202;52.520;10.528;2024-01-15T06:28:18;44.22;39.66;52.28;;
76382;Laerm;65202;52.520;10.528;2024-01-15T06:30:46;48.68;42.64;61.37;;
76382;Laerm;65202;52.520;10.528;2024-01-15T06:33:13;47.62;41.80;70.87;;
76382;Laerm;65202;52.520;10.528;2024-01-15T06:35:44;46.23;41.80;57.43;;
76382;Laerm;65202;52.520;10.528;2024-01-15T06:38:11;46.45;40.37;57.99;;
76382;Laerm;65202;52.520;10.528;2024-01-15T06:40:39;47.86;41.86;61.37;;
76382;Laerm;65202;52.520;10.528;2024-01-15T06:43:08;52.11;41.23;67.58;;
76382;Laerm;65202;52.520;10.528;2024-01-15T06:45:36;47.52;42.09;58.61;;
76382;Laerm;65202;52.520;10.528;2024-01-15T06:48:05;44.97;40.46;59.64;;
76382;Laerm;65202;52.520;10.528;2024-01-15T06:50:33;44.36;40.13;62.78;;
76382;Laerm;65202;52.520;10.528;2024-01-15T06:53:00;45.15;38.80;59.96;;
76382;Laerm;65202;52.520;10.528;2024-01-15T06:55:28;48.58;40.45;62.31;;
76382;Laerm;65202;52.520;10.528;2024-01-15T06:57:55;48.44;41.28;64.62;;
76382;Laerm;65202;52.520;10.528;2024-01-15T07:00:23;47.83;40.50;64.06;;
76382;Laerm;65202;52.520;10.528;2024-01-15T07:02:50;47.73;40.77;63.24;;
76382;Laerm;65202;52.520;10.528;2024-01-15T07:05:20;49.52;40.89;64.01;;
76382;Laerm;65202;52.520;10.528;2024-01-15T07:07:48;46.10;39.92;56.02;;
76382;Laerm;65202;52.520;10.528;2024-01-15T07:10:15;45.63;38.68;56.70;;
76382;Laerm;65202;52.520;10.528;2024-01-15T07:12:43;48.52;39.61;61.02;;
76382;Laerm;65202;52.520;10.528;2024-01-15T07:15:11;46.24;40.68;52.86;;
76382;Laerm;65202;52.520;10.528;2024-01-15T07:17:38;48.06;41.41;61.64;;
76382;Laerm;65202;52.520;10.528;2024-01-15T07:20:11;45.95;39.94;56.07;;
76382;Laerm;65202;52.520;10.528;2024-01-15T07:22:38;48.67;41.48;62.93;;
76382;Laerm;65202;52.520;10.528;2024-01-15T07:25:06;44.36;40.32;49.22;;
76382;Laerm;65202;52.520;10.528;2024-01-15T07:27:34;46.65;41.75;58.46;;
76382;Laerm;65202;52.520;10.528;2024-01-15T07:30:01;47.60;41.04;62.00;;
76382;Laerm;65202;52.520;10.528;2024-01-15T07:32:31;48.03;41.11;62.01;;
76382;Laerm;65202;52.520;10.528;2024-01-15T07:34:59;45.83;40.76;53.93;;
76382;Laerm;65202;52.520;10.528;2024-01-15T07:37:26;45.71;41.56;68.02;;
76382;Laerm;65202;52.520;10.528;2024-01-15T07:39:54;46.35;41.18;63.29;;
76382;Laerm;65202;52.520;10.528;2024-01-15T07:42:21;47.06;40.69;72.64;;
76382;Laerm;65202;52.520;10.528;2024-01-15T07:44:49;44.71;40.95;64.48;;
76382;Laerm;65202;52.520;10.528;2024-01-15T07:47:18;43.59;39.76;54.21;;
76382;Laerm;65202;52.520;10.528;2024-01-15T07:49:46;46.19;40.39;57.54;;
76382;Laerm;65202;52.520;10.528;2024-01-15T07:52:14;59.02;42.60;78.25;;
76382;Laerm;65202;52.520;10.528;2024-01-15T07:54:41;48.78;40.41;63.64;;
76382;Laerm;65202;52.520;10.528;2024-01-15T07:57:08;66.96;44.10;86.28;;
76382;Laerm;65202;52.520;10.528;2024-01-15T07:59:36;66.29;40.51;82.57;;
76382;Laerm;65202;52.520;10.528;2024-01-15T08:02:04;47.57;39.82;55.66;;
76382;Laerm;65202;52.520;10.528;2024-01-15T08:04:31;48.86;41.41;62.32;;
76382;Laerm;65202;52.520;10.528;2024-01-15T08:06:59;48.94;40.19;65.04;;
76382;Laerm;65202;52.520;10.528;2024-01-15T08:09:26;46.05;42.08;55.88;;
76382;Laerm;65202;52.520;10.528;2024-01-15T08:11:53;46.96;39.51;61.40;;
76382;Laerm;65202;52.520;10.528;2024-01-15T08:14:21;47.04;40.03;60.86;;
76382;Laerm;65202;52.520;10.528;2024-01-15T08:16:48;48.82;42.61;65.40;;
76382;Laerm;65202;52.520;10.528;2024-01-15T08:19:16;48.20;42.74;56.63;;
76382;Laerm;65202;52.520;10.528;2024-01-15T08:21:44;43.47;39.43;48.59;;
76382;Laerm;65202;52.520;10.528;2024-01-15T08:24:11;46.16;42.23;59.81;;
76382;Laerm;65202;52.520;10.528;2024-01-15T08:26:39;48.99;40.82;59.69;;
76382;Laerm;65202;52.520;10.528;2024-01-15T08:29:06;46.38;38.91;61.83;;
76382;Laerm;65202;52.520;10.528;2024-01-15T08:31:33;45.83;40.02;57.99;;
76382;Laerm;65202;52.520;10.528;2024-01-15T08:34:01;44.73;39.98;56.47;;
76382;Laerm;65202;52.520;10.528;2024-01-15T08:36:29;45.13;40.84;61.24;;
76382;Laerm;65202;52.520;10.528;2024-01-15T08:38:58;48.66;40.54;66.11;;
76382;Laerm;65202;52.520;10.528;2024-01-15T08:41:25;47.10;40.58;60.86;;
76382;Laerm;65202;52.520;10.528;2024-01-15T08:43:52;47.14;41.57;59.10;;
76382;Laerm;65202;52.520;10.528;2024-01-15T08:46:20;48.40;42.91;55.87;;
76382;Laerm;65202;52.520;10.528;2024-01-15T08:48:47;49.44;43.13;69.73;;
76382;Laerm;65202;52.520;10.528;2024-01-15T08:51:15;51.38;43.53;64.38;;
76382;Laerm;65202;52.520;10.528;2024-01-15T08:53:43;47.12;43.19;51.63;;
76382;Laerm;65202;52.520;10.528;2024-01-15T08:56:11;49.75;43.95;62.89;;
76382;Laerm;65202;52.520;10.528;2024-01-15T08:58:39;45.87;40.80;50.61;;
76382;Laerm;65202;52.520;10.528;2024-01-15T09:01:06;46.93;41.33;55.57;;
76382;Laerm;65202;52.520;10.528;2024-01-15T09:03:34;51.72;41.51;70.37;;
76382;Laerm;65202;52.520;10.528;2024-01-15T09:06:02;46.19;41.71;50.27;;
76382;Laerm;65202;52.520;10.528;2024-01-15T09:08:30;45.19;41.09;50.51;;
76382;Laerm;65202;52.520;10.528;2024-01-15T09:10:57;45.07;40.64;62.84;;
76382;Laerm;65202;52.520;10.528;2024-01-15T09:13:25;44.73;39.92;49.79;;
76382;Laerm;65202;52.520;10.528;2024-01-15T09:15:53;44.66;40.04;51.62;;
76382;Laerm;65202;52.520;10.528;2024-01-15T09:18:20;46.26;41.29;53.61;;
76382;Laerm;65202;52.520;10.528;2024-01-15T09:20:48;46.35;39.07;59.32;;
76382;Laerm;65202;52.520;10.528;2024-01-15T09:23:15;51.74;42.27;66.86;;
76382;Laerm;65202;52.520;10.528;2024-01-15T09:25:42;47.03;42.72;59.00;;
76382;Laerm;65202;52.520;10.528;2024-01-15T09:28:10;44.24;40.67;52.92;;
76382;Laerm;65202;52.520;10.528;2024-01-15T09:30:37;48.62;41.64;66.81;;
76382;Laerm;65202;52.520;10.528;2024-01-15T09:33:05;44.55;40.63;51.51;;
76382;Laerm;65202;52.520;10.528;2024-01-15T09:35:32;43.87;40.31;53.28;;
76382;Laerm;65202;52.520;10.528;2024-01-15T09:38:00;46.74;40.17;52.12;;
76382;Laerm;65202;52.520;10.528;2024-01-15T09:40:31;46.35;41.10;52.32;;
76382;Laerm;65202;52.520;10.528;2024-01-15T09:43:01;44.72;40.73;49.95;;
76382;Laerm;65202;52.520;10.528;2024-01-15T09:45:29;45.42;39.85;64.05;;
76382;Laerm;65202;52.520;10.528;2024-01-15T09:47:57;46.15;40.62;53.63;;
76382;Laerm;65202;52.520;10.528;2024-01-15T09:50:25;45.30;40.51;49.75;;
76382;Laerm;65202;52.520;10.528;2024-01-15T09:52:54;46.13;41.38;66.05;;
76382;Laerm;65202;52.520;10.528;2024-01-15T09:55:24;50.21;41.09;66.96;;
76382;Laerm;65202;52.520;10.528;2024-01-15T09:57:53;48.58;39.82;65.90;;
76382;Laerm;65202;52.520;10.528;2024-01-15T10:00:23;45.15;39.07;60.29;;
76382;Laerm;65202;52.520;10.528;2024-01-15T10:02:51;44.94;40.12;51.16;;
76382;Laerm;65202;52.520;10.528;2024-01-15T10:05:18;45.43;40.88;57.52;;
76382;Laerm;65202;52.520;10.528;2024-01-15T10:07:47;48.01;41.07;65.92;;
76382;Laerm;65202;52.520;10.528;2024-01-15T10:10:17;45.27;40.60;53.98;;
76382;Laerm;65202;52.520;10.528;2024-01-15T10:12:44;46.80;39.96;65.15;;
76382;Laerm;65202;52.520;10.528;2024-01-15T10:15:12;46.50;41.09;61.87;;
76382;Laerm;65202;52.520;10.528;2024-01-15T10:17:40;47.50;40.77;63.34;;
76382;Laerm;65202;52.520;10.528;2024-01-15T10:20:12;46.60;39.97;54.08;;
76382;Laerm;65202;52.520;10.528;2024-01-15T10:22:45;46.56;40.39;69.42;;
76382;Laerm;65202;52.520;10.528;2024-01-15T10:25:14;46.97;40.44;69.34;;
76382;Laerm;65202;52.520;10.528;2024-01-15T10:27:42;47.71;41.22;70.39;;
76382;Laerm;65202;52.520;10.528;2024-01-15T10:30:11;48.14;42.27;64.17;;
76382;Laerm;65202;52.520;10.528;2024-01-15T10:32:39;47.33;41.85;53.19;;
76382;Laerm;65202;52.520;10.528;2024-01-15T10:35:08;49.84;43.27;75.15;;
76382;Laerm;65202;52.520;10.528;2024-01-15T10:37:36;47.29;41.07;63.76;;
76382;Laerm;65202;52.520;10.528;2024-01-15T10:40:03;47.47;42.92;52.03;;
76382;Laerm;65202;52.520;10.528;2024-01-15T10:42:34;46.89;41.44;53.44;;
76382;Laerm;65202;52.520;10.528;2024-01-15T10:45:02;46.35;40.47;55.40;;
76382;Laerm;65202;52.520;10.528;2024-01-15T10:47:30;46.06;40.18;52.91;;
76382;Laerm;65202;52.520;10.528;2024-01-15T10:49:58;45.08;41.28;51.15;;
76382;Laerm;65202;52.520;10.528;2024-01-15T10:52:28;48.36;42.22;59.83;;
76382;Laerm;65202;52.520;10.528;2024-01-15T10:54:56;45.79;41.05;50.78;;
76382;Laerm;65202;52.520;10.528;2024-01-15T10:57:26;48.05;40.45;68.97;;
76382;Laerm;65202;52.520;10.528;2024-01-15T10:59:53;44.81;39.25;52.91;;
76382;Laerm;65202;52.520;10.528;2024-01-15T11:02:21;44.64;40.47;49.47;;
76382;Laerm;65202;52.520;10.528;2024-01-15T11:04:48;48.14;41.82;56.32;;
76382;Laerm;65202;52.520;10.528;2024-01-15T11:07:16;45.77;41.96;51.96;;
76382;Laerm;65202;52.520;10.528;2024-01-15T11:09:45;46.59;40.86;55.65;;
76382;Laerm;65202;52.520;10.528;2024-01-15T11:12:14;45.48;40.34;51.35;;
76382;Laerm;65202;52.520;10.528;2024-01-15T11:14:49;50.81;41.15;65.42;;
76382;Laerm;65202;52.520;10.528;2024-01-15T11:17:17;46.81;40.51;53.35;;
76382;Laerm;65202;52.520;10.528;2024-01-15T11:19:48;47.51;42.51;51.99;;
76382;Laerm;65202;52.520;10.528;2024-01-15T11:25:13;44.21;40.16;54.45;;
76382;Laerm;65202;52.520;10.528;2024-01-15T11:27:43;50.75;41.40;67.43;;
76382;Laerm;65202;52.520;10.528;2024-01-15T11:30:12;45.38;41.12;59.82;;
76382;Laerm;65202;52.520;10.528;2024-01-15T11:32:40;45.39;39.29;52.60;;
76382;Laerm;65202;52.520;10.528;2024-01-15T11:35:10;45.10;40.59;52.76;;
76382;Laerm;65202;52.520;10.528;2024-01-15T11:40:40;49.80;40.99;66.20;;
76382;Laerm;65202;52.520;10.528;2024-01-15T11:43:09;47.62;39.86;64.49;;
76382;Laerm;65202;52.520;10.528;2024-01-15T11:45:39;44.62;39.71;55.10;;
76382;Laerm;65202;52.520;10.528;2024-01-15T11:48:10;51.54;44.12;65.66;;
76382;Laerm;65202;52.520;10.528;2024-01-15T11:53:35;46.75;40.48;55.23;;
76382;Laerm;65202;52.520;10.528;2024-01-15T11:56:14;44.51;40.33;50.46;;
76382;Laerm;65202;52.520;10.528;2024-01-15T11:58:43;44.23;40.04;49.67;;
76382;Laerm;65202;52.520;10.528;2024-01-15T12:01:11;48.11;42.22;55.24;;
76382;Laerm;65202;52.520;10.528;2024-01-15T12:03:39;49.34;44.58;61.35;;
76382;Laerm;65202;52.520;10.528;2024-01-15T12:06:07;53.31;40.76;69.95;;
76382;Laerm;65202;52.520;10.528;2024-01-15T12:08:36;48.74;39.87;67.05;;
76382;Laerm;65202;52.520;10.528;2024-01-15T12:11:10;45.19;39.56;61.22;;
76382;Laerm;65202;52.520;10.528;2024-01-15T12:13:40;44.77;39.37;54.11;;
76382;Laerm;65202;52.520;10.528;2024-01-15T12:16:08;44.21;39.49;49.59;;
76382;Laerm;65202;52.520;10.528;2024-01-15T12:18:36;45.78;42.05;53.63;;
76382;Laerm;65202;52.520;10.528;2024-01-15T12:21:04;52.96;42.14;72.16;;
76382;Laerm;65202;52.520;10.528;2024-01-15T12:23:31;46.79;42.19;53.16;;
76382;Laerm;65202;52.520;10.528;2024-01-15T12:25:59;45.62;40.78;60.63;;
76382;Laerm;65202;52.520;10.528;2024-01-15T12:28:27;48.41;41.41;60.06;;
76382;Laerm;65202;52.520;10.528;2024-01-15T12:30:55;48.12;40.09;63.03;;
76382;Laerm;65202;52.520;10.528;2024-01-15T12:33:23;49.05;41.14;63.94;;
