sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79235;SPS30;69062;47.460;18.812;2024-01-15T00:01:03;86.82;86.16;84.77;79.25;;;;160.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T00:03:06;87.61;86.98;85.60;80.05;;;;163.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T00:05:08;91.06;90.25;88.55;82.47;;;;167.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T00:07:11;92.73;91.92;90.19;84.03;;;;168.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T00:09:14;91.04;90.29;88.65;82.72;;;;169.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T00:11:17;89.25;88.67;87.42;81.95;;;;167.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T00:13:20;88.02;87.35;85.87;80.22;;;;168.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T00:15:22;85.99;85.36;84.00;78.54;;;;169.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T00:17:26;85.28;84.55;83.02;77.40;;;;166.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T00:19:29;87.75;87.04;85.52;79.82;;;;158.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T00:21:34;92.75;91.95;90.19;84.00;;;;146.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T00:23:39;93.73;92.92;91.22;85.03;;;;143.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T00:25:45;91.88;91.06;89.32;83.17;;;;141.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T00:27:48;92.16;91.34;89.54;83.31;;;;142.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T00:29:51;94.53;93.79;92.19;86.05;;;;144.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T00:31:54;94.55;93.78;92.14;85.97;;;;145.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T00:33:57;94.57;93.78;92.12;85.92;;;;146.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T00:36:00;93.00;92.18;90.44;84.25;;;;144.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T00:38:03;91.21;90.45;88.76;82.73;;;;138.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T00:40:06;91.30;90.52;88.86;82.82;;;;133.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T00:42:10;93.65;92.86;91.21;85.05;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T00:44:13;101.95;101.14;99.43;92.86;;;;135.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T00:46:16;104.95;104.08;102.20;95.30;;;;140.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T00:48:18;98.21;97.38;95.67;89.25;;;;141.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T00:50:21;97.39;96.52;94.63;88.05;;;;141.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T00:52:24;93.25;92.52;91.01;85.05;;;;140.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T00:54:27;94.57;93.74;91.91;85.56;;;;136.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T00:56:30;97.34;96.53;94.78;88.45;;;;132.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T00:58:32;110.52;109.48;107.28;99.77;;;;134.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T01:00:35;115.89;114.68;112.05;103.82;;;;142.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T01:02:38;110.29;109.16;106.83;99.17;;;;148.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T01:04:42;109.68;108.69;106.57;99.16;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T01:06:45;114.00;113.03;110.96;103.43;;;;147.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T01:08:47;118.33;117.10;114.56;106.30;;;;159.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T01:10:50;117.58;116.38;113.78;105.55;;;;168.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T01:12:53;118.52;117.38;114.95;106.80;;;;166.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T01:14:56;143.99;142.34;138.78;128.25;;;;180.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T01:16:59;154.71;152.85;148.92;137.47;;;;203.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T01:19:02;245.33;241.19;232.35;211.42;;;;283.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T01:21:05;259.05;254.69;245.31;223.20;;;;321.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T01:23:07;177.25;174.85;169.83;156.12;;;;276.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T01:25:10;123.34;122.02;119.18;110.41;;;;233.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T01:27:13;98.64;97.77;95.99;89.46;;;;171.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T01:29:16;97.18;96.45;94.90;88.72;;;;158.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T01:31:19;116.78;115.75;113.49;105.65;;;;161.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T01:33:22;172.56;170.40;165.75;152.75;;;;217.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T01:35:24;142.33;141.05;138.34;128.77;;;;215.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T01:37:27;168.69;166.46;161.73;148.78;;;;218.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T01:39:30;175.81;173.62;168.94;155.70;;;;236.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T01:41:33;170.15;167.83;162.87;149.62;;;;237.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T01:43:36;162.93;161.02;156.90;144.90;;;;235.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T01:45:38;137.53;136.06;132.96;123.25;;;;212.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T01:47:41;145.54;143.99;140.69;130.35;;;;202.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T01:49:45;160.52;158.68;154.76;143.05;;;;203.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T01:51:48;149.65;148.20;145.09;134.80;;;;206.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T01:53:52;139.31;138.15;135.72;126.62;;;;204.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T01:55:55;132.55;131.23;128.43;119.27;;;;195.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T01:57:59;117.71;116.71;114.63;106.87;;;;175.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T02:00:04;115.07;113.96;111.62;103.76;;;;175.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T02:02:15;114.62;113.66;111.59;104.05;;;;170.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T02:04:18;117.99;117.01;114.93;107.21;;;;173.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T02:06:23;117.47;116.52;114.45;106.76;;;;175.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T02:08:30;117.35;116.42;114.44;106.86;;;;177.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T02:10:33;115.53;114.56;112.53;104.95;;;;178.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T02:12:36;117.40;116.35;114.09;106.20;;;;172.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T02:14:39;116.21;115.45;113.73;106.47;;;;168.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T02:16:42;114.95;114.05;112.15;104.75;;;;170.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T02:18:46;112.11;111.27;109.54;102.43;;;;168.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T02:20:49;110.76;109.90;108.05;100.92;;;;159.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T02:22:52;111.95;111.29;109.90;103.21;;;;157.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T02:24:54;124.57;123.44;121.02;112.62;;;;165.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T02:26:57;129.22;128.15;125.87;117.42;;;;193.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T02:29:00;119.25;118.29;116.24;108.48;;;;186.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T02:31:03;117.11;116.07;113.88;106.05;;;;183.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T02:33:06;115.81;114.89;112.95;105.47;;;;177.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T02:35:10;114.27;113.60;112.17;105.32;;;;169.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T02:37:13;112.57;111.68;109.81;102.54;;;;170.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T02:39:15;111.22;110.26;108.19;100.76;;;;186.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T02:41:18;113.41;112.52;110.55;103.17;;;;172.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T02:43:21;109.49;108.73;107.07;100.19;;;;161.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T02:45:24;109.12;108.42;106.92;100.24;;;;153.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T02:47:27;108.14;107.30;105.45;98.46;;;;143.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T02:49:29;106.42;105.60;103.80;96.95;;;;136.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T02:51:34;111.93;111.07;109.17;101.98;;;;130.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T02:53:38;114.08;113.09;110.95;103.35;;;;131.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T02:55:41;111.14;110.24;108.30;101.02;;;;129.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T02:57:44;111.66;110.87;109.15;102.15;;;;132.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T02:59:47;109.44;108.42;106.36;99.01;;;;127.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T03:01:50;110.55;109.64;107.68;100.42;;;;126.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T03:03:53;110.46;109.48;107.35;99.93;;;;126.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T03:05:57;111.80;110.89;108.90;101.58;;;;129.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T03:08:00;115.58;114.70;112.82;105.40;;;;131.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T03:10:04;113.35;112.37;110.26;102.71;;;;128.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T03:12:08;112.34;111.43;109.41;102.04;;;;126.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T03:14:10;112.96;112.05;110.14;102.81;;;;127.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T03:16:13;117.54;116.72;114.95;107.57;;;;128.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T03:18:16;112.78;111.84;109.85;102.49;;;;128.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T03:20:19;111.39;110.46;108.50;101.22;;;;123.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T03:22:22;108.43;107.65;106.00;99.17;;;;121.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T03:24:25;107.70;106.93;105.20;98.35;;;;121.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T03:26:27;107.95;107.09;105.32;98.37;;;;121.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T03:28:30;110.15;109.37;107.72;100.82;;;;123.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T03:30:33;103.28;102.44;100.64;93.86;;;;129.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T03:32:36;105.22;104.25;102.19;95.06;;;;130.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T03:34:39;106.80;105.89;103.97;96.93;;;;124.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T03:36:42;105.83;105.05;103.42;96.73;;;;112.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T03:38:45;107.23;106.37;104.59;97.65;;;;110.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T03:40:48;107.77;106.81;104.76;97.58;;;;112.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T03:42:51;107.73;106.86;105.01;98.00;;;;115.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T03:44:54;107.69;106.81;104.90;97.85;;;;120.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T03:46:56;111.48;110.47;108.31;100.84;;;;120.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T03:49:00;105.58;104.69;102.78;95.81;;;;117.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T03:51:03;105.63;104.68;102.68;95.62;;;;116.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T03:53:06;100.86;100.12;98.44;91.98;;;;110.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T03:55:09;99.15;98.45;96.88;90.58;;;;106.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T03:57:11;103.28;102.42;100.53;93.67;;;;103.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T03:59:14;102.41;101.49;99.53;92.66;;;;102.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T04:01:17;99.98;99.21;97.55;91.15;;;;97.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T04:03:20;98.89;98.15;96.52;90.20;;;;93.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T04:05:23;99.04;98.25;96.63;90.23;;;;94.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T04:07:25;95.40;94.60;92.93;86.73;;;;92.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T04:09:28;95.33;94.53;92.80;86.52;;;;93.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T04:11:31;105.04;104.21;102.47;95.71;;;;96.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T04:13:34;97.72;96.83;94.96;88.39;;;;105.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T04:15:36;101.37;100.53;98.74;92.09;;;;161.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T04:17:40;97.23;96.47;94.87;88.62;;;;126.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T04:19:45;95.52;94.73;92.98;86.71;;;;115.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T04:21:50;94.63;93.79;91.99;85.67;;;;111.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T04:23:53;93.48;92.79;91.35;85.42;;;;99.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T04:25:56;92.89;92.18;90.64;84.66;;;;97.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T04:27:59;94.23;93.41;91.65;85.39;;;;92.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T04:30:02;93.15;92.50;91.05;85.20;;;;93.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T04:32:05;94.13;93.34;91.65;85.45;;;;92.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T04:34:08;94.76;93.93;92.17;85.85;;;;91.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T04:36:11;94.95;94.21;92.65;86.59;;;;91.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T04:38:14;96.80;96.09;94.57;88.45;;;;92.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T04:40:16;95.57;94.81;93.20;87.01;;;;90.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T04:42:19;94.58;93.77;92.05;85.85;;;;88.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T04:44:22;95.37;94.59;92.86;86.61;;;;88.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T04:46:25;98.44;97.68;96.08;89.76;;;;99.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T04:48:27;94.48;93.75;92.15;86.08;;;;105.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T04:50:30;93.84;93.25;91.98;86.24;;;;97.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T04:52:33;95.75;95.01;93.44;87.27;;;;97.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T04:54:36;97.03;96.25;94.56;88.23;;;;99.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T04:56:39;99.28;98.29;96.21;89.34;;;;99.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T04:58:41;98.35;97.50;95.71;89.22;;;;100.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T05:00:44;107.87;106.95;105.03;97.94;;;;100.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T05:02:47;112.91;111.86;109.62;101.99;;;;100.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T05:04:50;107.91;106.97;104.99;97.83;;;;103.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T05:06:53;105.45;104.58;102.70;95.75;;;;113.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T05:08:56;109.61;108.61;106.57;99.23;;;;119.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T05:10:59;108.59;107.65;105.69;98.52;;;;115.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T05:13:02;104.55;103.63;101.65;94.62;;;;122.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T05:15:05;106.08;105.21;103.30;96.33;;;;131.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T05:17:08;118.75;117.59;115.19;107.05;;;;125.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T05:19:12;111.64;110.76;108.94;101.76;;;;125.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T05:21:16;120.95;119.86;117.59;109.55;;;;129.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T05:23:18;130.12;129.12;127.00;118.65;;;;129.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T05:25:21;116.27;115.27;113.16;105.48;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T05:27:25;116.53;115.57;113.53;105.91;;;;120.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T05:29:27;115.90;115.06;113.29;105.97;;;;117.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T05:31:30;135.35;134.15;131.55;122.50;;;;119.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T05:33:33;138.78;137.59;135.06;125.90;;;;123.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T05:35:36;131.57;130.48;128.20;119.62;;;;127.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T05:39:45;111.15;110.34;108.64;101.60;;;;133.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T05:41:48;109.41;108.52;106.61;99.48;;;;128.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T05:43:51;111.13;110.11;107.96;100.45;;;;118.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T05:45:53;108.89;107.91;105.78;98.45;;;;115.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T05:47:56;106.27;105.54;103.95;97.33;;;;111.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T05:50:00;111.19;110.35;108.54;101.40;;;;107.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T05:52:03;196.61;195.01;191.59;178.75;;;;170.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T05:54:06;123.03;122.38;120.97;113.75;;;;155.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T05:56:09;147.34;146.30;144.05;134.77;;;;142.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T05:58:12;231.86;228.78;222.19;204.26;;;;258.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T06:00:15;172.53;171.13;168.21;157.02;;;;217.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T06:02:18;201.80;200.25;196.97;184.09;;;;236.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T06:04:21;165.06;163.92;161.47;151.17;;;;223.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T06:06:24;118.46;117.94;116.85;110.17;;;;173.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T06:08:27;108.32;107.76;106.55;100.25;;;;136.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T06:10:30;113.12;112.49;111.15;104.45;;;;135.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T06:12:32;115.20;114.70;113.61;107.08;;;;133.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T06:14:36;114.88;114.31;113.07;106.42;;;;141.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T06:16:39;111.05;110.49;109.32;102.88;;;;144.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T06:18:41;108.99;108.41;107.16;100.75;;;;131.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T06:20:45;112.93;112.33;111.01;104.31;;;;123.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T06:22:47;109.81;109.34;108.31;102.12;;;;118.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T06:24:50;112.60;112.06;110.92;104.47;;;;112.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T06:26:53;122.46;121.56;119.64;111.89;;;;116.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T06:28:56;177.71;176.01;172.37;160.18;;;;153.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T06:30:58;183.30;181.62;178.00;165.58;;;;234.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T06:33:05;141.01;140.25;138.65;130.35;;;;214.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T06:35:18;122.05;121.31;119.72;112.29;;;;185.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T06:37:32;123.17;122.27;120.36;112.57;;;;166.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T06:39:42;146.66;145.74;143.76;134.84;;;;156.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T06:41:52;161.94;160.81;158.35;148.20;;;;196.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T06:43:55;161.52;160.38;157.98;147.86;;;;228.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T06:45:58;158.03;156.97;154.65;144.81;;;;228.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T06:48:04;158.61;157.54;155.25;145.44;;;;230.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T06:50:07;158.18;157.25;155.23;145.71;;;;225.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T06:52:10;152.71;151.79;149.82;140.61;;;;215.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T06:54:14;149.97;148.92;146.67;137.26;;;;210.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T06:56:17;144.35;143.43;141.51;132.66;;;;182.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T06:58:20;146.73;145.73;143.61;134.51;;;;186.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T07:00:22;142.93;141.99;139.98;131.19;;;;174.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T07:02:25;145.74;144.82;142.84;133.91;;;;170.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T07:04:29;145.85;144.86;142.80;133.79;;;;161.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T07:06:31;146.00;145.01;142.86;133.77;;;;166.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T07:08:34;150.71;149.91;148.23;139.41;;;;193.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T07:10:37;136.78;135.84;133.75;125.20;;;;227.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T07:12:43;135.09;134.21;132.32;123.99;;;;226.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T07:14:46;146.26;145.28;143.14;134.02;;;;220.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T07:16:49;159.93;158.82;156.44;146.46;;;;244.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T07:18:52;150.36;149.30;146.96;137.50;;;;304.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T07:20:55;137.93;137.03;135.07;126.55;;;;268.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T07:22:57;138.58;137.65;135.63;127.01;;;;306.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T07:25:00;142.77;141.74;139.52;130.50;;;;299.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T07:27:03;152.70;151.48;148.84;138.92;;;;261.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T07:29:07;153.50;152.41;150.12;140.52;;;;263.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T07:31:14;148.22;147.25;145.15;136.01;;;;254.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T07:33:18;155.24;154.07;151.57;141.65;;;;221.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T07:35:21;163.29;162.00;159.25;148.70;;;;265.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T07:37:24;162.00;160.79;158.24;147.95;;;;270.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T07:41:48;152.88;151.84;149.59;140.08;;;;270.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T07:43:51;142.62;141.60;139.46;130.53;;;;266.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T07:45:54;167.64;166.37;163.59;152.87;;;;257.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T07:47:57;178.19;176.97;174.39;163.33;;;;258.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T07:50:00;181.81;180.59;177.98;166.72;;;;286.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T07:52:07;182.56;181.24;178.44;166.92;;;;278.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T07:54:10;188.75;187.33;184.28;172.25;;;;290.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T07:56:14;183.92;182.63;179.85;168.34;;;;301.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T07:58:17;180.80;179.50;176.73;165.35;;;;281.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-01-15T08:00:19;179.94;178.71;176.14;164.96;;;;272.27;1.00;
