sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T00:02:44;82.72438990762443;;;210;152313
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T00:04:53;83.49534431597257;;;204;146595
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T00:07:39;86.18681574656418;;;222;154548
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T00:09:54;82.61933904528763;;;207;150328
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T00:12:25;72.42628039317124;;;182;150774
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T00:14:55;88.09636120836849;;;221;150517
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T00:17:37;71.65272313520471;;;180;150727
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T00:20:19;77.11876823079689;;;193;150158
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T00:22:38;77.23089235694277;;;193;149940
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T00:25:09;75.50153177191422;;;191;151785
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T00:27:28;79.84639830508475;;;201;151040
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T00:29:59;78.26069596118909;;;196;150267
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T00:35:00;82.85697213535961;;;208;150621
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T00:40:02;81.11780062869626;;;203;150152
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T00:42:32;82.53531559176763;;;208;151208
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T00:45:03;77.6673116701141;;;194;149870
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T00:47:44;74.33409043981004;;;186;150133
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T00:50:26;75.09187829023607;;;189;151015
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T00:52:34;75.17052572966452;;;189;150857
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T00:55:05;80.41769189221628;;;201;149967
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T00:57:58;78.5588335921257;;;199;151988
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T01:02:37;76.63294019038496;;;192;150327
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T01:05:08;88.07252097673219;;;222;151239
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T01:07:38;79.07979870596694;;;198;150228
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T01:10:09;79.08017961930246;;;199;150986
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T01:12:50;76.36093267511103;;;190;149291
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T01:15:21;80.67386404081148;;;204;151722
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T01:17:41;77.90080630663621;;;195;150191
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T01:20:11;78.78319291884398;;;197;150032
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T01:22:53;76.95715126311545;;;194;151253
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T01:25:12;81.6174117144991;;;204;149968
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T01:27:42;76.54790224194984;;;192;150494
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T01:30:12;72.46280109428172;;;181;149870
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T01:32:42;76.68190985881742;;;192;150231
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T01:35:12;75.95445411922304;;;189;149300
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T01:37:53;83.14712532406824;;;209;150817
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T01:40:24;75.71053738458149;;;189;149781
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T01:42:43;77.69945530278757;;;194;149808
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T01:45:12;75.65350693822293;;;190;150687
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T01:47:42;83.93564933550944;;;210;150115
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T01:50:12;77.34502460672874;;;192;148943
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T01:52:43;64.50285683949274;;;162;150691
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T01:55:13;74.42133411577986;;;186;149957
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T01:57:43;90.44245084432876;;;227;150593
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T02:10:16;79.91033164106284;;;202;151670
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T02:12:47;82.1213349367812;;;206;150509
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T02:15:17;86.82025806021404;;;217;149965
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T02:18:04;80.92216722585789;;;203;150515
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T02:20:18;78.29370073524541;;;197;150970
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T02:22:49;81.76844299256469;;;204;149691
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T02:25:19;73.31794061651881;;;181;148122
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T02:27:49;69.0022610910414;;;177;153908
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T02:30:31;75.67309224151664;;;190;150648
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T02:33:02;87.17879725548231;;;216;148660
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T02:35:21;71.81139644231085;;;182;152065
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T02:37:52;67.98141841230064;;;170;150041
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T02:40:22;74.72079066255084;;;188;150962
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T02:42:52;80.7526251265924;;;202;150088
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T02:45:22;79.5888575599416;;;199;150021
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T02:47:52;82.48777772561749;;;205;149113
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T02:50:23;76.59406461801672;;;194;151970
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T02:52:54;73.30115559472071;;;183;149793
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T02:55:35;88.08623602284611;;;219;149172
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T02:58:05;74.90339839492718;;;189;151395
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T03:00:24;81.44417015443784;;;204;150287
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T03:02:54;62.10136502026359;;;154;148789
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T03:05:24;69.4302094147364;;;175;151231
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T03:07:54;80.26117994530055;;;202;151007
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T03:10:25;75.59511044392022;;;188;149216
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T03:12:56;77.30936963129378;;;195;151340
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T03:15:26;85.88696850811155;;;216;150896
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T03:17:56;86.708666870896;;;217;150158
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T03:23:09;81.23208601355189;;;205;151418
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T03:25:28;80.8523349596734;;;203;150645
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T03:27:59;74.58569044944194;;;187;150431
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T03:30:29;77.20163953997374;;;194;150774
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T03:32:59;73.89809062947982;;;183;148583
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T03:35:30;78.52046713699231;;;197;150534
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T03:37:59;71.90950713708591;;;178;148520
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T03:40:29;75.48702894324713;;;192;152609
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T03:43:00;86.64955070603338;;;216;149568
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T03:45:42;72.96279161985328;;;184;151310
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T03:48:12;74.62736470446627;;;186;149543
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T03:50:32;70.34831638298994;;;178;151816
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T03:53:02;72.26222003380222;;;181;150286
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T03:55:32;84.32579330189434;;;211;150132
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T03:58:02;74.28040854224699;;;184;148626
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T04:00:33;75.92884307379994;;;192;151721
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T04:03:03;78.6735977529436;;;197;150241
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T04:05:33;74.47775956030243;;;187;150649
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T04:08:04;75.54258763339861;;;189;150114
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T04:15:35;72.43221848406887;;;183;151590
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T04:18:06;79.89347536617844;;;202;151702
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T04:20:36;82.94986275203868;;;207;149729
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T04:23:06;61.982644859439354;;;155;150042
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T04:25:36;87.44085763909685;;;219;150273
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T04:28:06;74.27630786525876;;;185;149442
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T04:30:37;79.10036518001925;;;200;151706
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T04:33:07;82.4731261718724;;;206;149867
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T04:35:49;80.36999520179133;;;201;150056
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T04:38:18;90.11224157523641;;;226;150479
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T04:40:39;75.9336845821316;;;190;150131
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T04:43:08;72.12894560107455;;;179;148900
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T04:45:38;79.54148226805347;;;201;151619
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T04:48:08;79.07611408792891;;;198;150235
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T04:50:38;82.8262792505428;;;206;149228
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T04:53:09;77.83337304423794;;;196;151092
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T04:58:10;72.97038651709288;;;183;150472
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T05:05:42;74.58023690192898;;;187;150442
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T05:08:12;84.51663295347579;;;211;149793
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T05:10:43;74.75694053244437;;;188;150889
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T05:13:13;72.42974984910468;;;180;149110
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T05:15:44;69.73703327037629;;;176;151426
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T05:18:14;77.24826290955184;;;194;150683
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T05:20:45;86.62940101200095;;;218;150988
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T05:23:15;91.39101920275637;;;229;150343
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T05:25:45;81.91674474635256;;;204;149420
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T05:28:27;74.51299023007867;;;188;151383
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T05:30:57;73.60498657206325;;;185;150805
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T05:33:17;81.39308427407711;;;202;148907
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T05:35:47;77.90246293671088;;;196;150958
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T05:38:17;75.01995211492418;;;188;150360
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T05:40:47;81.12767467802455;;;200;147915
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T05:43:17;81.1295118445149;;;206;152349
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T05:45:48;66.60425304266417;;;166;149540
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T05:48:18;77.95393990555834;;;197;151628
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T05:50:49;76.27237089936173;;;191;150251
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T05:58:21;80.30222116734903;;;203;151677
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T06:00:51;83.5898524572763;;;210;150736
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T06:03:21;79.0273975436685;;;191;145013
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T06:05:52;88.13751514058191;;;228;155212
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T06:08:22;77.60620849667974;;;194;149988
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T06:10:53;83.65823035749686;;;211;151330
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T06:13:24;86.73003776953257;;;217;150121
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T06:15:54;71.60094407170702;;;180;150836
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T06:18:35;71.84242561315514;;;180;150329
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T06:21:05;75.86719859354926;;;187;147890
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T06:23:24;73.25814964093004;;;186;152338
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T06:25:54;80.73810078939479;;;202;150115
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T06:28:25;76.6912811682506;;;193;150995
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T06:30:56;76.97267403601364;;;193;150443
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T06:33:26;82.99531564281276;;;207;149647
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T06:35:56;77.981804245676;;;195;150035
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T06:38:27;79.29234569868909;;;199;150582
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T06:40:57;82.00909000431278;;;206;150715
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T06:43:39;74.96975426580546;;;189;151261
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T06:46:09;76.66876254994625;;;189;147909
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T06:48:39;76.8679907232818;;;195;152209
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T06:50:58;85.25640595990536;;;212;149197
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T06:53:28;66.73949746747442;;;168;151035
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T06:55:59;84.30987857256483;;;212;150872
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T06:58:30;81.37540388527664;;;204;150414
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T07:01:00;75.49190202114843;;;188;149420
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T07:03:30;77.4260151410874;;;195;151112
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T07:06:01;73.22654462242564;;;184;150765
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T07:08:31;78.9814845593857;;;198;150415
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T07:16:03;73.87638019048126;;;185;150251
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T07:18:33;87.0925407956308;;;219;150874
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T07:21:04;75.27725781454421;;;187;149049
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T07:23:34;71.40135181211015;;;178;149577
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T07:26:04;73.7226661059714;;;187;152192
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T07:28:34;81.41979086289014;;;204;150332
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T07:31:06;79.58092737235567;;;198;149282
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T07:33:34;81.96993109485565;;;206;150787
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T07:36:16;79.86369928655095;;;200;150256
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T07:43:37;87.10418539606432;;;218;150165
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T07:46:07;72.8566025466634;;;183;150707
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T07:48:37;90.0852807324267;;;225;149858
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T07:51:07;84.15316681654073;;;209;149014
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T07:56:09;80.70046942104737;;;202;150185
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T07:58:40;72.73589753725739;;;184;151782
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T08:01:10;83.87545517777505;;;205;146646
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T08:03:51;76.77894063342626;;;196;153167
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T08:06:22;80.3266085204528;;;202;150884
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T08:08:41;83.0280503783726;;;207;149588
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T08:11:11;62.00564410350173;;;156;150954
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T08:13:52;75.53856196959806;;;189;150122
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T08:16:11;78.16030838761132;;;196;150460
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T08:18:53;73.9516848991992;;;185;150098
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T08:21:11;74.55009418963513;;;186;149698
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T08:23:42;82.12058899372525;;;207;151241
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T08:26:12;90.03781588267073;;;225;149937
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T08:28:54;83.02416524616464;;;207;149595
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T08:31:23;78.84997049831036;;;196;149144
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T08:33:42;91.065065329286;;;230;151540
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T08:36:12;77.3572931627643;;;193;149695
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T08:38:54;75.82913168992536;;;190;150338
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T08:41:13;80.0053336889126;;;200;149990
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T08:43:43;78.1790461350402;;;194;148889
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T08:46:13;79.39343416299472;;;200;151146
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T08:48:42;78.10935309433206;;;195;149790
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T08:51:13;79.62813527446365;;;199;149947
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T08:58:44;70.29119676822084;;;174;148525
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T09:01:15;73.62011495761266;;;187;152404
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T09:03:45;75.57581573896353;;;189;150048
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T09:06:16;75.88248147633142;;;191;151023
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T09:08:54;72.10190402435443;;;180;149788
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T09:11:17;73.10447681695918;;;183;150196
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T09:13:47;69.34711419025288;;;174;150547
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T09:16:17;78.0192659820078;;;196;150732
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T09:18:59;78.06108078382982;;;194;149114
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T09:21:17;85.12782433435876;;;214;150832
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T09:23:54;83.47156081117235;;;208;149512
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T09:26:18;75.96195273920392;;;191;150865
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T09:28:47;80.68257458095488;;;200;148731
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T09:31:18;80.69885743201854;;;202;150188
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T09:33:48;78.17901398712971;;;196;150424
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T09:36:18;87.00882117080994;;;217;149640
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T09:38:59;76.35105579194337;;;192;150882
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T09:41:29;86.1753695367409;;;216;150391
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T09:43:59;81.99453369775348;;;205;150010
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T09:46:18;74.92337382222726;;;187;149753
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T09:48:49;81.43550028941539;;;204;150303
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T09:51:18;66.35422637310765;;;164;148295
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T09:53:49;71.5245396348692;;;181;151836
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T09:56:18;74.60840614783963;;;186;149581
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T09:58:49;80.99158166318674;;;203;150386
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T10:01:19;80.48289738430583;;;202;150591
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T10:03:49;86.12516857833384;;;215;149782
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T10:06:30;77.02233514692776;;;193;150346
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T10:09:00;69.7991602706389;;;174;149572
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T10:11:19;84.06388855530203;;;210;149886
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T10:13:49;85.02787470420728;;;212;149598
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T10:16:19;83.08976757501715;;;208;150199
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T10:19:00;79.18874644347025;;;199;150779
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T10:21:19;77.51679863613056;;;194;150161
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T10:24:01;75.2242648537753;;;187;149154
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T10:26:23;82.52494594219286;;;208;151227
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T10:29:00;78.94947767773651;;;197;149716
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T10:31:30;78.79789872270072;;;197;150004
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T10:33:50;72.50634263586593;;;181;149780
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T10:36:19;66.65602299034086;;;167;150324
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T10:38:49;81.38730783552316;;;204;150392
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T10:41:20;81.58890712395753;;;203;149285
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T10:43:50;73.912290748312;;;185;150178
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T10:46:20;69.96641612026228;;;175;150072
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T10:48:49;74.39528962444302;;;187;150816
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T10:51:20;63.77431646500435;;;159;149590
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T10:54:01;74.15430207911122;;;186;150497
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T10:56:31;80.36999520179133;;;201;150056
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T11:01:20;79.17571944603655;;;198;150046
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T11:03:50;83.81337555044102;;;210;150334
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T11:06:21;83.6753077769993;;;209;149865
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T11:09:02;71.66354167361727;;;179;149867
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T11:11:21;87.21981805758384;;;217;149278
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T11:13:50;82.86307108779256;;;209;151334
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T11:16:21;80.13274515358776;;;198;148254
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T11:19:02;79.3473254819396;;;201;151990
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T11:21:32;72.98730451029282;;;181;148793
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T11:23:55;73.4734403441999;;;185;151075
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T11:26:37;65.51046902566492;;;164;150205
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T11:28:51;79.59381565479718;;;197;148504
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T11:31:25;83.15898546037738;;;210;151517
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T11:33:51;78.29560585885486;;;196;150200
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T11:36:28;80.08328661808281;;;200;149844
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T11:38:51;91.38919558884174;;;229;150346
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T11:41:21;79.20633650692055;;;198;149988
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T11:44:02;78.02548832618655;;;195;149951
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T11:46:32;77.17633259133865;;;193;150046
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T11:48:51;72.72139625080801;;;180;148512
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T11:51:21;74.16366512048273;;;186;150478
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T11:53:51;81.69902238791171;;;206;151287
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T11:56:25;91.96934355214928;;;230;150050
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T11:58:52;76.67935781037833;;;192;150236
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T12:01:22;84.7576211894053;;;212;150075
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T12:03:52;80.08809690659726;;;200;149835
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T12:06:34;83.0702552303494;;;207;149512
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-15T12:09:10;76.28020261092412;;;190;149449
