sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2024-01-15T00:00:20;0.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T00:02:47;0.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T00:05:15;0.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T00:07:41;0.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T00:10:09;-0.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T00:12:37;-0.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T00:15:05;-0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T00:17:32;-0.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T00:19:59;-0.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T00:22:27;-0.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T00:24:54;-0.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T00:27:22;0.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T00:29:56;-0.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T00:32:24;-0.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T00:34:50;-0.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T00:37:18;-0.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T00:39:45;-0.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T00:42:12;-0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T00:44:39;-0.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T00:47:06;-0.56
56320;DS18B20;42226;42.382;23.748;2024-01-15T00:49:34;-0.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T00:52:02;-0.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T00:54:29;-0.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T00:56:56;-0.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T00:59:24;-0.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T01:01:50;-0.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T01:04:18;-0.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T01:06:45;0.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T01:09:13;-0.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T01:11:41;0.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T01:14:08;-0.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T01:16:36;-0.69
56320;DS18B20;42226;42.382;23.748;2024-01-15T01:19:06;-0.88
56320;DS18B20;42226;42.382;23.748;2024-01-15T01:21:35;-0.69
56320;DS18B20;42226;42.382;23.748;2024-01-15T01:24:01;-0.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T01:26:29;-0.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T01:28:56;-0.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T01:31:24;-0.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T01:33:52;-0.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T01:36:20;-0.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T01:38:47;-0.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T01:41:15;-0.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T01:43:43;-0.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T01:46:11;-0.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T01:48:40;-0.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T01:51:08;-0.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T01:53:36;-0.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T01:56:04;-0.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T01:58:33;-0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T02:01:00;-0.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T02:03:29;-0.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T02:05:57;-0.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T02:08:26;-0.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T02:10:54;-0.56
56320;DS18B20;42226;42.382;23.748;2024-01-15T02:13:21;-0.56
56320;DS18B20;42226;42.382;23.748;2024-01-15T02:15:48;-0.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T02:18:16;-0.69
56320;DS18B20;42226;42.382;23.748;2024-01-15T02:20:43;-0.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T02:23:15;-0.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T02:25:46;-0.81
56320;DS18B20;42226;42.382;23.748;2024-01-15T02:28:16;-0.81
56320;DS18B20;42226;42.382;23.748;2024-01-15T02:30:44;-0.88
56320;DS18B20;42226;42.382;23.748;2024-01-15T02:33:12;-1.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T02:35:40;-1.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T02:38:07;-1.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T02:40:35;-1.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T02:43:02;-1.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T02:45:30;-1.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T02:47:58;-1.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T02:50:25;-1.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T02:52:53;-1.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T02:55:21;-1.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T02:57:48;-0.88
56320;DS18B20;42226;42.382;23.748;2024-01-15T03:00:15;-0.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T03:02:46;-0.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T03:05:13;-0.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T03:07:40;-0.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T03:10:08;0.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T03:12:35;-0.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T03:15:03;0.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T03:17:31;-0.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T03:19:58;-0.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T03:22:25;-0.88
56320;DS18B20;42226;42.382;23.748;2024-01-15T03:24:53;-1.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T03:27:20;-0.94
56320;DS18B20;42226;42.382;23.748;2024-01-15T03:29:48;-0.88
56320;DS18B20;42226;42.382;23.748;2024-01-15T03:32:14;-0.88
56320;DS18B20;42226;42.382;23.748;2024-01-15T03:34:43;-0.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T03:37:09;-0.81
56320;DS18B20;42226;42.382;23.748;2024-01-15T03:39:37;-1.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T03:42:05;-1.56
56320;DS18B20;42226;42.382;23.748;2024-01-15T03:44:32;-1.69
56320;DS18B20;42226;42.382;23.748;2024-01-15T03:47:00;-1.56
56320;DS18B20;42226;42.382;23.748;2024-01-15T03:49:28;-1.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T03:51:56;-1.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T03:54:23;-1.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T03:56:50;-1.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T03:59:17;-1.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T04:01:53;-1.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T04:04:19;-1.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T04:06:47;-1.81
56320;DS18B20;42226;42.382;23.748;2024-01-15T04:09:13;-1.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T04:11:41;-1.81
56320;DS18B20;42226;42.382;23.748;2024-01-15T04:14:09;-2.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T04:16:38;-2.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T04:19:06;-2.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T04:21:34;-1.94
56320;DS18B20;42226;42.382;23.748;2024-01-15T04:24:02;-1.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T04:26:29;-1.56
56320;DS18B20;42226;42.382;23.748;2024-01-15T04:28:56;-1.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T04:31:26;-1.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T04:33:56;-1.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T04:36:24;-2.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T04:38:52;-2.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T04:41:18;-2.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T04:44:28;-2.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T04:46:56;-2.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T04:49:22;-2.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T04:51:53;-2.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T04:54:20;-2.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T04:56:48;-1.94
56320;DS18B20;42226;42.382;23.748;2024-01-15T04:59:15;-1.88
56320;DS18B20;42226;42.382;23.748;2024-01-15T05:01:43;-1.88
56320;DS18B20;42226;42.382;23.748;2024-01-15T05:04:10;-1.81
56320;DS18B20;42226;42.382;23.748;2024-01-15T05:06:38;-1.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T05:09:05;-1.69
56320;DS18B20;42226;42.382;23.748;2024-01-15T05:11:32;-1.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T05:13:59;-1.94
56320;DS18B20;42226;42.382;23.748;2024-01-15T05:16:26;-2.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T05:18:53;-2.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T05:21:21;-2.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T05:23:48;-1.94
56320;DS18B20;42226;42.382;23.748;2024-01-15T05:26:16;-2.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T05:28:43;-2.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T05:31:11;-2.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T05:33:38;-2.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T05:36:06;-2.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T05:38:32;-2.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T05:41:00;-2.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T05:44:05;-2.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T05:46:31;-1.88
56320;DS18B20;42226;42.382;23.748;2024-01-15T05:48:59;-1.88
56320;DS18B20;42226;42.382;23.748;2024-01-15T05:51:27;-1.94
56320;DS18B20;42226;42.382;23.748;2024-01-15T05:53:54;-1.94
56320;DS18B20;42226;42.382;23.748;2024-01-15T05:56:22;-2.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T05:58:51;-2.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T06:01:18;-1.94
56320;DS18B20;42226;42.382;23.748;2024-01-15T06:03:46;-1.81
56320;DS18B20;42226;42.382;23.748;2024-01-15T06:06:14;-2.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T06:08:40;-1.81
56320;DS18B20;42226;42.382;23.748;2024-01-15T06:11:08;-1.81
56320;DS18B20;42226;42.382;23.748;2024-01-15T06:13:35;-1.81
56320;DS18B20;42226;42.382;23.748;2024-01-15T06:16:01;-1.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T06:18:29;-1.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T06:20:56;-1.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T06:23:24;-1.56
56320;DS18B20;42226;42.382;23.748;2024-01-15T06:25:52;-1.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T06:28:37;-1.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T06:31:03;-1.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T06:33:32;-1.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T06:36:00;-1.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T06:38:27;-1.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T06:40:55;-1.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T06:43:22;-1.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T06:45:49;-1.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T06:48:18;-1.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T06:50:45;-0.88
56320;DS18B20;42226;42.382;23.748;2024-01-15T06:53:12;-0.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T06:55:39;-0.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T06:58:06;-0.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T07:00:33;-0.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T07:03:01;0.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T07:05:28;0.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T07:07:57;0.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T07:10:25;0.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T07:12:53;0.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T07:15:21;0.94
56320;DS18B20;42226;42.382;23.748;2024-01-15T07:17:48;1.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T07:20:15;1.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T07:22:42;1.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T07:25:09;1.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T07:27:37;1.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T07:30:05;0.88
56320;DS18B20;42226;42.382;23.748;2024-01-15T07:32:33;0.81
56320;DS18B20;42226;42.382;23.748;2024-01-15T07:35:01;0.81
56320;DS18B20;42226;42.382;23.748;2024-01-15T07:37:28;0.94
56320;DS18B20;42226;42.382;23.748;2024-01-15T07:39:54;1.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T07:42:22;1.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T07:44:48;1.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T07:47:18;1.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T07:49:45;1.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T07:52:12;1.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T07:54:41;1.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T07:57:09;1.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T07:59:37;1.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T08:02:04;1.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T08:04:32;1.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T08:06:58;1.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T08:09:26;1.56
56320;DS18B20;42226;42.382;23.748;2024-01-15T08:11:52;1.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T08:14:20;1.81
56320;DS18B20;42226;42.382;23.748;2024-01-15T08:16:48;1.88
56320;DS18B20;42226;42.382;23.748;2024-01-15T08:19:15;1.94
56320;DS18B20;42226;42.382;23.748;2024-01-15T08:21:43;2.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T08:24:11;2.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T08:26:38;2.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T08:29:05;2.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T08:31:33;2.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T08:33:59;2.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T08:36:52;2.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T08:39:20;2.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T08:41:48;2.56
56320;DS18B20;42226;42.382;23.748;2024-01-15T08:44:15;2.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T08:46:44;2.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T08:49:11;2.94
56320;DS18B20;42226;42.382;23.748;2024-01-15T08:51:39;3.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T08:54:05;3.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T08:56:35;3.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T08:59:02;3.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T09:01:30;3.69
56320;DS18B20;42226;42.382;23.748;2024-01-15T09:03:57;3.94
56320;DS18B20;42226;42.382;23.748;2024-01-15T09:06:24;3.88
56320;DS18B20;42226;42.382;23.748;2024-01-15T09:08:52;3.94
56320;DS18B20;42226;42.382;23.748;2024-01-15T09:11:20;3.81
56320;DS18B20;42226;42.382;23.748;2024-01-15T09:13:47;3.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T09:16:15;3.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T09:18:43;3.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T09:21:10;3.56
56320;DS18B20;42226;42.382;23.748;2024-01-15T09:23:39;3.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T09:26:07;3.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T09:28:35;3.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T09:31:01;3.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T09:33:31;3.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T09:36:03;2.88
56320;DS18B20;42226;42.382;23.748;2024-01-15T09:38:31;3.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T09:40:58;3.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T09:43:26;3.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T09:45:54;3.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T09:48:22;3.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T09:50:52;3.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T09:53:20;3.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T09:55:49;3.88
56320;DS18B20;42226;42.382;23.748;2024-01-15T09:58:16;3.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T10:00:45;3.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T10:03:13;3.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T10:05:41;3.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T10:08:08;3.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T10:10:38;3.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T10:13:06;3.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T10:15:38;3.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T10:18:06;3.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T10:20:34;2.94
56320;DS18B20;42226;42.382;23.748;2024-01-15T10:23:02;3.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T10:25:30;3.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T10:28:05;3.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T10:30:33;3.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T10:33:03;3.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T10:35:34;3.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T10:38:03;3.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T10:40:32;3.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T10:42:59;3.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T10:45:27;3.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T10:47:55;3.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T10:50:25;4.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T10:52:53;4.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T10:55:20;4.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T10:57:49;4.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T11:00:16;3.81
56320;DS18B20;42226;42.382;23.748;2024-01-15T11:02:44;3.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T11:05:14;3.56
56320;DS18B20;42226;42.382;23.748;2024-01-15T11:07:44;3.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T11:10:47;3.69
56320;DS18B20;42226;42.382;23.748;2024-01-15T11:13:22;3.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T11:16:09;4.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T11:19:01;4.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T11:21:30;4.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T11:24:00;4.69
56320;DS18B20;42226;42.382;23.748;2024-01-15T11:26:46;4.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T11:29:44;4.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T11:32:11;4.88
56320;DS18B20;42226;42.382;23.748;2024-01-15T11:34:59;5.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T11:40:20;5.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T11:42:49;4.94
56320;DS18B20;42226;42.382;23.748;2024-01-15T11:45:20;4.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T11:50:31;4.88
56320;DS18B20;42226;42.382;23.748;2024-01-15T11:53:33;5.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T11:56:12;4.88
56320;DS18B20;42226;42.382;23.748;2024-01-15T11:58:41;4.88
56320;DS18B20;42226;42.382;23.748;2024-01-15T12:01:10;5.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T12:03:37;5.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T12:06:08;5.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T12:08:39;5.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T12:11:13;5.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T12:13:41;5.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T12:16:09;4.94
56320;DS18B20;42226;42.382;23.748;2024-01-15T12:18:36;4.81
56320;DS18B20;42226;42.382;23.748;2024-01-15T12:21:05;4.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T12:23:33;4.69
56320;DS18B20;42226;42.382;23.748;2024-01-15T12:26:01;4.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T12:28:28;4.69
56320;DS18B20;42226;42.382;23.748;2024-01-15T12:30:59;4.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T12:33:27;4.69
56320;DS18B20;42226;42.382;23.748;2024-01-15T12:35:55;4.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T12:38:23;4.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T12:40:50;4.69
56320;DS18B20;42226;42.382;23.748;2024-01-15T12:43:18;4.56
56320;DS18B20;42226;42.382;23.748;2024-01-15T12:45:46;4.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T12:48:13;4.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T12:50:44;4.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T12:53:11;4.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T12:55:38;4.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T12:58:06;4.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T13:00:33;4.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T13:03:01;4.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T13:05:31;4.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T13:07:58;4.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T13:10:25;4.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T13:12:53;4.31
56320;DS18B20;42226;42.382;23.748;2024-01-15T13:15:20;4.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T13:17:48;4.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T13:20:16;4.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T13:22:42;4.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T13:25:11;4.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T13:27:38;4.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T13:30:06;4.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T13:32:34;4.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T13:35:02;4.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T13:37:32;4.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T13:40:01;4.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T13:42:30;4.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T13:44:58;3.94
56320;DS18B20;42226;42.382;23.748;2024-01-15T13:47:26;4.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T13:49:53;3.81
56320;DS18B20;42226;42.382;23.748;2024-01-15T13:52:57;3.81
56320;DS18B20;42226;42.382;23.748;2024-01-15T13:55:48;3.88
56320;DS18B20;42226;42.382;23.748;2024-01-15T13:58:15;3.75
56320;DS18B20;42226;42.382;23.748;2024-01-15T14:00:44;3.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T14:03:12;3.56
56320;DS18B20;42226;42.382;23.748;2024-01-15T14:05:39;3.56
56320;DS18B20;42226;42.382;23.748;2024-01-15T14:08:07;3.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T14:10:35;3.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T14:13:01;3.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T14:15:29;3.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T14:17:56;3.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T14:20:24;3.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T14:22:51;3.44
56320;DS18B20;42226;42.382;23.748;2024-01-15T14:25:19;3.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T14:27:46;3.25
56320;DS18B20;42226;42.382;23.748;2024-01-15T14:30:14;3.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T14:32:44;3.19
56320;DS18B20;42226;42.382;23.748;2024-01-15T14:35:12;3.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T14:37:41;3.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T14:40:08;3.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T14:42:38;3.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T14:45:06;2.94
56320;DS18B20;42226;42.382;23.748;2024-01-15T14:47:39;2.88
56320;DS18B20;42226;42.382;23.748;2024-01-15T14:50:08;2.69
56320;DS18B20;42226;42.382;23.748;2024-01-15T14:52:37;2.69
56320;DS18B20;42226;42.382;23.748;2024-01-15T14:55:06;2.69
56320;DS18B20;42226;42.382;23.748;2024-01-15T14:57:35;2.69
56320;DS18B20;42226;42.382;23.748;2024-01-15T15:00:05;2.50
56320;DS18B20;42226;42.382;23.748;2024-01-15T15:02:36;2.38
56320;DS18B20;42226;42.382;23.748;2024-01-15T15:05:05;2.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T15:07:33;2.13
56320;DS18B20;42226;42.382;23.748;2024-01-15T15:10:00;2.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T15:12:28;2.00
56320;DS18B20;42226;42.382;23.748;2024-01-15T15:14:55;2.06
56320;DS18B20;42226;42.382;23.748;2024-01-15T15:17:22;1.88
56320;DS18B20;42226;42.382;23.748;2024-01-15T15:19:51;1.81
56320;DS18B20;42226;42.382;23.748;2024-01-15T15:22:21;1.81
56320;DS18B20;42226;42.382;23.748;2024-01-15T15:24:49;1.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T15:27:17;1.63
56320;DS18B20;42226;42.382;23.748;2024-01-15T15:29:44;1.44
