sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T00:00:07;32.87;31.93;30.10;26.38;210.77;210.67;210.22;207.70;180.79;0.61
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T00:02:33;31.54;30.69;29.05;25.59;204.46;204.36;203.96;201.67;175.82;0.60
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T00:04:59;31.76;30.94;29.33;25.91;206.98;206.88;206.49;204.25;178.20;0.60
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T00:07:25;31.08;30.40;29.08;26.00;207.71;207.63;207.29;205.40;179.83;0.58
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T00:09:50;31.83;31.11;29.70;26.47;211.47;211.38;211.02;209.01;182.84;0.59
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T00:12:17;30.48;29.85;28.62;25.67;205.03;204.95;204.64;202.86;177.77;0.59
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T00:14:42;31.16;30.46;29.09;25.95;207.30;207.22;206.87;204.92;179.29;0.60
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T00:17:08;30.86;30.15;28.78;25.65;204.89;204.80;204.46;202.50;177.13;0.59
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T00:19:33;31.10;30.31;28.75;25.42;203.10;203.00;202.62;200.45;174.93;0.60
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T00:21:59;31.16;30.33;28.72;25.31;202.24;202.14;201.74;199.50;173.95;0.60
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T00:24:24;30.49;29.86;28.63;25.67;205.07;204.99;204.68;202.90;177.80;0.58
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T00:26:50;31.23;30.54;29.19;26.07;208.30;208.21;207.87;205.95;180.26;0.59
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T00:29:16;30.31;29.65;28.37;25.36;202.59;202.51;202.18;200.34;175.40;0.59
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T00:31:41;30.63;29.94;28.59;25.50;203.74;203.66;203.32;201.40;176.21;0.59
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T00:34:07;32.07;31.30;29.80;26.48;211.51;211.42;211.04;208.93;182.58;0.60
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T00:36:33;30.93;30.25;28.92;25.84;206.40;206.32;205.98;204.09;178.64;0.58
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T00:38:58;31.31;30.55;29.06;25.78;205.95;205.86;205.48;203.39;177.68;0.60
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T00:41:24;31.57;30.76;29.19;25.81;206.20;206.10;205.71;203.52;177.62;0.60
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T00:43:49;31.51;30.79;29.38;26.18;209.12;209.04;208.68;206.68;180.77;0.59
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T00:46:15;29.36;28.77;27.63;24.82;198.26;198.18;197.88;196.22;172.03;0.58
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T00:48:41;30.40;29.69;28.29;25.16;200.99;200.90;200.55;198.57;173.59;0.59
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T00:51:06;31.41;30.72;29.36;26.22;209.42;209.33;208.99;207.05;181.21;0.59
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T00:53:32;31.32;30.55;29.06;25.78;205.98;205.89;205.51;203.41;177.70;0.61
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T00:55:58;30.05;29.40;28.14;25.17;201.05;200.97;200.65;198.84;174.11;0.58
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T00:58:23;29.92;29.35;28.23;25.42;203.07;203.00;202.71;201.07;176.40;0.57
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T01:00:49;30.62;29.98;28.73;25.75;205.67;205.59;205.27;203.47;178.26;0.59
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T01:03:14;29.41;28.75;27.47;24.52;195.84;195.76;195.43;193.60;169.42;0.59
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T01:05:40;29.72;29.19;28.15;25.43;203.14;203.07;202.80;201.25;176.73;0.57
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T01:08:06;29.46;28.93;27.91;25.23;201.52;201.45;201.18;199.66;175.36;0.58
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T01:10:31;29.84;29.19;27.92;24.96;199.35;199.27;198.95;197.13;172.58;0.58
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T01:12:57;28.24;27.72;26.70;24.09;192.43;192.36;192.10;190.60;167.31;0.58
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T01:15:22;29.72;29.11;27.93;25.06;200.16;200.09;199.78;198.07;173.59;0.59
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T01:17:49;28.95;28.35;27.16;24.34;194.43;194.35;194.05;192.34;168.51;0.59
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T01:20:15;29.47;28.82;27.54;24.59;196.44;196.36;196.04;194.21;169.97;0.59
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T01:22:41;27.55;27.10;26.21;23.78;189.95;189.88;189.65;188.31;165.56;0.56
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T01:25:07;26.85;26.43;25.60;23.27;185.88;185.82;185.59;184.34;162.15;0.56
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T01:27:33;26.79;26.36;25.50;23.15;184.87;184.81;184.58;183.29;161.15;0.57
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T01:30:01;26.63;26.17;25.25;22.83;182.35;182.29;182.05;180.68;158.70;0.58
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T01:32:27;25.85;25.48;24.77;22.61;180.59;180.53;180.33;179.22;157.84;0.56
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T01:34:52;24.65;24.32;23.67;21.65;172.93;172.88;172.70;171.68;151.28;0.56
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T01:37:18;23.52;23.18;22.50;20.51;163.83;163.78;163.59;162.55;143.09;0.57
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T01:39:44;21.68;21.42;20.92;19.21;153.38;153.34;153.20;152.37;134.40;0.55
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T01:42:10;20.83;20.62;20.20;18.62;148.70;148.66;148.53;147.82;130.54;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T01:44:36;21.31;21.08;20.62;18.98;151.57;151.53;151.39;150.63;132.96;0.55
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T01:47:02;21.73;21.52;21.11;19.50;155.74;155.70;155.58;154.87;136.84;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T01:49:30;21.73;21.51;21.08;19.43;155.19;155.15;155.02;154.28;136.25;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T01:51:58;21.93;21.71;21.28;19.63;156.75;156.71;156.58;155.84;137.64;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T01:54:29;22.07;21.91;21.61;20.09;160.45;160.41;160.31;159.72;141.37;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T01:56:57;22.97;22.75;22.33;20.64;164.80;164.76;164.63;163.89;144.82;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T01:59:25;21.93;21.72;21.32;19.70;157.32;157.28;157.16;156.45;138.25;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T02:01:56;22.73;22.41;21.77;19.86;158.60;158.55;158.37;157.38;138.58;0.56
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T02:04:25;23.96;23.54;22.73;20.56;164.25;164.19;163.98;162.76;142.98;0.57
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T02:06:51;23.01;22.71;22.13;20.27;161.89;161.85;161.68;160.76;141.70;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T02:09:17;23.68;23.41;22.88;21.03;167.98;167.94;167.78;166.91;147.29;0.55
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T02:12:01;22.65;22.37;21.85;20.05;160.16;160.12;159.96;159.10;140.34;0.55
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T02:14:27;22.42;22.15;21.63;19.86;158.60;158.56;158.41;157.55;138.97;0.55
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T02:16:53;22.71;22.51;22.13;20.48;163.57;163.52;163.40;162.71;143.85;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T02:19:18;22.58;22.38;21.99;20.36;162.55;162.51;162.39;161.70;142.94;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T02:21:44;22.49;22.30;21.94;20.34;162.42;162.38;162.26;161.61;142.92;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T02:24:10;22.49;22.32;21.99;20.41;163.02;162.98;162.87;162.25;143.56;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T02:26:36;22.72;22.54;22.18;20.57;164.23;164.19;164.08;163.42;144.54;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T02:29:03;22.88;22.70;22.33;20.70;165.27;165.23;165.11;164.44;145.42;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T02:31:33;22.83;22.61;22.18;20.48;163.57;163.53;163.40;162.65;143.70;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T02:33:58;22.70;22.54;22.24;20.68;165.13;165.10;164.99;164.40;145.52;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T02:36:24;23.65;23.34;22.73;20.81;166.16;166.11;165.94;164.98;145.40;0.55
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T02:38:50;22.95;22.73;22.28;20.56;164.18;164.13;164.00;163.23;144.19;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T02:41:15;23.95;23.64;23.05;21.12;168.65;168.60;168.43;167.48;147.65;0.56
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T02:43:41;22.01;21.72;21.15;19.34;154.50;154.45;154.29;153.38;135.16;0.56
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T02:46:06;21.14;20.94;20.54;18.97;151.53;151.49;151.37;150.68;133.13;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T02:48:32;20.23;20.04;19.68;18.19;145.29;145.25;145.14;144.50;127.70;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T02:50:59;20.81;20.65;20.34;18.87;150.68;150.65;150.54;149.95;132.65;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T02:53:26;20.41;20.22;19.85;18.35;146.50;146.46;146.35;145.70;128.76;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T02:55:52;18.38;18.24;17.97;16.68;133.20;133.16;133.07;132.56;117.28;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T02:58:18;18.04;17.90;17.62;16.35;130.57;130.54;130.45;129.94;114.94;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T03:00:44;18.35;18.17;17.83;16.47;131.56;131.53;131.43;130.83;115.61;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T03:03:09;17.88;17.72;17.39;16.07;128.34;128.31;128.21;127.63;112.79;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T03:05:35;16.53;16.43;16.22;15.10;120.57;120.54;120.47;120.05;106.30;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T03:08:00;16.16;16.05;15.83;14.72;117.55;117.52;117.44;117.02;103.57;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T03:10:26;16.71;16.54;16.22;14.97;119.58;119.55;119.45;118.90;105.03;0.55
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T03:12:51;16.66;16.53;16.26;15.07;120.38;120.35;120.27;119.78;105.93;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T03:15:17;15.82;15.70;15.45;14.33;114.45;114.42;114.34;113.89;100.74;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T03:17:43;16.54;16.41;16.16;14.99;119.74;119.71;119.63;119.16;105.41;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T03:20:09;16.33;16.21;15.97;14.82;118.38;118.35;118.27;117.82;104.24;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T03:22:36;17.62;17.45;17.12;15.82;126.36;126.33;126.23;125.66;111.04;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T03:25:02;16.11;16.01;15.83;14.76;117.84;117.82;117.75;117.37;103.96;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T03:27:29;16.73;16.57;16.27;15.03;120.04;120.01;119.92;119.38;105.49;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T03:29:55;16.30;16.22;16.06;15.01;119.83;119.80;119.74;119.39;105.81;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T03:32:20;16.52;16.46;16.34;15.31;122.22;122.20;122.14;121.83;108.06;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T03:34:46;16.16;16.07;15.91;14.85;118.60;118.58;118.51;118.15;104.70;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T03:37:13;16.71;16.62;16.43;15.33;122.42;122.39;122.32;121.93;108.02;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T03:39:39;15.90;15.83;15.70;14.70;117.38;117.36;117.30;116.99;103.73;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T03:42:04;16.74;16.68;16.56;15.52;123.94;123.91;123.86;123.55;109.59;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T03:44:30;16.02;15.97;15.87;14.89;118.88;118.86;118.81;118.52;105.16;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T03:46:55;16.50;16.42;16.27;15.21;121.47;121.44;121.38;121.03;107.29;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T03:49:21;16.67;16.60;16.45;15.39;122.89;122.87;122.81;122.46;108.58;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T03:51:46;17.30;17.20;17.01;15.87;126.69;126.66;126.59;126.19;111.79;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T03:54:12;17.20;17.12;16.97;15.88;126.77;126.75;126.69;126.33;112.00;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T03:56:38;17.16;17.08;16.94;15.85;126.55;126.53;126.47;126.12;111.83;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T03:59:03;17.33;17.25;17.08;15.97;127.53;127.50;127.44;127.07;112.63;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T04:01:29;16.46;16.32;16.05;14.87;118.72;118.69;118.60;118.11;104.43;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T04:03:54;15.17;15.06;14.84;13.78;110.02;110.00;109.93;109.51;96.89;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T04:06:20;14.86;14.79;14.66;13.71;109.45;109.42;109.37;109.06;96.68;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T04:08:46;13.38;13.35;13.29;12.50;99.81;99.79;99.75;99.55;88.38;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T04:11:11;13.61;13.53;13.39;12.50;99.81;99.79;99.74;99.43;88.10;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T04:13:37;12.87;12.83;12.74;11.95;95.39;95.37;95.33;95.10;84.37;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T04:16:02;12.56;12.52;12.43;11.66;93.11;93.09;93.06;92.83;82.35;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T04:18:28;12.32;12.27;12.18;11.42;91.18;91.16;91.12;90.89;80.62;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T04:20:54;11.14;11.09;10.99;10.27;82.04;82.02;81.98;81.74;72.46;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T04:23:20;10.67;10.63;10.55;9.89;78.95;78.93;78.90;78.69;69.80;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T04:25:45;9.28;9.23;9.14;8.53;68.14;68.13;68.09;67.88;60.15;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T04:28:12;8.53;8.50;8.44;7.91;63.15;63.13;63.11;62.95;55.84;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T04:30:38;8.06;8.05;8.03;7.57;60.42;60.41;60.39;60.28;53.55;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T04:33:04;8.53;8.51;8.49;8.00;63.84;63.83;63.81;63.69;56.57;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T04:35:32;8.68;8.65;8.62;8.10;64.69;64.68;64.66;64.52;57.28;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T04:37:59;9.18;9.15;9.10;8.54;68.17;68.16;68.13;67.97;60.31;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T04:40:24;9.97;9.94;9.89;9.29;74.16;74.15;74.12;73.96;65.64;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T04:42:52;10.23;10.21;10.17;9.58;76.47;76.45;76.43;76.28;67.74;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T04:45:19;11.51;11.47;11.41;10.71;85.52;85.50;85.47;85.27;75.68;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T04:47:47;12.61;12.55;12.43;11.62;92.81;92.79;92.75;92.48;81.98;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T04:50:13;12.76;12.72;12.64;11.86;94.72;94.70;94.66;94.44;83.80;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T04:52:39;13.19;13.14;13.03;12.19;97.36;97.34;97.29;97.03;86.03;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T04:55:05;13.53;13.48;13.39;12.56;100.30;100.29;100.24;100.00;88.72;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T04:57:30;14.29;14.22;14.07;13.14;104.95;104.93;104.87;104.56;92.66;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T04:59:56;14.25;14.21;14.13;13.27;105.95;105.93;105.89;105.65;93.76;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T05:02:21;14.21;14.16;14.05;13.16;105.11;105.09;105.04;104.77;92.92;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T05:04:47;14.35;14.30;14.22;13.35;106.60;106.58;106.54;106.29;94.33;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T05:07:12;15.27;15.21;15.09;14.13;112.82;112.79;112.74;112.44;99.71;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T05:09:38;14.76;14.71;14.61;13.70;109.40;109.38;109.33;109.06;96.75;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T05:12:04;14.43;14.39;14.32;13.47;107.51;107.49;107.46;107.23;95.19;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T05:14:29;14.92;14.88;14.79;13.88;110.85;110.83;110.78;110.52;98.08;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T05:16:55;14.06;14.03;13.97;13.14;104.95;104.93;104.90;104.69;92.96;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T05:19:20;13.74;13.70;13.63;12.80;102.22;102.20;102.16;101.93;90.48;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T05:21:46;13.69;13.65;13.59;12.77;101.96;101.94;101.91;101.69;90.27;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T05:24:11;14.02;13.94;13.80;12.88;102.86;102.84;102.79;102.47;90.80;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T05:26:37;13.87;13.83;13.75;12.91;103.08;103.06;103.02;102.78;91.21;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T05:29:02;13.64;13.57;13.42;12.53;100.01;99.99;99.94;99.62;88.26;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T05:31:28;13.26;13.19;13.06;12.20;97.41;97.39;97.34;97.05;86.00;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T05:33:54;13.28;13.21;13.07;12.21;97.50;97.48;97.43;97.14;86.08;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T05:36:20;13.46;13.41;13.33;12.50;99.83;99.81;99.77;99.53;88.30;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T05:38:45;12.34;12.29;12.19;11.42;91.18;91.16;91.12;90.88;80.60;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T05:41:11;12.79;12.73;12.60;11.77;93.95;93.93;93.88;93.60;82.94;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T05:43:37;12.67;12.62;12.52;11.72;93.60;93.58;93.54;93.29;82.73;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T05:46:02;12.01;11.99;11.95;11.26;89.91;89.89;89.86;89.69;79.67;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T05:48:28;12.14;12.10;12.02;11.27;89.99;89.97;89.94;89.71;79.59;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T05:50:54;12.72;12.68;12.59;11.81;94.28;94.26;94.22;93.99;83.39;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T05:53:19;12.47;12.42;12.33;11.56;92.28;92.26;92.22;91.99;81.59;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T05:55:45;11.51;11.48;11.41;10.71;85.53;85.51;85.48;85.28;75.68;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T05:58:10;11.97;11.91;11.81;11.05;88.22;88.20;88.16;87.92;77.95;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T06:00:36;11.47;11.45;11.40;10.73;85.67;85.66;85.63;85.45;75.88;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T06:03:03;11.36;11.35;11.31;10.66;85.13;85.11;85.08;84.93;75.44;0.47
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T06:05:29;11.25;11.24;11.22;10.59;84.55;84.54;84.51;84.37;74.98;0.47
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T06:07:55;11.20;11.20;11.18;10.56;84.30;84.29;84.26;84.13;74.77;0.46
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T06:10:20;12.12;12.11;12.09;11.40;91.06;91.04;91.02;90.87;80.74;0.46
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T06:12:46;12.37;12.36;12.32;11.62;92.77;92.76;92.73;92.56;82.23;0.47
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T06:15:11;12.24;12.22;12.20;11.52;91.97;91.95;91.93;91.78;81.56;0.47
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T06:17:38;13.58;13.56;13.51;12.73;101.65;101.63;101.60;101.41;90.07;0.47
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T06:20:03;14.28;14.23;14.14;13.27;105.96;105.94;105.90;105.65;93.75;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T06:22:30;13.80;13.76;13.69;12.86;102.68;102.66;102.62;102.39;90.88;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T06:24:55;14.82;14.79;14.73;13.85;110.61;110.59;110.55;110.32;97.96;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T06:27:21;14.53;14.47;14.36;13.46;107.48;107.46;107.41;107.14;95.03;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T06:32:16;15.08;15.05;14.99;14.11;112.70;112.68;112.64;112.42;99.83;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T06:34:41;14.99;14.93;14.82;13.89;110.89;110.87;110.82;110.53;98.04;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T06:37:07;15.40;15.37;15.30;14.39;114.91;114.89;114.85;114.61;101.76;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T06:39:33;14.81;14.80;14.77;13.94;111.28;111.27;111.23;111.05;98.68;0.47
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T06:41:59;15.92;15.88;15.82;14.89;118.87;118.85;118.81;118.58;105.29;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T06:44:24;16.30;16.21;16.05;14.99;119.69;119.66;119.60;119.24;105.67;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T06:46:50;16.03;15.98;15.89;14.92;119.13;119.11;119.06;118.79;105.42;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T06:49:16;16.69;16.64;16.53;15.50;123.77;123.75;123.69;123.39;109.47;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T06:51:42;17.17;17.13;17.05;16.04;128.10;128.08;128.03;127.77;113.45;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T06:54:07;17.08;17.03;16.93;15.90;126.95;126.93;126.88;126.59;112.34;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T06:56:33;17.94;17.86;17.71;16.57;132.31;132.29;132.22;131.86;116.91;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T06:58:59;17.52;17.44;17.29;16.17;129.13;129.10;129.04;128.68;114.08;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T07:01:25;18.55;18.48;18.35;17.21;137.39;137.37;137.31;136.96;121.50;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T07:03:50;18.92;18.84;18.68;17.49;139.68;139.65;139.58;139.21;123.45;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T07:06:16;18.73;18.64;18.48;17.28;137.98;137.96;137.89;137.50;121.89;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T07:08:42;19.16;19.08;18.92;17.72;141.47;141.44;141.37;140.99;125.03;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T07:11:08;18.44;18.33;18.13;16.92;135.08;135.05;134.97;134.54;119.19;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T07:13:38;19.44;19.34;19.13;17.86;142.62;142.59;142.52;142.08;125.89;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T07:16:03;18.77;18.67;18.47;17.23;137.61;137.58;137.50;137.07;121.44;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T07:18:29;17.98;17.89;17.71;16.54;132.05;132.03;131.96;131.56;116.58;0.52
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T07:20:54;18.83;18.74;18.58;17.38;138.74;138.71;138.64;138.25;122.57;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T07:23:20;17.75;17.67;17.51;16.37;130.72;130.69;130.63;130.26;115.47;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-01-15T07:25:45;17.36;17.34;17.29;16.29;130.08;130.06;130.02;129.78;115.28;0.48
