sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38609;SDS011;24367;51.640;9.566;2024-01-15T00:00:35;2.63;;;1.35;;
38609;SDS011;24367;51.640;9.566;2024-01-15T00:03:03;3.55;;;1.65;;
38609;SDS011;24367;51.640;9.566;2024-01-15T00:05:30;3.63;;;1.33;;
38609;SDS011;24367;51.640;9.566;2024-01-15T00:07:56;2.50;;;1.20;;
38609;SDS011;24367;51.640;9.566;2024-01-15T00:10:23;3.80;;;1.35;;
38609;SDS011;24367;51.640;9.566;2024-01-15T00:12:49;2.42;;;1.30;;
38609;SDS011;24367;51.640;9.566;2024-01-15T00:15:16;2.22;;;1.13;;
38609;SDS011;24367;51.640;9.566;2024-01-15T00:17:42;3.38;;;1.13;;
38609;SDS011;24367;51.640;9.566;2024-01-15T00:20:11;2.40;;;1.20;;
38609;SDS011;24367;51.640;9.566;2024-01-15T00:22:37;3.58;;;1.17;;
38609;SDS011;24367;51.640;9.566;2024-01-15T00:25:04;2.47;;;1.10;;
38609;SDS011;24367;51.640;9.566;2024-01-15T00:27:31;2.47;;;1.17;;
38609;SDS011;24367;51.640;9.566;2024-01-15T00:29:58;2.35;;;1.10;;
38609;SDS011;24367;51.640;9.566;2024-01-15T00:32:24;3.10;;;1.10;;
38609;SDS011;24367;51.640;9.566;2024-01-15T00:34:50;2.70;;;1.35;;
38609;SDS011;24367;51.640;9.566;2024-01-15T00:37:18;3.50;;;1.50;;
38609;SDS011;24367;51.640;9.566;2024-01-15T00:39:45;1.98;;;1.20;;
38609;SDS011;24367;51.640;9.566;2024-01-15T00:42:11;1.52;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T00:44:37;2.90;;;1.15;;
38609;SDS011;24367;51.640;9.566;2024-01-15T00:47:04;2.10;;;1.23;;
38609;SDS011;24367;51.640;9.566;2024-01-15T00:49:30;1.92;;;1.05;;
38609;SDS011;24367;51.640;9.566;2024-01-15T00:51:57;2.33;;;1.10;;
38609;SDS011;24367;51.640;9.566;2024-01-15T00:54:25;1.45;;;0.85;;
38609;SDS011;24367;51.640;9.566;2024-01-15T00:56:51;1.75;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T00:59:17;2.17;;;1.42;;
38609;SDS011;24367;51.640;9.566;2024-01-15T01:01:45;2.47;;;0.93;;
38609;SDS011;24367;51.640;9.566;2024-01-15T01:04:12;2.75;;;1.10;;
38609;SDS011;24367;51.640;9.566;2024-01-15T01:06:39;1.67;;;0.98;;
38609;SDS011;24367;51.640;9.566;2024-01-15T01:09:06;2.40;;;1.20;;
38609;SDS011;24367;51.640;9.566;2024-01-15T01:11:34;2.38;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T01:14:00;2.50;;;1.10;;
38609;SDS011;24367;51.640;9.566;2024-01-15T01:16:26;3.35;;;1.30;;
38609;SDS011;24367;51.640;9.566;2024-01-15T01:18:53;3.20;;;1.92;;
38609;SDS011;24367;51.640;9.566;2024-01-15T01:21:19;2.65;;;1.30;;
38609;SDS011;24367;51.640;9.566;2024-01-15T01:23:46;2.22;;;1.08;;
38609;SDS011;24367;51.640;9.566;2024-01-15T01:26:14;2.88;;;1.27;;
38609;SDS011;24367;51.640;9.566;2024-01-15T01:28:42;1.70;;;0.80;;
38609;SDS011;24367;51.640;9.566;2024-01-15T01:31:09;3.15;;;1.02;;
38609;SDS011;24367;51.640;9.566;2024-01-15T01:33:35;2.53;;;1.20;;
38609;SDS011;24367;51.640;9.566;2024-01-15T01:36:06;2.40;;;1.08;;
38609;SDS011;24367;51.640;9.566;2024-01-15T01:38:33;1.85;;;0.93;;
38609;SDS011;24367;51.640;9.566;2024-01-15T01:41:00;2.72;;;1.05;;
38609;SDS011;24367;51.640;9.566;2024-01-15T01:43:26;2.13;;;1.33;;
38609;SDS011;24367;51.640;9.566;2024-01-15T01:45:54;2.10;;;1.10;;
38609;SDS011;24367;51.640;9.566;2024-01-15T01:48:23;2.80;;;1.38;;
38609;SDS011;24367;51.640;9.566;2024-01-15T01:50:50;2.22;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T01:53:17;1.33;;;0.80;;
38609;SDS011;24367;51.640;9.566;2024-01-15T01:55:43;3.83;;;1.25;;
38609;SDS011;24367;51.640;9.566;2024-01-15T01:58:10;1.65;;;0.90;;
38609;SDS011;24367;51.640;9.566;2024-01-15T02:04:25;2.20;;;1.10;;
38609;SDS011;24367;51.640;9.566;2024-01-15T02:06:52;2.67;;;1.17;;
38609;SDS011;24367;51.640;9.566;2024-01-15T02:09:18;1.70;;;0.80;;
38609;SDS011;24367;51.640;9.566;2024-01-15T02:11:45;2.17;;;1.10;;
38609;SDS011;24367;51.640;9.566;2024-01-15T02:14:12;2.17;;;1.02;;
38609;SDS011;24367;51.640;9.566;2024-01-15T02:16:39;4.30;;;1.20;;
38609;SDS011;24367;51.640;9.566;2024-01-15T02:19:05;1.30;;;0.70;;
38609;SDS011;24367;51.640;9.566;2024-01-15T02:21:33;1.77;;;0.95;;
38609;SDS011;24367;51.640;9.566;2024-01-15T02:24:01;1.95;;;0.90;;
38609;SDS011;24367;51.640;9.566;2024-01-15T02:26:27;1.60;;;1.20;;
38609;SDS011;24367;51.640;9.566;2024-01-15T02:28:54;1.42;;;0.82;;
38609;SDS011;24367;51.640;9.566;2024-01-15T02:31:20;3.17;;;1.38;;
38609;SDS011;24367;51.640;9.566;2024-01-15T02:33:47;2.25;;;1.05;;
38609;SDS011;24367;51.640;9.566;2024-01-15T02:36:13;1.98;;;1.05;;
38609;SDS011;24367;51.640;9.566;2024-01-15T02:38:39;3.28;;;0.85;;
38609;SDS011;24367;51.640;9.566;2024-01-15T02:41:08;1.63;;;1.15;;
38609;SDS011;24367;51.640;9.566;2024-01-15T02:43:35;1.92;;;0.95;;
38609;SDS011;24367;51.640;9.566;2024-01-15T02:46:01;1.73;;;1.02;;
38609;SDS011;24367;51.640;9.566;2024-01-15T02:48:28;2.03;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T02:50:54;2.50;;;0.95;;
38609;SDS011;24367;51.640;9.566;2024-01-15T02:53:20;2.00;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T02:55:47;3.45;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T02:58:14;1.88;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T03:00:41;1.50;;;0.90;;
38609;SDS011;24367;51.640;9.566;2024-01-15T03:03:07;1.85;;;0.93;;
38609;SDS011;24367;51.640;9.566;2024-01-15T03:05:34;2.38;;;1.40;;
38609;SDS011;24367;51.640;9.566;2024-01-15T03:08:00;1.90;;;0.95;;
38609;SDS011;24367;51.640;9.566;2024-01-15T03:10:26;2.05;;;0.93;;
38609;SDS011;24367;51.640;9.566;2024-01-15T03:12:53;1.98;;;1.15;;
38609;SDS011;24367;51.640;9.566;2024-01-15T03:15:20;1.70;;;1.05;;
38609;SDS011;24367;51.640;9.566;2024-01-15T03:17:47;2.38;;;1.20;;
38609;SDS011;24367;51.640;9.566;2024-01-15T03:20:13;2.10;;;0.95;;
38609;SDS011;24367;51.640;9.566;2024-01-15T03:22:40;2.53;;;1.20;;
38609;SDS011;24367;51.640;9.566;2024-01-15T03:25:06;2.35;;;0.93;;
38609;SDS011;24367;51.640;9.566;2024-01-15T03:27:33;2.55;;;1.02;;
38609;SDS011;24367;51.640;9.566;2024-01-15T03:30:00;2.30;;;0.90;;
38609;SDS011;24367;51.640;9.566;2024-01-15T03:32:28;2.15;;;0.95;;
38609;SDS011;24367;51.640;9.566;2024-01-15T03:34:55;3.08;;;0.95;;
38609;SDS011;24367;51.640;9.566;2024-01-15T03:37:21;2.60;;;0.88;;
38609;SDS011;24367;51.640;9.566;2024-01-15T03:39:47;1.40;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T03:42:14;1.48;;;0.80;;
38609;SDS011;24367;51.640;9.566;2024-01-15T03:44:41;2.28;;;0.88;;
38609;SDS011;24367;51.640;9.566;2024-01-15T03:47:07;1.90;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T03:49:35;2.78;;;1.02;;
38609;SDS011;24367;51.640;9.566;2024-01-15T03:52:01;2.53;;;1.20;;
38609;SDS011;24367;51.640;9.566;2024-01-15T03:54:27;2.03;;;0.90;;
38609;SDS011;24367;51.640;9.566;2024-01-15T03:56:54;1.73;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T03:59:20;1.75;;;1.02;;
38609;SDS011;24367;51.640;9.566;2024-01-15T04:01:49;1.88;;;1.05;;
38609;SDS011;24367;51.640;9.566;2024-01-15T04:04:16;2.25;;;1.13;;
38609;SDS011;24367;51.640;9.566;2024-01-15T04:06:44;1.92;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T04:09:11;2.78;;;1.20;;
38609;SDS011;24367;51.640;9.566;2024-01-15T04:11:38;2.42;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T04:14:04;2.10;;;1.10;;
38609;SDS011;24367;51.640;9.566;2024-01-15T04:16:31;2.13;;;0.90;;
38609;SDS011;24367;51.640;9.566;2024-01-15T04:18:57;1.65;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T04:21:24;2.15;;;1.20;;
38609;SDS011;24367;51.640;9.566;2024-01-15T04:23:51;2.15;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T04:26:18;2.90;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T04:28:44;2.13;;;1.08;;
38609;SDS011;24367;51.640;9.566;2024-01-15T04:31:19;2.55;;;0.93;;
38609;SDS011;24367;51.640;9.566;2024-01-15T04:33:46;2.75;;;1.20;;
38609;SDS011;24367;51.640;9.566;2024-01-15T04:36:13;1.50;;;1.20;;
38609;SDS011;24367;51.640;9.566;2024-01-15T04:38:39;2.45;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T04:41:07;1.65;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T04:43:36;2.20;;;1.02;;
38609;SDS011;24367;51.640;9.566;2024-01-15T04:46:02;2.72;;;1.13;;
38609;SDS011;24367;51.640;9.566;2024-01-15T04:48:30;2.65;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T04:50:56;2.42;;;1.02;;
38609;SDS011;24367;51.640;9.566;2024-01-15T04:53:22;2.00;;;1.20;;
38609;SDS011;24367;51.640;9.566;2024-01-15T04:55:49;2.50;;;0.93;;
38609;SDS011;24367;51.640;9.566;2024-01-15T04:58:16;2.10;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T05:00:43;2.55;;;1.15;;
38609;SDS011;24367;51.640;9.566;2024-01-15T05:03:09;1.60;;;0.85;;
38609;SDS011;24367;51.640;9.566;2024-01-15T05:05:35;2.92;;;1.17;;
38609;SDS011;24367;51.640;9.566;2024-01-15T05:08:02;2.58;;;1.35;;
38609;SDS011;24367;51.640;9.566;2024-01-15T05:10:29;3.00;;;1.02;;
38609;SDS011;24367;51.640;9.566;2024-01-15T05:12:55;2.15;;;1.10;;
38609;SDS011;24367;51.640;9.566;2024-01-15T05:15:23;3.35;;;1.20;;
38609;SDS011;24367;51.640;9.566;2024-01-15T05:17:49;2.42;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T05:20:15;2.33;;;0.88;;
38609;SDS011;24367;51.640;9.566;2024-01-15T05:22:42;1.95;;;0.93;;
38609;SDS011;24367;51.640;9.566;2024-01-15T05:25:08;2.28;;;1.17;;
38609;SDS011;24367;51.640;9.566;2024-01-15T05:27:35;1.83;;;1.08;;
38609;SDS011;24367;51.640;9.566;2024-01-15T05:30:01;2.08;;;1.20;;
38609;SDS011;24367;51.640;9.566;2024-01-15T05:32:30;1.35;;;0.70;;
38609;SDS011;24367;51.640;9.566;2024-01-15T05:34:56;1.67;;;1.02;;
38609;SDS011;24367;51.640;9.566;2024-01-15T05:37:23;2.92;;;1.30;;
38609;SDS011;24367;51.640;9.566;2024-01-15T05:39:49;2.15;;;1.20;;
38609;SDS011;24367;51.640;9.566;2024-01-15T05:42:15;2.60;;;1.50;;
38609;SDS011;24367;51.640;9.566;2024-01-15T05:44:42;3.75;;;1.33;;
38609;SDS011;24367;51.640;9.566;2024-01-15T05:47:08;2.03;;;1.02;;
38609;SDS011;24367;51.640;9.566;2024-01-15T05:49:36;2.50;;;1.20;;
38609;SDS011;24367;51.640;9.566;2024-01-15T05:52:04;1.98;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T05:54:30;2.00;;;0.98;;
38609;SDS011;24367;51.640;9.566;2024-01-15T05:56:56;3.17;;;1.17;;
38609;SDS011;24367;51.640;9.566;2024-01-15T05:59:23;2.00;;;1.10;;
38609;SDS011;24367;51.640;9.566;2024-01-15T06:01:50;2.63;;;1.13;;
38609;SDS011;24367;51.640;9.566;2024-01-15T06:04:16;2.42;;;1.05;;
38609;SDS011;24367;51.640;9.566;2024-01-15T06:06:44;1.70;;;0.90;;
38609;SDS011;24367;51.640;9.566;2024-01-15T06:09:10;2.38;;;1.10;;
38609;SDS011;24367;51.640;9.566;2024-01-15T06:11:37;1.65;;;0.88;;
38609;SDS011;24367;51.640;9.566;2024-01-15T06:14:03;2.45;;;1.08;;
38609;SDS011;24367;51.640;9.566;2024-01-15T06:16:30;2.50;;;1.45;;
38609;SDS011;24367;51.640;9.566;2024-01-15T06:18:56;2.58;;;1.30;;
38609;SDS011;24367;51.640;9.566;2024-01-15T06:21:22;1.83;;;1.10;;
38609;SDS011;24367;51.640;9.566;2024-01-15T06:23:50;3.08;;;1.13;;
38609;SDS011;24367;51.640;9.566;2024-01-15T06:26:16;2.80;;;1.20;;
38609;SDS011;24367;51.640;9.566;2024-01-15T06:28:43;3.30;;;1.10;;
38609;SDS011;24367;51.640;9.566;2024-01-15T06:31:09;2.45;;;1.15;;
38609;SDS011;24367;51.640;9.566;2024-01-15T06:33:35;2.30;;;1.10;;
38609;SDS011;24367;51.640;9.566;2024-01-15T06:36:03;1.55;;;0.98;;
38609;SDS011;24367;51.640;9.566;2024-01-15T06:38:30;2.08;;;1.17;;
38609;SDS011;24367;51.640;9.566;2024-01-15T06:40:58;1.65;;;1.10;;
38609;SDS011;24367;51.640;9.566;2024-01-15T06:43:24;2.30;;;1.20;;
38609;SDS011;24367;51.640;9.566;2024-01-15T06:45:50;2.63;;;1.13;;
38609;SDS011;24367;51.640;9.566;2024-01-15T06:48:17;1.95;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T06:50:43;2.60;;;1.15;;
38609;SDS011;24367;51.640;9.566;2024-01-15T06:53:10;1.65;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T06:55:35;2.38;;;1.20;;
38609;SDS011;24367;51.640;9.566;2024-01-15T06:58:03;1.80;;;0.90;;
38609;SDS011;24367;51.640;9.566;2024-01-15T07:00:30;2.17;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T07:02:56;1.55;;;0.93;;
38609;SDS011;24367;51.640;9.566;2024-01-15T07:05:23;3.13;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T07:07:49;1.88;;;0.90;;
38609;SDS011;24367;51.640;9.566;2024-01-15T07:10:16;1.88;;;0.90;;
38609;SDS011;24367;51.640;9.566;2024-01-15T07:12:43;2.00;;;1.10;;
38609;SDS011;24367;51.640;9.566;2024-01-15T07:15:10;2.45;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T07:17:37;2.40;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T07:20:05;2.28;;;1.20;;
38609;SDS011;24367;51.640;9.566;2024-01-15T07:22:33;3.40;;;1.63;;
38609;SDS011;24367;51.640;9.566;2024-01-15T07:24:59;3.17;;;1.27;;
38609;SDS011;24367;51.640;9.566;2024-01-15T07:27:25;1.80;;;1.10;;
38609;SDS011;24367;51.640;9.566;2024-01-15T07:29:52;2.25;;;0.90;;
38609;SDS011;24367;51.640;9.566;2024-01-15T07:32:19;2.03;;;1.20;;
38609;SDS011;24367;51.640;9.566;2024-01-15T07:34:46;1.77;;;1.15;;
38609;SDS011;24367;51.640;9.566;2024-01-15T07:37:13;2.47;;;1.25;;
38609;SDS011;24367;51.640;9.566;2024-01-15T07:39:39;2.03;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T07:42:05;2.92;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T07:44:32;2.33;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T07:46:58;3.53;;;1.10;;
38609;SDS011;24367;51.640;9.566;2024-01-15T07:49:26;2.28;;;1.10;;
38609;SDS011;24367;51.640;9.566;2024-01-15T07:51:53;2.33;;;0.95;;
38609;SDS011;24367;51.640;9.566;2024-01-15T07:54:19;2.33;;;0.95;;
38609;SDS011;24367;51.640;9.566;2024-01-15T07:56:55;3.38;;;1.27;;
38609;SDS011;24367;51.640;9.566;2024-01-15T07:59:22;2.53;;;1.33;;
38609;SDS011;24367;51.640;9.566;2024-01-15T08:01:49;2.88;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T08:04:15;2.25;;;1.08;;
38609;SDS011;24367;51.640;9.566;2024-01-15T08:06:43;1.85;;;0.90;;
38609;SDS011;24367;51.640;9.566;2024-01-15T08:09:10;4.20;;;1.48;;
38609;SDS011;24367;51.640;9.566;2024-01-15T08:11:38;2.75;;;0.90;;
38609;SDS011;24367;51.640;9.566;2024-01-15T08:14:05;3.47;;;1.02;;
38609;SDS011;24367;51.640;9.566;2024-01-15T08:16:32;2.47;;;1.20;;
38609;SDS011;24367;51.640;9.566;2024-01-15T08:18:58;3.92;;;1.50;;
38609;SDS011;24367;51.640;9.566;2024-01-15T08:21:24;3.42;;;1.05;;
38609;SDS011;24367;51.640;9.566;2024-01-15T08:23:54;2.25;;;1.10;;
38609;SDS011;24367;51.640;9.566;2024-01-15T08:26:21;1.60;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T08:28:47;1.85;;;0.80;;
38609;SDS011;24367;51.640;9.566;2024-01-15T08:31:14;2.30;;;0.80;;
38609;SDS011;24367;51.640;9.566;2024-01-15T08:33:40;1.95;;;0.93;;
38609;SDS011;24367;51.640;9.566;2024-01-15T08:36:07;3.28;;;0.90;;
38609;SDS011;24367;51.640;9.566;2024-01-15T08:38:33;2.28;;;0.93;;
38609;SDS011;24367;51.640;9.566;2024-01-15T08:41:01;1.92;;;0.95;;
38609;SDS011;24367;51.640;9.566;2024-01-15T08:43:27;3.90;;;1.05;;
38609;SDS011;24367;51.640;9.566;2024-01-15T08:45:56;2.25;;;1.20;;
38609;SDS011;24367;51.640;9.566;2024-01-15T08:48:22;2.13;;;1.27;;
38609;SDS011;24367;51.640;9.566;2024-01-15T08:50:51;2.22;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T08:53:17;1.58;;;0.85;;
38609;SDS011;24367;51.640;9.566;2024-01-15T08:55:44;1.90;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T08:58:12;2.28;;;1.17;;
38609;SDS011;24367;51.640;9.566;2024-01-15T09:00:38;4.35;;;1.35;;
38609;SDS011;24367;51.640;9.566;2024-01-15T09:03:05;1.92;;;1.02;;
38609;SDS011;24367;51.640;9.566;2024-01-15T09:05:31;3.80;;;0.98;;
38609;SDS011;24367;51.640;9.566;2024-01-15T09:07:57;1.70;;;0.90;;
38609;SDS011;24367;51.640;9.566;2024-01-15T09:10:24;1.65;;;0.82;;
38609;SDS011;24367;51.640;9.566;2024-01-15T09:12:50;1.83;;;1.02;;
38609;SDS011;24367;51.640;9.566;2024-01-15T09:15:18;1.90;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T09:17:45;1.88;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T09:20:12;1.75;;;0.80;;
38609;SDS011;24367;51.640;9.566;2024-01-15T09:22:38;2.33;;;0.90;;
38609;SDS011;24367;51.640;9.566;2024-01-15T09:25:05;3.10;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T09:27:33;1.77;;;0.95;;
38609;SDS011;24367;51.640;9.566;2024-01-15T09:29:59;1.33;;;0.73;;
38609;SDS011;24367;51.640;9.566;2024-01-15T09:32:27;1.92;;;0.88;;
38609;SDS011;24367;51.640;9.566;2024-01-15T09:34:54;1.88;;;1.02;;
38609;SDS011;24367;51.640;9.566;2024-01-15T09:37:20;2.17;;;1.08;;
38609;SDS011;24367;51.640;9.566;2024-01-15T09:39:47;1.70;;;0.90;;
38609;SDS011;24367;51.640;9.566;2024-01-15T09:42:14;1.63;;;0.93;;
38609;SDS011;24367;51.640;9.566;2024-01-15T09:44:41;2.42;;;0.98;;
38609;SDS011;24367;51.640;9.566;2024-01-15T09:47:08;2.67;;;1.25;;
38609;SDS011;24367;51.640;9.566;2024-01-15T09:49:36;2.45;;;1.20;;
38609;SDS011;24367;51.640;9.566;2024-01-15T09:52:03;2.38;;;1.20;;
38609;SDS011;24367;51.640;9.566;2024-01-15T09:54:31;1.80;;;0.90;;
38609;SDS011;24367;51.640;9.566;2024-01-15T09:56:58;1.75;;;0.90;;
38609;SDS011;24367;51.640;9.566;2024-01-15T09:59:25;2.00;;;1.15;;
38609;SDS011;24367;51.640;9.566;2024-01-15T10:01:52;2.15;;;1.27;;
38609;SDS011;24367;51.640;9.566;2024-01-15T10:04:20;1.70;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T10:06:48;2.65;;;1.10;;
38609;SDS011;24367;51.640;9.566;2024-01-15T10:09:17;2.40;;;1.10;;
38609;SDS011;24367;51.640;9.566;2024-01-15T10:11:44;3.75;;;1.23;;
38609;SDS011;24367;51.640;9.566;2024-01-15T10:14:11;1.73;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T10:16:38;1.63;;;0.90;;
38609;SDS011;24367;51.640;9.566;2024-01-15T10:19:05;2.17;;;1.10;;
38609;SDS011;24367;51.640;9.566;2024-01-15T10:21:31;1.73;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T10:24:01;2.45;;;1.08;;
38609;SDS011;24367;51.640;9.566;2024-01-15T10:26:27;1.83;;;0.90;;
38609;SDS011;24367;51.640;9.566;2024-01-15T10:28:54;2.60;;;1.13;;
38609;SDS011;24367;51.640;9.566;2024-01-15T10:31:20;2.40;;;0.95;;
38609;SDS011;24367;51.640;9.566;2024-01-15T10:33:47;3.00;;;0.90;;
38609;SDS011;24367;51.640;9.566;2024-01-15T10:36:14;3.03;;;1.23;;
38609;SDS011;24367;51.640;9.566;2024-01-15T10:38:41;1.52;;;0.75;;
38609;SDS011;24367;51.640;9.566;2024-01-15T10:41:10;2.22;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T10:43:36;1.30;;;0.80;;
38609;SDS011;24367;51.640;9.566;2024-01-15T10:46:03;2.17;;;1.02;;
38609;SDS011;24367;51.640;9.566;2024-01-15T10:48:29;1.25;;;0.68;;
38609;SDS011;24367;51.640;9.566;2024-01-15T10:50:56;2.00;;;1.10;;
38609;SDS011;24367;51.640;9.566;2024-01-15T10:53:23;3.25;;;1.08;;
38609;SDS011;24367;51.640;9.566;2024-01-15T10:55:50;2.25;;;1.25;;
38609;SDS011;24367;51.640;9.566;2024-01-15T10:58:19;1.83;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T11:00:47;1.30;;;0.70;;
38609;SDS011;24367;51.640;9.566;2024-01-15T11:03:13;1.45;;;0.85;;
38609;SDS011;24367;51.640;9.566;2024-01-15T11:05:41;2.35;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T11:08:08;2.28;;;0.70;;
38609;SDS011;24367;51.640;9.566;2024-01-15T11:10:39;1.75;;;0.77;;
38609;SDS011;24367;51.640;9.566;2024-01-15T11:13:10;1.85;;;0.70;;
38609;SDS011;24367;51.640;9.566;2024-01-15T11:15:57;2.00;;;0.98;;
38609;SDS011;24367;51.640;9.566;2024-01-15T11:18:26;2.08;;;0.98;;
38609;SDS011;24367;51.640;9.566;2024-01-15T11:23:49;2.17;;;0.90;;
38609;SDS011;24367;51.640;9.566;2024-01-15T11:26:29;3.42;;;0.85;;
38609;SDS011;24367;51.640;9.566;2024-01-15T11:29:00;2.53;;;0.98;;
38609;SDS011;24367;51.640;9.566;2024-01-15T11:31:56;5.65;;;1.05;;
38609;SDS011;24367;51.640;9.566;2024-01-15T11:37:15;6.78;;;0.95;;
38609;SDS011;24367;51.640;9.566;2024-01-15T11:39:42;4.63;;;1.10;;
38609;SDS011;24367;51.640;9.566;2024-01-15T11:42:09;3.20;;;0.98;;
38609;SDS011;24367;51.640;9.566;2024-01-15T11:44:37;4.57;;;0.95;;
38609;SDS011;24367;51.640;9.566;2024-01-15T11:47:05;1.98;;;0.63;;
38609;SDS011;24367;51.640;9.566;2024-01-15T11:49:36;1.42;;;0.80;;
38609;SDS011;24367;51.640;9.566;2024-01-15T11:52:24;2.70;;;1.02;;
38609;SDS011;24367;51.640;9.566;2024-01-15T11:54:55;1.38;;;0.70;;
38609;SDS011;24367;51.640;9.566;2024-01-15T11:57:30;2.63;;;0.80;;
38609;SDS011;24367;51.640;9.566;2024-01-15T11:59:59;2.22;;;0.85;;
38609;SDS011;24367;51.640;9.566;2024-01-15T12:02:27;2.60;;;0.75;;
38609;SDS011;24367;51.640;9.566;2024-01-15T12:04:53;3.03;;;0.82;;
38609;SDS011;24367;51.640;9.566;2024-01-15T12:07:20;2.15;;;0.95;;
38609;SDS011;24367;51.640;9.566;2024-01-15T12:09:46;1.55;;;0.70;;
38609;SDS011;24367;51.640;9.566;2024-01-15T12:12:15;1.50;;;0.80;;
38609;SDS011;24367;51.640;9.566;2024-01-15T12:14:48;1.88;;;0.82;;
38609;SDS011;24367;51.640;9.566;2024-01-15T12:17:14;2.10;;;0.90;;
38609;SDS011;24367;51.640;9.566;2024-01-15T12:19:42;1.98;;;0.82;;
38609;SDS011;24367;51.640;9.566;2024-01-15T12:22:09;1.40;;;0.60;;
38609;SDS011;24367;51.640;9.566;2024-01-15T12:24:35;1.65;;;0.80;;
38609;SDS011;24367;51.640;9.566;2024-01-15T12:27:02;1.88;;;0.80;;
38609;SDS011;24367;51.640;9.566;2024-01-15T12:29:29;2.53;;;1.20;;
38609;SDS011;24367;51.640;9.566;2024-01-15T12:31:55;2.30;;;0.85;;
38609;SDS011;24367;51.640;9.566;2024-01-15T12:34:21;1.10;;;0.60;;
38609;SDS011;24367;51.640;9.566;2024-01-15T12:36:49;2.40;;;1.00;;
38609;SDS011;24367;51.640;9.566;2024-01-15T12:39:16;1.98;;;0.70;;
38609;SDS011;24367;51.640;9.566;2024-01-15T12:41:42;2.35;;;0.70;;
38609;SDS011;24367;51.640;9.566;2024-01-15T12:44:08;1.85;;;0.90;;
38609;SDS011;24367;51.640;9.566;2024-01-15T12:46:36;1.55;;;0.90;;
38609;SDS011;24367;51.640;9.566;2024-01-15T12:49:03;2.95;;;0.80;;
38609;SDS011;24367;51.640;9.566;2024-01-15T12:51:30;3.40;;;1.38;;
38609;SDS011;24367;51.640;9.566;2024-01-15T12:53:57;1.55;;;0.70;;
38609;SDS011;24367;51.640;9.566;2024-01-15T12:56:24;1.40;;;0.70;;
38609;SDS011;24367;51.640;9.566;2024-01-15T12:58:50;1.60;;;0.80;;
38609;SDS011;24367;51.640;9.566;2024-01-15T13:01:16;2.45;;;0.90;;
38609;SDS011;24367;51.640;9.566;2024-01-15T13:03:43;3.10;;;0.82;;
38609;SDS011;24367;51.640;9.566;2024-01-15T13:06:09;2.08;;;0.90;;
