sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50041;PMS7003;44598;51.606;5.912;2024-01-15T00:21:27;24.61;22.35;11.35
50041;PMS7003;44598;51.606;5.912;2024-01-15T02:08:04;17.17;16.9;7.53
50041;PMS7003;44598;51.606;5.912;2024-01-15T02:34:43;5.89;7.42;3.82
50041;PMS7003;44598;51.606;5.912;2024-01-15T03:54:41;0.72;2.3;1.43
50041;PMS7003;44598;51.606;5.912;2024-01-15T04:08:01;0.01;1.75;1.21
50041;PMS7003;44598;51.606;5.912;2024-01-15T06:07:58;0.0;2.84;1.75
50041;PMS7003;44598;51.606;5.912;2024-01-15T06:47:57;1.08;4.26;2.08
50041;PMS7003;44598;51.606;5.912;2024-01-15T07:14:36;2.4;5.35;2.95
50041;PMS7003;44598;51.606;5.912;2024-01-15T09:01:13;5.17;7.75;3.28
50041;PMS7003;44598;51.606;5.912;2024-01-15T09:14:33;3.85;6.55;3.06
50041;PMS7003;44598;51.606;5.912;2024-01-15T09:41:12;4.81;7.53;4.15
50041;PMS7003;44598;51.606;5.912;2024-01-15T10:47:50;3.12;4.59;2.73
50041;PMS7003;44598;51.606;5.912;2024-01-15T11:01:10;0.84;3.17;2.08
50041;PMS7003;44598;51.606;5.912;2024-01-15T11:41:09;4.09;6.66;3.93
50041;PMS7003;44598;51.606;5.912;2024-01-15T12:07:48;2.52;5.24;3.61
50041;PMS7003;44598;51.606;5.912;2024-01-15T12:21:08;2.64;5.46;3.71
50041;PMS7003;44598;51.606;5.912;2024-01-15T13:41:06;2.88;5.46;3.39
50041;PMS7003;44598;51.606;5.912;2024-01-15T14:21:04;3.6;4.91;3.17
50041;PMS7003;44598;51.606;5.912;2024-01-15T15:01:03;3.6;5.35;3.17
50041;PMS7003;44598;51.606;5.912;2024-01-15T15:54:22;7.69;8.73;4.8
50041;PMS7003;44598;51.606;5.912;2024-01-15T16:07:41;5.65;6.99;3.93
50041;PMS7003;44598;51.606;5.912;2024-01-15T17:27:39;0.36;3.06;1.75
50041;PMS7003;44598;51.606;5.912;2024-01-15T17:40:59;1.68;3.5;1.97
50041;PMS7003;44598;51.606;5.912;2024-01-15T17:54:18;1.08;3.61;1.97
50041;PMS7003;44598;51.606;5.912;2024-01-15T18:20:58;2.88;3.06;1.75
50041;PMS7003;44598;51.606;5.912;2024-01-15T18:34:17;0.84;3.17;1.64
50041;PMS7003;44598;51.606;5.912;2024-01-15T19:14:16;3.48;4.7;2.41
50041;PMS7003;44598;51.606;5.912;2024-01-15T19:40:56;3.85;5.13;2.84
50041;PMS7003;44598;51.606;5.912;2024-01-15T19:54:15;9.37;9.93;5.57
50041;PMS7003;44598;51.606;5.912;2024-01-15T20:07:35;8.77;10.15;5.46
50041;PMS7003;44598;51.606;5.912;2024-01-15T20:20:55;5.65;7.53;4.04
50041;PMS7003;44598;51.606;5.912;2024-01-15T20:47:34;6.25;8.18;4.48
50041;PMS7003;44598;51.606;5.912;2024-01-15T21:14:13;11.05;12.76;7.09
50041;PMS7003;44598;51.606;5.912;2024-01-15T21:27:33;12.13;12.98;6.88
50041;PMS7003;44598;51.606;5.912;2024-01-15T21:40:52;16.81;16.58;8.08
50041;PMS7003;44598;51.606;5.912;2024-01-15T21:54:12;16.21;17.45;8.08
50041;PMS7003;44598;51.606;5.912;2024-01-15T22:07:32;14.05;14.51;6.99
50041;PMS7003;44598;51.606;5.912;2024-01-15T22:20:52;12.73;14.72;7.86
50041;PMS7003;44598;51.606;5.912;2024-01-15T22:47:31;7.45;9.38;5.02
50041;PMS7003;44598;51.606;5.912;2024-01-15T23:00:50;7.45;8.95;4.59
50041;PMS7003;44598;51.606;5.912;2024-01-15T23:14:10;10.57;10.47;4.8
50041;PMS7003;44598;51.606;5.912;2024-01-15T23:27:30;11.65;12.98;5.35
50041;PMS7003;44598;51.606;5.912;2024-01-15T23:54:09;9.49;11.13;4.91
