sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T00:04:53;38.24;35.33;29.37;20.97;168.01;167.70;166.28;158.76;127.28;0.70
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T00:09:59;52.84;47.91;37.84;24.28;194.82;194.31;191.94;179.61;137.68;0.70
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T00:15:09;28.84;26.71;22.36;16.18;129.59;129.36;128.32;122.80;98.93;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T00:20:15;26.53;25.12;22.24;17.74;141.90;141.73;141.03;137.13;114.23;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T00:25:21;54.48;49.74;40.04;26.80;214.88;214.38;212.09;200.11;156.29;0.70
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T00:30:28;30.96;29.12;25.37;19.70;157.63;157.42;156.52;151.55;125.15;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T00:35:32;33.62;31.43;26.96;20.39;163.23;162.98;161.91;156.11;127.78;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T00:40:36;32.91;31.10;27.42;21.72;173.77;173.56;172.67;167.71;139.39;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T00:45:40;29.26;27.98;25.38;21.04;168.20;168.04;167.40;163.71;137.95;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T00:50:46;23.69;22.73;20.78;17.42;139.30;139.18;138.69;135.86;114.88;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T00:55:53;20.99;20.34;19.00;16.44;131.36;131.27;130.93;128.83;109.90;0.57
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T01:00:57;22.27;21.52;19.99;17.16;137.17;137.07;136.68;134.34;114.35;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T01:06:01;25.00;24.09;22.23;18.90;151.06;150.94;150.47;147.70;125.38;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T01:11:05;20.71;20.21;19.19;16.98;135.67;135.59;135.32;133.57;114.64;0.58
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T01:16:09;25.70;24.88;23.20;20.02;160.04;159.93;159.50;156.89;133.75;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T01:21:17;22.57;21.86;20.42;17.67;141.20;141.11;140.74;138.48;118.13;0.58
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T01:26:22;23.56;22.93;21.66;19.02;152.02;151.93;151.60;149.48;128.05;0.58
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T01:31:28;27.44;26.16;23.56;19.31;154.39;154.23;153.60;149.96;125.94;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T01:36:35;25.53;24.60;22.69;19.28;154.08;153.96;153.48;150.64;127.85;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T01:41:40;24.03;23.33;21.92;19.12;152.78;152.68;152.32;150.04;128.27;0.58
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T01:46:46;25.13;24.16;22.19;18.73;149.75;149.62;149.13;146.23;123.89;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T01:51:53;24.36;23.66;22.22;19.37;154.77;154.68;154.31;151.99;129.93;0.58
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T01:57:04;34.84;32.71;28.37;21.86;174.95;174.71;173.67;167.95;138.34;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T02:02:09;29.36;28.25;25.99;21.99;175.81;175.67;175.11;171.76;145.62;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T02:07:13;26.68;25.94;24.43;21.37;170.80;170.70;170.31;167.84;143.62;0.58
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T02:12:26;38.27;35.53;29.93;21.91;175.47;175.17;173.83;166.69;134.87;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T02:17:30;31.49;30.26;27.75;23.38;186.89;186.73;186.11;182.43;154.47;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T02:22:33;24.16;23.66;22.63;20.23;161.59;161.51;161.23;159.36;137.13;0.57
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T02:27:38;29.26;28.43;26.73;23.34;186.54;186.43;185.99;183.25;156.72;0.58
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T02:32:42;35.01;33.90;31.64;27.34;218.48;218.33;217.75;214.22;182.68;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T02:37:46;22.03;21.84;21.45;19.84;158.48;158.43;158.30;157.17;136.44;0.53
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T02:42:52;20.42;20.29;20.02;18.63;148.79;148.75;148.65;147.71;128.41;0.52
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T02:47:56;31.81;30.47;27.73;23.10;184.66;184.50;183.82;179.90;151.82;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T02:53:03;32.54;31.64;29.78;26.05;208.14;208.02;207.54;204.52;174.98;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T02:58:10;27.02;26.38;25.06;22.19;177.28;177.19;176.84;174.56;149.85;0.58
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T03:03:16;29.14;27.93;25.46;21.25;169.93;169.78;169.16;165.60;139.85;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T03:08:20;27.08;26.29;24.67;21.48;171.66;171.55;171.13;168.54;144.03;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T03:13:26;27.44;26.58;24.84;21.50;171.82;171.71;171.26;168.53;143.79;0.58
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T03:18:29;42.26;40.52;36.97;30.90;247.03;246.82;245.94;240.81;203.44;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T03:23:33;48.50;45.49;39.33;30.16;241.37;241.03;239.55;231.48;190.36;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T03:28:38;43.67;41.75;37.82;31.28;250.11;249.87;248.90;243.34;204.93;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T03:33:41;34.31;33.41;31.57;27.75;221.75;221.62;221.14;218.08;186.85;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T03:38:48;40.04;38.41;35.08;29.36;234.73;234.52;233.70;228.87;193.43;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T03:43:53;34.44;32.77;29.36;23.87;190.89;190.69;189.86;185.14;155.12;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T03:48:56;32.07;30.73;27.98;23.32;186.47;186.30;185.62;181.68;153.36;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T03:54:02;38.97;37.37;34.12;28.54;228.19;228.00;227.19;222.48;188.00;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T03:59:07;26.99;26.22;24.63;21.48;171.66;171.55;171.14;168.59;144.13;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T04:04:11;31.99;30.66;27.96;23.35;186.69;186.52;185.85;181.96;153.68;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T04:09:18;35.48;33.36;29.04;22.52;180.24;180.00;178.96;173.24;143.01;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T04:14:26;28.41;27.47;25.54;21.95;175.43;175.31;174.82;171.86;146.34;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T04:19:32;33.20;31.34;27.55;21.73;173.84;173.63;172.71;167.64;139.13;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T04:24:39;27.54;26.51;24.42;20.71;165.53;165.40;164.87;161.77;137.23;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T04:29:44;28.11;27.23;25.44;22.01;175.93;175.81;175.36;172.55;147.20;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T04:34:47;45.85;42.71;36.30;27.00;216.20;215.86;214.32;206.08;167.71;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T04:39:51;27.96;26.99;25.01;21.38;170.91;170.79;170.29;167.28;142.24;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T04:44:58;28.48;27.32;24.95;20.89;166.97;166.83;166.24;162.81;137.61;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T04:50:04;27.90;26.75;24.40;20.40;163.08;162.94;162.35;158.97;134.30;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T04:55:08;31.13;29.69;26.75;21.94;175.47;175.30;174.58;170.46;143.21;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T05:00:19;29.66;27.90;24.31;18.88;151.04;150.84;149.97;145.21;119.92;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T05:05:24;39.40;36.38;30.19;21.49;172.13;171.80;170.34;162.54;130.14;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T05:10:28;26.18;25.11;22.93;19.19;153.41;153.28;152.73;149.58;126.40;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T05:15:35;41.14;37.73;30.76;21.13;169.32;168.95;167.31;158.62;125.23;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T05:20:41;28.13;26.91;24.44;20.28;162.13;161.98;161.37;157.83;133.06;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T05:25:47;36.34;33.94;29.05;21.88;175.13;174.86;173.69;167.35;136.78;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T05:30:54;26.30;25.23;23.06;19.33;154.56;154.43;153.89;150.75;127.46;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T05:35:58;26.57;25.52;23.39;19.68;157.37;157.24;156.71;153.59;130.01;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T05:41:04;18.33;18.17;17.84;16.49;131.71;131.67;131.56;130.61;113.37;0.52
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T05:46:14;17.44;17.30;17.01;15.76;125.83;125.80;125.70;124.82;108.40;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T05:51:22;16.98;16.84;16.57;15.35;122.62;122.58;122.49;121.64;105.65;0.53
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T05:56:25;19.04;18.91;18.65;17.34;138.50;138.46;138.36;137.46;119.48;0.53
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T06:01:33;17.54;17.35;16.96;15.60;124.58;124.53;124.41;123.43;106.99;0.53
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T06:06:36;17.33;17.20;16.93;15.71;125.42;125.39;125.29;124.44;108.10;0.52
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T06:11:43;19.06;18.86;18.46;17.00;135.80;135.76;135.63;134.59;116.70;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T06:16:48;22.61;22.18;21.28;19.11;152.65;152.58;152.33;150.65;129.79;0.57
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T06:21:52;21.45;21.12;20.46;18.59;148.49;148.44;148.25;146.84;126.90;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T06:26:55;19.04;18.86;18.49;17.06;136.22;136.18;136.06;135.04;117.15;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T06:32:03;20.29;20.00;19.39;17.65;140.94;140.89;140.71;139.41;120.52;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T06:37:09;29.00;27.66;24.92;20.44;163.44;163.28;162.60;158.77;133.38;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T06:42:13;49.94;45.94;37.76;26.36;211.26;210.83;208.89;198.65;157.87;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T06:47:19;50.20;46.86;40.02;30.04;240.50;240.13;238.50;229.66;187.49;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T06:52:25;31.91;30.12;26.46;20.84;166.75;166.54;165.66;160.76;133.37;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T06:57:35;62.79;56.88;44.81;28.59;229.41;228.80;225.96;211.20;161.46;0.70
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T07:02:40;29.72;28.46;25.88;21.52;172.07;171.92;171.28;167.59;141.37;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T07:07:43;26.51;25.62;23.81;20.44;163.40;163.28;162.82;160.04;136.25;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T07:12:47;35.60;33.98;30.67;25.23;201.78;201.58;200.77;196.12;164.91;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T07:17:55;28.57;27.95;26.68;23.79;190.05;189.95;189.61;187.34;161.10;0.58
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T07:23:01;36.82;34.37;29.37;22.06;176.57;176.30;175.10;168.63;137.70;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T07:28:09;71.15;63.69;48.44;28.39;228.10;227.33;223.76;205.39;150.36;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T07:33:19;34.80;32.49;27.78;20.89;167.24;166.98;165.85;159.76;130.51;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T07:38:25;38.98;36.41;31.16;23.48;187.96;187.67;186.42;179.62;146.83;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T07:43:32;44.17;40.62;33.39;23.30;186.74;186.36;184.65;175.58;139.53;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T07:48:39;32.65;30.88;27.25;21.63;173.05;172.85;171.97;167.09;138.96;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T07:53:49;80.62;71.89;54.04;30.71;246.88;245.99;241.82;220.39;158.54;0.70
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T07:58:52;34.51;32.77;29.20;23.54;188.28;188.07;187.20;182.32;152.36;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T08:04:01;39.61;36.45;29.99;20.99;168.18;167.84;166.31;158.22;125.86;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T08:09:08;27.56;26.32;23.77;19.57;156.47;156.32;155.70;152.11;127.93;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T08:14:14;47.06;43.39;35.90;25.39;203.41;203.01;201.23;191.81;153.20;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T08:19:19;32.40;30.68;27.17;21.69;173.49;173.30;172.44;167.69;139.70;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T08:24:23;36.46;33.97;28.89;21.51;172.22;171.95;170.73;164.19;133.67;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T08:29:30;42.01;38.32;30.78;20.49;164.28;163.89;162.11;152.80;119.06;0.71
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T08:34:48;37.86;34.78;28.50;19.77;158.43;158.10;156.61;148.75;117.92;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T08:40:00;62.34;55.56;41.71;23.63;189.96;189.27;186.03;169.41;121.62;0.73
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T08:45:05;47.52;43.48;35.21;23.86;191.23;190.80;188.85;178.59;140.21;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T08:50:10;32.76;30.89;27.06;21.23;169.86;169.64;168.72;163.62;135.57;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T08:55:14;33.69;31.64;27.47;21.20;169.68;169.45;168.44;162.94;134.29;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T09:00:20;33.41;31.18;26.63;19.98;159.96;159.71;158.62;152.73;124.67;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T09:05:27;28.32;26.73;23.48;18.50;148.00;147.82;147.03;142.69;118.38;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T09:10:33;31.68;29.82;26.02;20.27;162.19;161.98;161.07;156.03;128.98;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T09:15:39;23.81;22.88;20.99;17.68;141.35;141.23;140.76;137.98;116.83;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T09:20:50;24.40;23.34;21.15;17.51;140.04;139.91;139.38;136.28;114.81;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T09:25:59;44.68;40.59;32.23;20.94;167.99;167.56;165.59;155.34;119.75;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T09:31:04;42.82;38.89;30.85;20.00;160.40;159.99;158.10;148.24;114.15;0.70
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T09:36:09;25.96;24.61;21.84;17.50;139.96;139.80;139.13;135.37;112.91;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T09:41:13;26.43;25.01;22.13;17.63;141.02;140.85;140.15;136.25;113.45;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T09:46:17;23.18;22.05;19.75;16.05;128.40;128.27;127.70;124.53;104.33;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T09:51:22;27.51;25.89;22.58;17.57;140.55;140.37;139.57;135.18;111.70;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T09:56:27;25.78;24.20;20.98;16.17;129.37;129.20;128.42;124.19;102.29;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T10:01:33;24.23;22.61;19.30;14.47;115.81;115.63;114.84;110.56;90.22;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T10:06:43;36.32;33.12;26.56;17.62;141.33;140.99;139.44;131.35;102.22;0.76
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T10:11:50;28.02;25.76;21.13;14.70;117.82;117.58;116.48;110.70;87.85;0.75
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T10:16:56;23.09;21.42;18.01;13.14;105.22;105.04;104.23;99.89;80.72;0.71
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T10:22:03;39.06;35.17;27.22;16.66;133.77;133.36;131.50;121.85;91.29;0.81
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T10:27:07;25.87;23.85;19.73;13.95;111.80;111.58;110.61;105.42;84.21;0.74
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T10:32:11;24.43;22.69;19.12;14.00;112.15;111.96;111.11;106.55;86.23;0.72
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T10:37:18;37.18;33.53;26.08;16.14;129.58;129.20;127.45;118.39;89.20;0.78
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T10:42:24;26.70;24.71;20.65;14.89;119.22;119.01;118.04;112.89;90.83;0.74
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T10:47:30;44.30;40.40;32.41;21.52;172.59;172.18;170.29;160.44;124.89;0.76
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T10:52:35;26.16;24.51;21.12;16.11;128.94;128.76;127.94;123.53;101.40;0.70
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T10:57:41;24.87;23.24;19.91;15.02;120.22;120.04;119.24;114.91;93.98;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T11:02:48;28.45;26.32;21.96;15.79;126.49;126.26;125.23;119.71;96.23;0.74
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T11:07:55;26.33;24.63;21.15;16.03;128.27;128.08;127.25;122.72;100.51;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T11:13:01;24.15;22.56;19.32;14.56;116.56;116.38;115.60;111.39;91.07;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T11:18:10;26.65;24.61;20.42;14.53;116.44;116.21;115.22;109.95;88.03;0.73
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T11:23:21;27.14;25.28;21.47;15.96;127.76;127.55;126.64;121.75;99.04;0.71
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T11:28:47;47.66;42.97;33.37;20.60;165.37;164.88;162.63;150.97;113.59;0.79
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T11:33:51;29.57;27.46;23.16;16.98;135.99;135.76;134.73;129.23;104.64;0.71
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T11:38:56;44.94;40.98;32.89;21.87;175.33;174.91;173.01;163.02;126.96;0.76
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T11:44:00;40.94;37.15;29.41;18.96;152.13;151.74;149.92;140.42;107.88;0.76
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T11:49:07;27.83;25.98;22.18;16.65;133.27;133.06;132.16;127.26;103.88;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T11:54:17;26.12;24.58;21.42;16.66;133.29;133.12;132.36;128.18;105.90;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T11:59:23;32.55;30.12;25.16;18.13;145.20;144.93;143.75;137.47;110.58;0.72
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T12:04:29;27.66;25.78;21.92;16.33;130.75;130.55;129.63;124.67;101.50;0.71
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T12:09:34;26.59;24.88;21.38;16.22;129.83;129.64;128.80;124.24;101.81;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T12:14:37;26.48;24.91;21.69;16.84;134.77;134.59;133.81;129.56;106.98;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T12:19:41;29.99;28.27;24.76;19.39;155.17;154.97;154.12;149.44;123.76;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T12:24:48;43.66;40.17;33.05;23.13;185.30;184.93;183.24;174.32;138.65;0.74
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T12:29:52;29.56;27.57;23.51;17.60;140.91;140.69;139.72;134.48;109.68;0.72
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T12:34:58;27.31;25.55;21.96;16.66;133.31;133.12;132.25;127.57;104.53;0.70
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T12:40:12;27.90;26.18;22.66;17.41;139.31;139.11;138.27;133.65;109.98;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T12:45:18;29.18;27.30;23.45;17.78;142.29;142.08;141.16;136.15;111.54;0.72
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T12:50:24;64.17;57.52;43.93;26.03;209.11;208.42;205.24;188.85;139.09;0.78
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T12:55:30;28.55;27.59;25.64;22.02;176.03;175.90;175.41;172.42;146.79;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T13:00:33;26.95;25.69;23.13;18.94;151.48;151.33;150.70;147.12;123.54;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T13:05:37;21.12;20.39;18.91;16.19;129.37;129.27;128.90;126.64;107.72;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T13:10:42;18.66;18.06;16.85;14.54;116.22;116.14;115.83;113.94;97.14;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T13:15:46;19.58;18.90;17.52;14.99;119.82;119.73;119.38;117.28;99.74;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T13:20:49;23.00;22.07;20.18;16.92;135.24;135.12;134.65;131.91;111.53;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T13:25:56;20.00;19.27;17.77;15.10;120.68;120.58;120.21;117.98;100.13;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T13:31:02;18.24;17.62;16.35;14.01;111.97;111.89;111.57;109.63;93.28;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T13:36:09;19.45;18.86;17.67;15.35;122.69;122.61;122.30;120.41;102.83;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T13:41:14;26.71;25.90;24.24;21.03;168.10;167.99;167.56;164.94;140.82;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T13:46:20;19.40;18.72;17.33;14.80;118.26;118.17;117.82;115.72;98.35;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T13:51:24;18.20;17.70;16.67;14.58;116.51;116.44;116.18;114.49;97.97;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T13:56:31;19.86;19.16;17.73;15.14;121.01;120.92;120.56;118.41;100.64;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T14:01:39;27.53;25.78;22.21;16.93;135.51;135.31;134.46;129.80;106.52;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T14:06:45;24.84;23.56;20.93;16.79;134.33;134.18;133.54;129.96;108.45;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T14:11:50;27.75;25.92;22.19;16.72;133.88;133.67;132.78;127.95;104.60;0.71
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T14:16:56;22.97;21.77;19.31;15.46;123.69;123.55;122.95;119.62;99.75;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T14:22:01;19.27;18.55;17.08;14.46;115.62;115.53;115.16;112.98;95.81;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T14:27:09;19.02;18.35;16.98;14.50;115.90;115.81;115.47;113.41;96.39;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T14:32:14;20.05;19.17;17.37;14.37;114.88;114.77;114.33;111.78;94.14;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T14:37:20;25.25;23.57;20.14;15.12;121.03;120.84;120.02;115.58;94.36;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T14:42:27;19.95;19.09;17.33;14.37;114.93;114.82;114.39;111.88;94.30;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T14:47:33;22.56;21.46;19.22;15.61;124.86;124.73;124.18;121.08;101.42;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T14:52:37;44.13;42.28;38.51;32.11;256.73;256.50;255.57;250.16;211.18;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T14:57:43;24.71;23.65;21.49;17.85;142.74;142.61;142.08;138.99;117.21;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T15:02:46;21.12;20.22;18.38;15.28;122.15;122.04;121.58;118.95;100.33;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T15:07:52;23.21;22.05;19.69;15.91;127.29;127.15;126.57;123.32;103.15;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T15:12:57;17.70;17.14;16.01;13.85;110.69;110.61;110.32;108.55;92.60;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T15:18:01;17.62;17.07;15.95;13.80;110.30;110.23;109.94;108.18;92.29;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T15:23:07;33.83;32.85;30.85;26.89;214.88;214.75;214.23;211.02;180.38;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T15:28:14;21.86;20.85;18.78;15.41;123.20;123.08;122.57;119.68;100.54;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-15T15:33:18;19.29;18.49;16.85;14.06;112.42;112.32;111.91;109.56;92.51;0.60
