sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65203;HTU21D;51788;45.124;38.966;2024-01-15T00:00:11;2.79;91.92
65203;HTU21D;51788;45.124;38.966;2024-01-15T00:02:37;2.82;91.83
65203;HTU21D;51788;45.124;38.966;2024-01-15T00:05:04;2.85;91.77
65203;HTU21D;51788;45.124;38.966;2024-01-15T00:07:29;2.86;91.76
65203;HTU21D;51788;45.124;38.966;2024-01-15T00:09:55;2.88;91.76
65203;HTU21D;51788;45.124;38.966;2024-01-15T00:12:21;2.91;91.73
65203;HTU21D;51788;45.124;38.966;2024-01-15T00:14:47;2.93;91.77
65203;HTU21D;51788;45.124;38.966;2024-01-15T00:17:13;3.01;91.86
65203;HTU21D;51788;45.124;38.966;2024-01-15T00:19:58;3.10;91.79
65203;HTU21D;51788;45.124;38.966;2024-01-15T00:22:26;3.16;91.77
65203;HTU21D;51788;45.124;38.966;2024-01-15T00:24:52;3.24;91.87
65203;HTU21D;51788;45.124;38.966;2024-01-15T00:27:18;3.31;91.81
65203;HTU21D;51788;45.124;38.966;2024-01-15T00:29:44;3.32;91.76
65203;HTU21D;51788;45.124;38.966;2024-01-15T00:32:11;3.34;91.79
65203;HTU21D;51788;45.124;38.966;2024-01-15T00:34:36;3.30;91.87
65203;HTU21D;51788;45.124;38.966;2024-01-15T00:37:02;3.28;92.00
65203;HTU21D;51788;45.124;38.966;2024-01-15T00:39:29;3.26;92.07
65203;HTU21D;51788;45.124;38.966;2024-01-15T00:42:14;3.23;92.14
65203;HTU21D;51788;45.124;38.966;2024-01-15T00:44:40;3.21;92.27
65203;HTU21D;51788;45.124;38.966;2024-01-15T00:47:06;3.21;92.29
65203;HTU21D;51788;45.124;38.966;2024-01-15T00:49:32;3.21;92.37
65203;HTU21D;51788;45.124;38.966;2024-01-15T00:54:42;3.23;92.53
65203;HTU21D;51788;45.124;38.966;2024-01-15T00:57:08;3.24;92.66
65203;HTU21D;51788;45.124;38.966;2024-01-15T00:59:34;3.26;92.71
65203;HTU21D;51788;45.124;38.966;2024-01-15T01:02:00;3.26;92.75
65203;HTU21D;51788;45.124;38.966;2024-01-15T01:04:26;3.28;92.79
65203;HTU21D;51788;45.124;38.966;2024-01-15T01:06:52;3.28;92.79
65203;HTU21D;51788;45.124;38.966;2024-01-15T01:09:18;3.28;92.85
65203;HTU21D;51788;45.124;38.966;2024-01-15T01:12:03;3.32;92.88
65203;HTU21D;51788;45.124;38.966;2024-01-15T01:14:29;3.35;92.87
65203;HTU21D;51788;45.124;38.966;2024-01-15T01:16:55;3.38;92.85
65203;HTU21D;51788;45.124;38.966;2024-01-15T01:19:39;3.42;92.85
65203;HTU21D;51788;45.124;38.966;2024-01-15T01:22:23;3.49;92.86
65203;HTU21D;51788;45.124;38.966;2024-01-15T01:24:49;3.57;92.72
65203;HTU21D;51788;45.124;38.966;2024-01-15T01:27:15;3.62;92.46
65203;HTU21D;51788;45.124;38.966;2024-01-15T01:29:41;3.71;92.04
65203;HTU21D;51788;45.124;38.966;2024-01-15T01:32:07;3.79;91.69
65203;HTU21D;51788;45.124;38.966;2024-01-15T01:34:40;3.82;91.50
65203;HTU21D;51788;45.124;38.966;2024-01-15T01:37:08;3.83;91.46
65203;HTU21D;51788;45.124;38.966;2024-01-15T01:39:53;3.83;91.41
65203;HTU21D;51788;45.124;38.966;2024-01-15T01:42:19;3.80;91.47
65203;HTU21D;51788;45.124;38.966;2024-01-15T01:45:04;3.84;91.24
65203;HTU21D;51788;45.124;38.966;2024-01-15T01:47:31;3.87;91.19
65203;HTU21D;51788;45.124;38.966;2024-01-15T01:49:57;3.91;91.21
65203;HTU21D;51788;45.124;38.966;2024-01-15T01:52:24;3.95;91.09
65203;HTU21D;51788;45.124;38.966;2024-01-15T01:54:51;3.98;90.89
65203;HTU21D;51788;45.124;38.966;2024-01-15T01:57:18;4.00;90.73
65203;HTU21D;51788;45.124;38.966;2024-01-15T01:59:44;4.02;90.05
65203;HTU21D;51788;45.124;38.966;2024-01-15T02:02:11;4.03;89.99
65203;HTU21D;51788;45.124;38.966;2024-01-15T02:04:37;4.02;90.08
65203;HTU21D;51788;45.124;38.966;2024-01-15T02:07:04;4.02;89.99
65203;HTU21D;51788;45.124;38.966;2024-01-15T02:09:30;4.03;89.98
65203;HTU21D;51788;45.124;38.966;2024-01-15T02:11:57;4.06;90.01
65203;HTU21D;51788;45.124;38.966;2024-01-15T02:14:23;4.09;89.66
65203;HTU21D;51788;45.124;38.966;2024-01-15T02:16:49;4.09;89.67
65203;HTU21D;51788;45.124;38.966;2024-01-15T02:19:16;4.09;89.80
65203;HTU21D;51788;45.124;38.966;2024-01-15T02:21:43;4.12;89.67
65203;HTU21D;51788;45.124;38.966;2024-01-15T02:24:09;4.15;89.49
65203;HTU21D;51788;45.124;38.966;2024-01-15T02:26:35;4.26;89.23
65203;HTU21D;51788;45.124;38.966;2024-01-15T02:29:03;4.31;88.78
65203;HTU21D;51788;45.124;38.966;2024-01-15T02:31:29;4.35;88.39
65203;HTU21D;51788;45.124;38.966;2024-01-15T02:36:40;4.42;88.31
65203;HTU21D;51788;45.124;38.966;2024-01-15T02:39:06;4.44;88.28
65203;HTU21D;51788;45.124;38.966;2024-01-15T02:41:32;4.46;88.26
65203;HTU21D;51788;45.124;38.966;2024-01-15T02:43:58;4.46;88.06
65203;HTU21D;51788;45.124;38.966;2024-01-15T02:46:24;4.46;88.03
65203;HTU21D;51788;45.124;38.966;2024-01-15T02:48:49;4.48;87.85
65203;HTU21D;51788;45.124;38.966;2024-01-15T02:51:15;4.48;87.97
65203;HTU21D;51788;45.124;38.966;2024-01-15T02:53:41;4.46;87.70
65203;HTU21D;51788;45.124;38.966;2024-01-15T02:56:07;4.47;87.99
65203;HTU21D;51788;45.124;38.966;2024-01-15T02:58:35;4.47;87.78
65203;HTU21D;51788;45.124;38.966;2024-01-15T03:01:01;4.47;87.88
65203;HTU21D;51788;45.124;38.966;2024-01-15T03:03:27;4.47;87.39
65203;HTU21D;51788;45.124;38.966;2024-01-15T03:05:53;4.46;87.72
65203;HTU21D;51788;45.124;38.966;2024-01-15T03:11:04;4.37;87.77
65203;HTU21D;51788;45.124;38.966;2024-01-15T03:13:29;4.32;87.87
65203;HTU21D;51788;45.124;38.966;2024-01-15T03:16:14;4.27;88.18
65203;HTU21D;51788;45.124;38.966;2024-01-15T03:18:40;4.18;88.21
65203;HTU21D;51788;45.124;38.966;2024-01-15T03:21:06;4.14;88.42
65203;HTU21D;51788;45.124;38.966;2024-01-15T03:23:32;4.09;88.54
65203;HTU21D;51788;45.124;38.966;2024-01-15T03:25:58;4.03;88.82
65203;HTU21D;51788;45.124;38.966;2024-01-15T03:28:24;4.03;88.94
65203;HTU21D;51788;45.124;38.966;2024-01-15T03:30:50;4.01;89.11
65203;HTU21D;51788;45.124;38.966;2024-01-15T03:33:15;3.98;89.17
65203;HTU21D;51788;45.124;38.966;2024-01-15T03:35:41;3.97;89.35
65203;HTU21D;51788;45.124;38.966;2024-01-15T03:38:07;3.95;89.43
65203;HTU21D;51788;45.124;38.966;2024-01-15T03:40:33;3.97;89.43
65203;HTU21D;51788;45.124;38.966;2024-01-15T03:42:59;3.94;89.48
65203;HTU21D;51788;45.124;38.966;2024-01-15T03:45:26;3.95;89.59
65203;HTU21D;51788;45.124;38.966;2024-01-15T03:47:52;3.98;89.61
65203;HTU21D;51788;45.124;38.966;2024-01-15T03:50:18;4.02;89.63
65203;HTU21D;51788;45.124;38.966;2024-01-15T03:52:44;4.07;89.48
65203;HTU21D;51788;45.124;38.966;2024-01-15T03:55:09;4.10;89.49
65203;HTU21D;51788;45.124;38.966;2024-01-15T03:57:54;4.18;89.41
65203;HTU21D;51788;45.124;38.966;2024-01-15T04:00:20;4.23;89.31
65203;HTU21D;51788;45.124;38.966;2024-01-15T04:02:46;4.28;89.22
65203;HTU21D;51788;45.124;38.966;2024-01-15T04:05:12;4.34;89.18
65203;HTU21D;51788;45.124;38.966;2024-01-15T04:07:38;4.38;89.12
65203;HTU21D;51788;45.124;38.966;2024-01-15T04:12:50;4.49;88.94
65203;HTU21D;51788;45.124;38.966;2024-01-15T04:15:16;4.51;89.00
65203;HTU21D;51788;45.124;38.966;2024-01-15T04:17:42;4.53;88.99
65203;HTU21D;51788;45.124;38.966;2024-01-15T04:20:08;4.56;88.99
65203;HTU21D;51788;45.124;38.966;2024-01-15T04:22:35;4.56;88.98
65203;HTU21D;51788;45.124;38.966;2024-01-15T04:25:01;4.57;88.98
65203;HTU21D;51788;45.124;38.966;2024-01-15T04:27:27;4.56;89.03
65203;HTU21D;51788;45.124;38.966;2024-01-15T04:29:53;4.58;89.07
65203;HTU21D;51788;45.124;38.966;2024-01-15T04:32:19;4.59;89.05
65203;HTU21D;51788;45.124;38.966;2024-01-15T04:34:45;4.59;89.08
65203;HTU21D;51788;45.124;38.966;2024-01-15T04:37:13;4.58;89.14
65203;HTU21D;51788;45.124;38.966;2024-01-15T04:39:39;4.57;89.19
65203;HTU21D;51788;45.124;38.966;2024-01-15T04:42:23;4.59;89.12
65203;HTU21D;51788;45.124;38.966;2024-01-15T04:44:50;4.60;89.14
65203;HTU21D;51788;45.124;38.966;2024-01-15T04:47:16;4.61;89.05
65203;HTU21D;51788;45.124;38.966;2024-01-15T04:49:42;4.62;89.06
65203;HTU21D;51788;45.124;38.966;2024-01-15T04:52:08;4.60;89.06
65203;HTU21D;51788;45.124;38.966;2024-01-15T04:54:36;4.60;89.14
65203;HTU21D;51788;45.124;38.966;2024-01-15T04:57:20;4.60;89.12
65203;HTU21D;51788;45.124;38.966;2024-01-15T05:00:05;4.65;88.99
65203;HTU21D;51788;45.124;38.966;2024-01-15T05:02:31;4.67;88.98
65203;HTU21D;51788;45.124;38.966;2024-01-15T05:05:15;4.73;88.89
65203;HTU21D;51788;45.124;38.966;2024-01-15T05:07:41;4.74;88.67
65203;HTU21D;51788;45.124;38.966;2024-01-15T05:10:07;4.80;88.45
65203;HTU21D;51788;45.124;38.966;2024-01-15T05:12:33;4.84;88.38
65203;HTU21D;51788;45.124;38.966;2024-01-15T05:14:59;4.90;88.13
65203;HTU21D;51788;45.124;38.966;2024-01-15T05:17:25;4.95;88.02
65203;HTU21D;51788;45.124;38.966;2024-01-15T05:19:51;4.98;87.99
65203;HTU21D;51788;45.124;38.966;2024-01-15T05:22:17;5.01;87.70
65203;HTU21D;51788;45.124;38.966;2024-01-15T05:24:43;5.05;87.38
65203;HTU21D;51788;45.124;38.966;2024-01-15T05:27:09;5.07;87.33
65203;HTU21D;51788;45.124;38.966;2024-01-15T05:29:35;5.09;87.40
65203;HTU21D;51788;45.124;38.966;2024-01-15T05:32:01;5.11;87.23
65203;HTU21D;51788;45.124;38.966;2024-01-15T05:34:27;5.12;87.12
65203;HTU21D;51788;45.124;38.966;2024-01-15T05:36:53;5.10;87.32
65203;HTU21D;51788;45.124;38.966;2024-01-15T05:39:19;5.06;87.28
65203;HTU21D;51788;45.124;38.966;2024-01-15T05:41:45;5.01;87.23
65203;HTU21D;51788;45.124;38.966;2024-01-15T05:44:11;4.93;87.42
65203;HTU21D;51788;45.124;38.966;2024-01-15T05:46:37;4.88;87.61
65203;HTU21D;51788;45.124;38.966;2024-01-15T05:51:47;4.76;87.80
65203;HTU21D;51788;45.124;38.966;2024-01-15T05:54:13;4.73;87.83
65203;HTU21D;51788;45.124;38.966;2024-01-15T05:56:57;4.68;87.88
65203;HTU21D;51788;45.124;38.966;2024-01-15T05:59:23;4.65;87.83
65203;HTU21D;51788;45.124;38.966;2024-01-15T06:01:49;4.60;87.89
65203;HTU21D;51788;45.124;38.966;2024-01-15T06:07:00;4.57;88.07
65203;HTU21D;51788;45.124;38.966;2024-01-15T06:09:26;4.57;88.06
65203;HTU21D;51788;45.124;38.966;2024-01-15T06:14:38;4.54;88.12
65203;HTU21D;51788;45.124;38.966;2024-01-15T06:17:04;4.52;88.12
65203;HTU21D;51788;45.124;38.966;2024-01-15T06:19:30;4.53;88.16
65203;HTU21D;51788;45.124;38.966;2024-01-15T06:21:56;4.47;88.27
65203;HTU21D;51788;45.124;38.966;2024-01-15T06:24:22;4.46;88.38
65203;HTU21D;51788;45.124;38.966;2024-01-15T06:26:47;4.45;88.45
65203;HTU21D;51788;45.124;38.966;2024-01-15T06:29:13;4.47;88.46
65203;HTU21D;51788;45.124;38.966;2024-01-15T06:31:39;4.49;88.45
65203;HTU21D;51788;45.124;38.966;2024-01-15T06:34:06;4.56;88.43
65203;HTU21D;51788;45.124;38.966;2024-01-15T06:36:32;4.60;88.37
65203;HTU21D;51788;45.124;38.966;2024-01-15T06:38:57;4.63;88.32
65203;HTU21D;51788;45.124;38.966;2024-01-15T06:41:23;4.67;88.24
65203;HTU21D;51788;45.124;38.966;2024-01-15T06:43:51;4.69;88.33
65203;HTU21D;51788;45.124;38.966;2024-01-15T06:46:23;4.76;88.44
65203;HTU21D;51788;45.124;38.966;2024-01-15T06:48:49;4.81;88.60
65203;HTU21D;51788;45.124;38.966;2024-01-15T06:51:33;4.86;88.70
65203;HTU21D;51788;45.124;38.966;2024-01-15T06:54:18;4.92;88.60
65203;HTU21D;51788;45.124;38.966;2024-01-15T06:56:44;4.92;88.64
65203;HTU21D;51788;45.124;38.966;2024-01-15T07:01:54;5.01;88.89
65203;HTU21D;51788;45.124;38.966;2024-01-15T07:04:21;5.13;88.90
65203;HTU21D;51788;45.124;38.966;2024-01-15T07:06:46;5.28;88.76
65203;HTU21D;51788;45.124;38.966;2024-01-15T07:09:33;5.48;88.48
65203;HTU21D;51788;45.124;38.966;2024-01-15T07:11:59;5.62;88.13
65203;HTU21D;51788;45.124;38.966;2024-01-15T07:14:25;5.71;87.97
65203;HTU21D;51788;45.124;38.966;2024-01-15T07:16:52;5.77;87.51
65203;HTU21D;51788;45.124;38.966;2024-01-15T07:19:18;5.79;87.41
65203;HTU21D;51788;45.124;38.966;2024-01-15T07:21:43;5.86;87.34
65203;HTU21D;51788;45.124;38.966;2024-01-15T07:24:10;5.95;87.27
65203;HTU21D;51788;45.124;38.966;2024-01-15T07:26:36;6.05;87.08
65203;HTU21D;51788;45.124;38.966;2024-01-15T07:31:50;6.22;85.91
65203;HTU21D;51788;45.124;38.966;2024-01-15T07:34:34;6.15;85.21
65203;HTU21D;51788;45.124;38.966;2024-01-15T07:37:00;6.12;85.45
65203;HTU21D;51788;45.124;38.966;2024-01-15T07:39:26;6.14;85.09
65203;HTU21D;51788;45.124;38.966;2024-01-15T07:41:54;6.14;85.18
65203;HTU21D;51788;45.124;38.966;2024-01-15T07:44:20;6.21;85.36
65203;HTU21D;51788;45.124;38.966;2024-01-15T07:46:47;6.25;85.61
65203;HTU21D;51788;45.124;38.966;2024-01-15T07:49:13;6.33;85.38
65203;HTU21D;51788;45.124;38.966;2024-01-15T07:51:39;6.39;85.23
65203;HTU21D;51788;45.124;38.966;2024-01-15T07:54:09;6.41;85.23
65203;HTU21D;51788;45.124;38.966;2024-01-15T07:56:56;6.46;85.08
65203;HTU21D;51788;45.124;38.966;2024-01-15T07:59:26;6.52;84.58
65203;HTU21D;51788;45.124;38.966;2024-01-15T08:01:52;6.52;84.30
65203;HTU21D;51788;45.124;38.966;2024-01-15T08:04:19;6.53;84.43
65203;HTU21D;51788;45.124;38.966;2024-01-15T08:07:04;6.58;84.23
65203;HTU21D;51788;45.124;38.966;2024-01-15T08:09:32;6.57;83.89
65203;HTU21D;51788;45.124;38.966;2024-01-15T08:12:17;6.57;84.03
65203;HTU21D;51788;45.124;38.966;2024-01-15T08:14:43;6.60;83.49
65203;HTU21D;51788;45.124;38.966;2024-01-15T08:17:09;6.60;83.53
65203;HTU21D;51788;45.124;38.966;2024-01-15T08:19:35;6.60;83.52
65203;HTU21D;51788;45.124;38.966;2024-01-15T08:22:01;6.55;83.00
65203;HTU21D;51788;45.124;38.966;2024-01-15T08:24:26;6.49;83.68
65203;HTU21D;51788;45.124;38.966;2024-01-15T08:26:52;6.53;83.03
65203;HTU21D;51788;45.124;38.966;2024-01-15T08:29:18;6.46;83.57
65203;HTU21D;51788;45.124;38.966;2024-01-15T08:34:50;6.27;84.67
65203;HTU21D;51788;45.124;38.966;2024-01-15T08:37:18;6.17;85.15
65203;HTU21D;51788;45.124;38.966;2024-01-15T08:39:45;6.09;85.72
65203;HTU21D;51788;45.124;38.966;2024-01-15T08:42:10;5.95;86.25
65203;HTU21D;51788;45.124;38.966;2024-01-15T08:44:37;5.82;86.99
65203;HTU21D;51788;45.124;38.966;2024-01-15T08:47:05;5.70;87.58
65203;HTU21D;51788;45.124;38.966;2024-01-15T08:52:15;5.57;88.67
65203;HTU21D;51788;45.124;38.966;2024-01-15T08:54:41;5.62;88.79
65203;HTU21D;51788;45.124;38.966;2024-01-15T08:59:51;5.62;89.03
65203;HTU21D;51788;45.124;38.966;2024-01-15T09:02:17;5.65;89.15
65203;HTU21D;51788;45.124;38.966;2024-01-15T09:04:43;5.66;89.07
65203;HTU21D;51788;45.124;38.966;2024-01-15T09:07:09;5.69;88.94
65203;HTU21D;51788;45.124;38.966;2024-01-15T09:09:35;5.71;89.04
65203;HTU21D;51788;45.124;38.966;2024-01-15T09:12:02;5.76;89.17
65203;HTU21D;51788;45.124;38.966;2024-01-15T09:14:28;5.81;89.00
65203;HTU21D;51788;45.124;38.966;2024-01-15T09:16:54;5.86;88.96
65203;HTU21D;51788;45.124;38.966;2024-01-15T09:19:21;5.91;88.97
65203;HTU21D;51788;45.124;38.966;2024-01-15T09:21:47;5.94;89.05
65203;HTU21D;51788;45.124;38.966;2024-01-15T09:24:13;6.02;89.08
65203;HTU21D;51788;45.124;38.966;2024-01-15T09:26:39;6.14;89.05
65203;HTU21D;51788;45.124;38.966;2024-01-15T09:29:06;6.16;89.25
65203;HTU21D;51788;45.124;38.966;2024-01-15T09:31:32;6.17;89.58
65203;HTU21D;51788;45.124;38.966;2024-01-15T09:33:57;6.19;89.78
65203;HTU21D;51788;45.124;38.966;2024-01-15T09:36:25;6.25;89.73
65203;HTU21D;51788;45.124;38.966;2024-01-15T09:39:10;6.38;89.59
65203;HTU21D;51788;45.124;38.966;2024-01-15T09:41:37;6.48;89.50
65203;HTU21D;51788;45.124;38.966;2024-01-15T09:44:04;6.57;89.50
65203;HTU21D;51788;45.124;38.966;2024-01-15T09:46:31;6.65;89.50
65203;HTU21D;51788;45.124;38.966;2024-01-15T09:48:58;6.74;89.47
65203;HTU21D;51788;45.124;38.966;2024-01-15T09:51:24;6.79;89.45
65203;HTU21D;51788;45.124;38.966;2024-01-15T09:53:50;6.93;89.18
65203;HTU21D;51788;45.124;38.966;2024-01-15T09:56:17;7.12;88.64
65203;HTU21D;51788;45.124;38.966;2024-01-15T09:58:44;7.20;88.25
65203;HTU21D;51788;45.124;38.966;2024-01-15T10:01:11;7.26;87.88
65203;HTU21D;51788;45.124;38.966;2024-01-15T10:03:37;7.35;86.65
65203;HTU21D;51788;45.124;38.966;2024-01-15T10:06:06;7.52;87.01
65203;HTU21D;51788;45.124;38.966;2024-01-15T10:08:34;7.68;86.20
65203;HTU21D;51788;45.124;38.966;2024-01-15T10:11:20;7.83;85.47
65203;HTU21D;51788;45.124;38.966;2024-01-15T10:13:47;7.99;84.71
65203;HTU21D;51788;45.124;38.966;2024-01-15T10:16:17;8.09;83.53
65203;HTU21D;51788;45.124;38.966;2024-01-15T10:18:43;8.23;83.64
65203;HTU21D;51788;45.124;38.966;2024-01-15T10:21:10;8.36;83.72
65203;HTU21D;51788;45.124;38.966;2024-01-15T10:23:37;8.48;83.05
65203;HTU21D;51788;45.124;38.966;2024-01-15T10:26:03;8.39;82.39
65203;HTU21D;51788;45.124;38.966;2024-01-15T10:28:50;8.36;81.02
65203;HTU21D;51788;45.124;38.966;2024-01-15T10:31:18;8.37;81.21
65203;HTU21D;51788;45.124;38.966;2024-01-15T10:33:45;8.47;80.25
65203;HTU21D;51788;45.124;38.966;2024-01-15T10:36:11;8.57;80.45
65203;HTU21D;51788;45.124;38.966;2024-01-15T10:38:57;8.71;78.92
65203;HTU21D;51788;45.124;38.966;2024-01-15T10:41:23;8.79;79.36
65203;HTU21D;51788;45.124;38.966;2024-01-15T10:43:49;8.87;78.30
65203;HTU21D;51788;45.124;38.966;2024-01-15T10:46:15;8.89;77.97
65203;HTU21D;51788;45.124;38.966;2024-01-15T10:48:41;8.94;76.51
65203;HTU21D;51788;45.124;38.966;2024-01-15T10:51:07;8.93;76.52
65203;HTU21D;51788;45.124;38.966;2024-01-15T10:53:39;8.92;76.04
65203;HTU21D;51788;45.124;38.966;2024-01-15T10:56:10;8.90;76.32
65203;HTU21D;51788;45.124;38.966;2024-01-15T10:58:39;8.90;75.34
65203;HTU21D;51788;45.124;38.966;2024-01-15T11:01:05;8.88;74.83
65203;HTU21D;51788;45.124;38.966;2024-01-15T11:03:32;8.89;74.06
65203;HTU21D;51788;45.124;38.966;2024-01-15T11:05:59;8.89;74.59
65203;HTU21D;51788;45.124;38.966;2024-01-15T11:08:25;8.92;73.62
65203;HTU21D;51788;45.124;38.966;2024-01-15T11:10:52;8.92;74.11
65203;HTU21D;51788;45.124;38.966;2024-01-15T11:16:18;8.94;73.47
65203;HTU21D;51788;45.124;38.966;2024-01-15T11:19:02;8.90;73.51
65203;HTU21D;51788;45.124;38.966;2024-01-15T11:21:28;8.85;73.22
65203;HTU21D;51788;45.124;38.966;2024-01-15T11:26:38;8.71;73.88
65203;HTU21D;51788;45.124;38.966;2024-01-15T11:29:28;8.68;73.52
65203;HTU21D;51788;45.124;38.966;2024-01-15T11:34:21;8.68;72.73
65203;HTU21D;51788;45.124;38.966;2024-01-15T11:39:39;8.67;71.27
65203;HTU21D;51788;45.124;38.966;2024-01-15T11:44:50;8.64;71.32
65203;HTU21D;51788;45.124;38.966;2024-01-15T11:47:51;8.64;71.22
65203;HTU21D;51788;45.124;38.966;2024-01-15T11:50:21;8.64;71.02
65203;HTU21D;51788;45.124;38.966;2024-01-15T11:55:58;8.52;71.89
65203;HTU21D;51788;45.124;38.966;2024-01-15T11:58:25;8.55;71.30
65203;HTU21D;51788;45.124;38.966;2024-01-15T12:00:52;8.56;71.26
65203;HTU21D;51788;45.124;38.966;2024-01-15T12:03:37;8.56;71.13
65203;HTU21D;51788;45.124;38.966;2024-01-15T12:06:06;8.56;71.24
65203;HTU21D;51788;45.124;38.966;2024-01-15T12:08:32;8.60;70.98
65203;HTU21D;51788;45.124;38.966;2024-01-15T12:11:17;8.62;71.24
65203;HTU21D;51788;45.124;38.966;2024-01-15T12:13:44;8.66;71.34
65203;HTU21D;51788;45.124;38.966;2024-01-15T12:16:10;8.72;70.78
65203;HTU21D;51788;45.124;38.966;2024-01-15T12:18:38;8.76;70.71
65203;HTU21D;51788;45.124;38.966;2024-01-15T12:21:04;8.82;70.38
65203;HTU21D;51788;45.124;38.966;2024-01-15T12:23:30;8.86;70.33
65203;HTU21D;51788;45.124;38.966;2024-01-15T12:28:40;8.89;70.13
65203;HTU21D;51788;45.124;38.966;2024-01-15T12:31:06;8.90;69.21
65203;HTU21D;51788;45.124;38.966;2024-01-15T12:33:33;8.90;69.07
65203;HTU21D;51788;45.124;38.966;2024-01-15T12:35:59;8.91;68.99
65203;HTU21D;51788;45.124;38.966;2024-01-15T12:38:25;8.91;68.37
65203;HTU21D;51788;45.124;38.966;2024-01-15T12:40:51;8.89;68.36
65203;HTU21D;51788;45.124;38.966;2024-01-15T12:43:18;8.87;69.01
65203;HTU21D;51788;45.124;38.966;2024-01-15T12:45:45;8.85;69.10
65203;HTU21D;51788;45.124;38.966;2024-01-15T12:48:11;8.86;68.96
65203;HTU21D;51788;45.124;38.966;2024-01-15T12:50:39;8.88;68.50
65203;HTU21D;51788;45.124;38.966;2024-01-15T12:53:05;8.83;68.75
65203;HTU21D;51788;45.124;38.966;2024-01-15T12:55:30;8.81;67.84
65203;HTU21D;51788;45.124;38.966;2024-01-15T12:57:57;8.80;67.40
65203;HTU21D;51788;45.124;38.966;2024-01-15T13:00:41;8.74;67.12
65203;HTU21D;51788;45.124;38.966;2024-01-15T13:03:07;8.71;66.91
65203;HTU21D;51788;45.124;38.966;2024-01-15T13:05:51;8.67;66.88
65203;HTU21D;51788;45.124;38.966;2024-01-15T13:08:18;8.65;66.62
65203;HTU21D;51788;45.124;38.966;2024-01-15T13:10:44;8.61;66.62
65203;HTU21D;51788;45.124;38.966;2024-01-15T13:13:10;8.59;66.92
65203;HTU21D;51788;45.124;38.966;2024-01-15T13:15:36;8.59;66.51
65203;HTU21D;51788;45.124;38.966;2024-01-15T13:18:02;8.55;66.82
65203;HTU21D;51788;45.124;38.966;2024-01-15T13:20:28;8.51;66.61
65203;HTU21D;51788;45.124;38.966;2024-01-15T13:22:54;8.51;66.72
65203;HTU21D;51788;45.124;38.966;2024-01-15T13:25:20;8.52;66.53
65203;HTU21D;51788;45.124;38.966;2024-01-15T13:30:30;8.49;66.27
65203;HTU21D;51788;45.124;38.966;2024-01-15T13:32:57;8.44;66.72
65203;HTU21D;51788;45.124;38.966;2024-01-15T13:35:23;8.43;65.66
65203;HTU21D;51788;45.124;38.966;2024-01-15T13:37:49;8.38;66.40
65203;HTU21D;51788;45.124;38.966;2024-01-15T13:40:15;8.33;66.36
65203;HTU21D;51788;45.124;38.966;2024-01-15T13:42:46;8.33;65.63
65203;HTU21D;51788;45.124;38.966;2024-01-15T13:45:13;8.28;66.03
65203;HTU21D;51788;45.124;38.966;2024-01-15T13:47:42;8.23;66.07
65203;HTU21D;51788;45.124;38.966;2024-01-15T13:50:09;8.17;66.48
65203;HTU21D;51788;45.124;38.966;2024-01-15T13:52:35;8.13;66.05
65203;HTU21D;51788;45.124;38.966;2024-01-15T13:55:01;8.13;65.52
65203;HTU21D;51788;45.124;38.966;2024-01-15T13:57:27;8.17;65.30
65203;HTU21D;51788;45.124;38.966;2024-01-15T13:59:53;8.11;65.73
65203;HTU21D;51788;45.124;38.966;2024-01-15T14:02:20;8.08;65.50
65203;HTU21D;51788;45.124;38.966;2024-01-15T14:04:47;8.04;65.88
65203;HTU21D;51788;45.124;38.966;2024-01-15T14:07:14;8.00;66.02
65203;HTU21D;51788;45.124;38.966;2024-01-15T14:09:39;7.97;66.05
65203;HTU21D;51788;45.124;38.966;2024-01-15T14:12:06;7.90;66.62
65203;HTU21D;51788;45.124;38.966;2024-01-15T14:14:32;7.85;67.10
65203;HTU21D;51788;45.124;38.966;2024-01-15T14:16:58;7.87;66.88
65203;HTU21D;51788;45.124;38.966;2024-01-15T14:19:43;7.84;67.33
65203;HTU21D;51788;45.124;38.966;2024-01-15T14:22:09;7.79;67.62
65203;HTU21D;51788;45.124;38.966;2024-01-15T14:24:35;7.74;67.68
65203;HTU21D;51788;45.124;38.966;2024-01-15T14:27:01;7.71;67.49
65203;HTU21D;51788;45.124;38.966;2024-01-15T14:29:27;7.60;67.97
65203;HTU21D;51788;45.124;38.966;2024-01-15T14:31:53;7.52;68.22
65203;HTU21D;51788;45.124;38.966;2024-01-15T14:34:19;7.43;68.29
65203;HTU21D;51788;45.124;38.966;2024-01-15T14:36:47;7.34;68.62
65203;HTU21D;51788;45.124;38.966;2024-01-15T14:39:15;7.24;68.89
65203;HTU21D;51788;45.124;38.966;2024-01-15T14:41:41;7.14;69.16
65203;HTU21D;51788;45.124;38.966;2024-01-15T14:44:08;7.09;69.41
65203;HTU21D;51788;45.124;38.966;2024-01-15T14:46:34;7.03;69.26
65203;HTU21D;51788;45.124;38.966;2024-01-15T14:48:59;6.98;69.52
65203;HTU21D;51788;45.124;38.966;2024-01-15T14:51:25;6.97;69.46
65203;HTU21D;51788;45.124;38.966;2024-01-15T14:53:52;6.96;69.68
