sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77630;SPS30;66798;47.370;8.552;2024-01-15T06:11:53;18.14;17.85;17.28;15.67;125.13;125.07;124.88;123.78;106.27;0.56
77630;SPS30;66798;47.370;8.552;2024-01-15T06:14:19;18.53;18.18;17.48;15.72;125.56;125.49;125.27;124.02;106.23;0.58
77630;SPS30;66798;47.370;8.552;2024-01-15T06:16:44;18.76;18.39;17.65;15.83;126.43;126.35;126.13;124.83;106.84;0.57
77630;SPS30;66798;47.370;8.552;2024-01-15T06:19:10;18.03;17.71;17.07;15.41;123.04;122.97;122.78;121.61;104.26;0.57
77630;SPS30;66798;47.370;8.552;2024-01-15T06:21:35;19.14;18.80;18.13;16.37;130.73;130.66;130.45;129.21;110.79;0.57
77630;SPS30;66798;47.370;8.552;2024-01-15T06:24:01;19.04;18.71;18.05;16.31;130.23;130.16;129.95;128.73;110.40;0.57
77630;SPS30;66798;47.370;8.552;2024-01-15T06:26:27;18.83;18.50;17.85;16.13;128.79;128.72;128.52;127.31;109.19;0.57
77630;SPS30;66798;47.370;8.552;2024-01-15T06:28:52;18.38;18.08;17.47;15.81;126.24;126.17;125.98;124.83;107.11;0.57
77630;SPS30;66798;47.370;8.552;2024-01-15T06:31:18;18.45;18.18;17.65;16.07;128.32;128.26;128.09;127.02;109.18;0.56
77630;SPS30;66798;47.370;8.552;2024-01-15T06:33:43;17.72;17.41;16.81;15.19;121.35;121.28;121.09;119.97;102.90;0.58
77630;SPS30;66798;47.370;8.552;2024-01-15T06:36:12;17.70;17.45;16.95;15.44;123.35;123.29;123.13;122.12;104.98;0.55
77630;SPS30;66798;47.370;8.552;2024-01-15T06:38:37;17.51;17.26;16.76;15.27;121.92;121.86;121.70;120.69;103.75;0.56
77630;SPS30;66798;47.370;8.552;2024-01-15T06:41:03;17.55;17.29;16.76;15.23;121.65;121.59;121.42;120.38;103.42;0.56
77630;SPS30;66798;47.370;8.552;2024-01-15T06:43:28;17.34;17.07;16.55;15.03;120.07;120.00;119.84;118.81;102.05;0.56
77630;SPS30;66798;47.370;8.552;2024-01-15T06:45:54;16.79;16.50;15.93;14.41;115.06;114.99;114.82;113.75;97.58;0.56
77630;SPS30;66798;47.370;8.552;2024-01-15T06:48:20;16.57;16.35;15.90;14.53;116.01;115.96;115.81;114.90;98.84;0.55
77630;SPS30;66798;47.370;8.552;2024-01-15T06:50:45;16.25;16.00;15.51;14.09;112.53;112.47;112.31;111.34;95.64;0.56
77630;SPS30;66798;47.370;8.552;2024-01-15T06:53:11;14.86;14.69;14.35;13.17;105.20;105.15;105.04;104.28;89.83;0.55
77630;SPS30;66798;47.370;8.552;2024-01-15T06:55:37;15.16;14.96;14.57;13.31;106.31;106.26;106.13;105.31;90.60;0.55
77630;SPS30;66798;47.370;8.552;2024-01-15T06:58:03;15.02;14.82;14.43;13.19;105.31;105.26;105.13;104.32;89.75;0.55
77630;SPS30;66798;47.370;8.552;2024-01-15T07:00:29;15.06;14.86;14.46;13.22;105.56;105.51;105.38;104.56;89.96;0.55
77630;SPS30;66798;47.370;8.552;2024-01-15T07:02:55;14.69;14.44;13.95;12.62;100.81;100.76;100.60;99.68;85.53;0.57
77630;SPS30;66798;47.370;8.552;2024-01-15T07:05:21;13.67;13.52;13.22;12.14;96.97;96.93;96.83;96.14;82.84;0.53
77630;SPS30;66798;47.370;8.552;2024-01-15T07:07:46;13.21;13.09;12.85;11.88;94.86;94.82;94.74;94.14;81.24;0.53
77630;SPS30;66798;47.370;8.552;2024-01-15T07:10:12;12.65;12.54;12.32;11.39;90.97;90.94;90.86;90.29;77.93;0.53
77630;SPS30;66798;47.370;8.552;2024-01-15T07:12:39;12.57;12.42;12.14;11.16;89.11;89.07;88.97;88.34;76.12;0.54
77630;SPS30;66798;47.370;8.552;2024-01-15T07:15:07;12.67;12.50;12.16;11.11;88.73;88.69;88.58;87.88;75.60;0.56
77630;SPS30;66798;47.370;8.552;2024-01-15T07:17:33;13.19;12.98;12.57;11.42;91.17;91.12;90.99;90.20;77.47;0.57
77630;SPS30;66798;47.370;8.552;2024-01-15T07:19:59;12.72;12.54;12.17;11.08;88.47;88.42;88.30;87.57;75.26;0.55
77630;SPS30;66798;47.370;8.552;2024-01-15T07:22:25;12.49;12.30;11.93;10.86;86.70;86.66;86.54;85.81;73.73;0.56
77630;SPS30;66798;47.370;8.552;2024-01-15T07:24:50;12.22;12.02;11.63;10.55;84.26;84.22;84.09;83.35;71.56;0.56
77630;SPS30;66798;47.370;8.552;2024-01-15T07:27:16;12.48;12.34;12.06;11.08;88.47;88.43;88.33;87.71;75.57;0.53
77630;SPS30;66798;47.370;8.552;2024-01-15T07:29:41;12.17;12.05;11.79;10.86;86.70;86.67;86.58;85.99;74.13;0.54
77630;SPS30;66798;47.370;8.552;2024-01-15T07:32:08;11.45;11.33;11.08;10.20;81.42;81.38;81.30;80.74;69.59;0.52
77630;SPS30;66798;47.370;8.552;2024-01-15T07:34:34;11.33;11.23;11.04;10.22;81.62;81.59;81.52;81.02;69.95;0.52
77630;SPS30;66798;47.370;8.552;2024-01-15T07:37:00;11.38;11.28;11.10;10.28;82.07;82.04;81.97;81.47;70.34;0.52
77630;SPS30;66798;47.370;8.552;2024-01-15T07:39:25;11.44;11.36;11.20;10.40;83.07;83.04;82.98;82.51;71.30;0.52
77630;SPS30;66798;47.370;8.552;2024-01-15T07:41:51;11.80;11.68;11.45;10.55;84.24;84.21;84.13;83.56;72.06;0.53
77630;SPS30;66798;47.370;8.552;2024-01-15T07:44:17;12.12;12.00;11.75;10.83;86.46;86.42;86.34;85.76;73.94;0.54
77630;SPS30;66798;47.370;8.552;2024-01-15T07:46:46;12.09;11.95;11.68;10.72;85.63;85.60;85.50;84.89;73.14;0.55
77630;SPS30;66798;47.370;8.552;2024-01-15T07:49:12;12.29;12.15;11.88;10.91;87.13;87.10;87.00;86.39;74.43;0.54
77630;SPS30;66798;47.370;8.552;2024-01-15T07:51:38;12.10;11.98;11.75;10.83;86.52;86.49;86.41;85.84;74.04;0.53
77630;SPS30;66798;47.370;8.552;2024-01-15T07:54:05;12.10;11.99;11.76;10.86;86.74;86.71;86.63;86.07;74.26;0.53
77630;SPS30;66798;47.370;8.552;2024-01-15T07:56:31;12.56;12.45;12.23;11.30;90.26;90.22;90.14;89.58;77.31;0.52
77630;SPS30;66798;47.370;8.552;2024-01-15T07:58:57;11.89;11.79;11.59;10.73;85.66;85.63;85.55;85.03;73.40;0.52
77630;SPS30;66798;47.370;8.552;2024-01-15T08:01:23;12.09;11.95;11.66;10.70;85.42;85.38;85.29;84.66;72.91;0.54
77630;SPS30;66798;47.370;8.552;2024-01-15T08:03:49;13.11;12.88;12.42;11.21;89.55;89.50;89.36;88.51;75.89;0.57
77630;SPS30;66798;47.370;8.552;2024-01-15T08:06:14;12.88;12.71;12.39;11.34;90.59;90.55;90.44;89.76;77.26;0.54
77630;SPS30;66798;47.370;8.552;2024-01-15T08:08:40;12.85;12.68;12.34;11.28;90.10;90.06;89.95;89.25;76.79;0.55
77630;SPS30;66798;47.370;8.552;2024-01-15T08:11:06;12.69;12.49;12.11;11.00;87.83;87.78;87.66;86.90;74.65;0.56
77630;SPS30;66798;47.370;8.552;2024-01-15T08:13:31;12.46;12.32;12.03;11.04;88.18;88.14;88.04;87.40;75.29;0.54
77630;SPS30;66798;47.370;8.552;2024-01-15T08:15:57;12.17;12.04;11.78;10.83;86.52;86.48;86.39;85.80;73.95;0.54
77630;SPS30;66798;47.370;8.552;2024-01-15T08:18:23;12.65;12.51;12.23;11.24;89.79;89.76;89.66;89.03;76.71;0.53
77630;SPS30;66798;47.370;8.552;2024-01-15T08:20:48;12.70;12.55;12.25;11.23;89.71;89.67;89.57;88.91;76.57;0.55
77630;SPS30;66798;47.370;8.552;2024-01-15T08:23:16;13.12;12.90;12.47;11.30;90.23;90.18;90.05;89.23;76.58;0.57
77630;SPS30;66798;47.370;8.552;2024-01-15T08:25:41;13.07;12.88;12.51;11.39;90.96;90.92;90.80;90.05;77.40;0.55
77630;SPS30;66798;47.370;8.552;2024-01-15T08:28:07;12.97;12.78;12.41;11.30;90.24;90.20;90.08;89.33;76.78;0.56
77630;SPS30;66798;47.370;8.552;2024-01-15T08:30:33;13.13;12.97;12.67;11.63;92.89;92.85;92.74;92.07;79.31;0.54
77630;SPS30;66798;47.370;8.552;2024-01-15T08:32:59;12.43;12.32;12.10;11.18;89.28;89.25;89.17;88.61;76.47;0.53
77630;SPS30;66798;47.370;8.552;2024-01-15T08:35:25;12.50;12.35;12.05;11.04;88.15;88.11;88.01;87.35;75.21;0.55
77630;SPS30;66798;47.370;8.552;2024-01-15T08:37:52;12.43;12.30;12.03;11.06;88.36;88.32;88.23;87.62;75.51;0.55
77630;SPS30;66798;47.370;8.552;2024-01-15T08:40:18;12.93;12.80;12.56;11.58;92.51;92.48;92.39;91.79;79.18;0.53
77630;SPS30;66798;47.370;8.552;2024-01-15T08:42:44;11.77;11.65;11.41;10.52;83.99;83.96;83.87;83.31;71.84;0.54
77630;SPS30;66798;47.370;8.552;2024-01-15T08:45:13;12.35;12.20;11.89;10.88;86.93;86.89;86.79;86.13;74.14;0.55
77630;SPS30;66798;47.370;8.552;2024-01-15T08:47:39;12.26;12.09;11.75;10.72;85.62;85.58;85.47;84.78;72.91;0.56
77630;SPS30;66798;47.370;8.552;2024-01-15T08:50:04;11.78;11.66;11.42;10.53;84.05;84.02;83.93;83.37;71.89;0.53
77630;SPS30;66798;47.370;8.552;2024-01-15T08:52:30;11.54;11.43;11.20;10.33;82.49;82.45;82.37;81.83;70.58;0.53
77630;SPS30;66798;47.370;8.552;2024-01-15T08:54:56;11.50;11.40;11.21;10.37;82.83;82.80;82.73;82.23;70.99;0.53
77630;SPS30;66798;47.370;8.552;2024-01-15T08:57:22;12.11;12.00;11.80;10.92;87.18;87.15;87.08;86.54;74.71;0.53
77630;SPS30;66798;47.370;8.552;2024-01-15T08:59:48;11.40;11.25;10.97;10.04;80.20;80.16;80.07;79.46;68.40;0.54
77630;SPS30;66798;47.370;8.552;2024-01-15T09:02:14;11.33;11.21;10.97;10.10;80.65;80.62;80.54;79.99;68.95;0.54
77630;SPS30;66798;47.370;8.552;2024-01-15T09:04:40;11.03;10.91;10.68;9.83;78.49;78.46;78.38;77.84;67.11;0.53
77630;SPS30;66798;47.370;8.552;2024-01-15T09:07:06;10.27;10.15;9.90;9.07;72.41;72.38;72.29;71.75;61.78;0.54
77630;SPS30;66798;47.370;8.552;2024-01-15T09:09:32;10.37;10.26;10.05;9.26;73.99;73.96;73.88;73.39;63.29;0.52
77630;SPS30;66798;47.370;8.552;2024-01-15T09:11:59;8.91;8.82;8.65;7.97;63.68;63.65;63.59;63.17;54.48;0.53
77630;SPS30;66798;47.370;8.552;2024-01-15T09:14:24;9.08;9.00;8.84;8.18;65.29;65.27;65.21;64.80;55.93;0.53
77630;SPS30;66798;47.370;8.552;2024-01-15T09:16:52;8.89;8.84;8.74;8.15;65.07;65.05;65.01;64.67;55.94;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T09:19:18;9.23;9.18;9.08;8.47;67.65;67.63;67.59;67.24;58.18;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T09:21:43;9.19;9.15;9.07;8.49;67.79;67.77;67.73;67.41;58.37;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T09:24:09;8.88;8.83;8.74;8.15;65.10;65.08;65.04;64.71;55.99;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T09:26:34;8.92;8.86;8.73;8.12;64.83;64.81;64.76;64.40;55.66;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T09:29:00;8.82;8.77;8.68;8.10;64.67;64.65;64.61;64.28;55.62;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T09:31:26;9.46;9.38;9.23;8.56;68.33;68.31;68.25;67.85;58.60;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T09:33:52;9.47;9.36;9.13;8.37;66.86;66.83;66.76;66.26;57.06;0.54
77630;SPS30;66798;47.370;8.552;2024-01-15T09:36:21;9.36;9.30;9.17;8.53;68.11;68.09;68.04;67.66;58.48;0.52
77630;SPS30;66798;47.370;8.552;2024-01-15T09:38:47;9.04;8.98;8.87;8.25;65.91;65.89;65.84;65.49;56.62;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T09:41:13;8.82;8.76;8.66;8.06;64.36;64.34;64.29;63.95;55.30;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T09:43:40;8.87;8.80;8.66;8.02;64.04;64.02;63.96;63.58;54.91;0.52
77630;SPS30;66798;47.370;8.552;2024-01-15T09:46:05;9.16;9.07;8.89;8.20;65.46;65.43;65.37;64.93;56.00;0.53
77630;SPS30;66798;47.370;8.552;2024-01-15T09:48:31;8.59;8.52;8.39;7.78;62.14;62.12;62.07;61.71;53.30;0.52
77630;SPS30;66798;47.370;8.552;2024-01-15T09:50:59;8.52;8.46;8.34;7.74;61.81;61.78;61.74;61.38;53.04;0.52
77630;SPS30;66798;47.370;8.552;2024-01-15T09:53:27;8.46;8.39;8.26;7.66;61.17;61.14;61.09;60.74;52.46;0.52
77630;SPS30;66798;47.370;8.552;2024-01-15T09:55:52;9.00;8.95;8.83;8.22;65.67;65.65;65.60;65.25;56.42;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T09:58:18;9.39;9.32;9.20;8.55;68.29;68.27;68.22;67.84;58.64;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T10:00:44;8.57;8.51;8.41;7.82;62.48;62.46;62.41;62.08;53.67;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T10:03:12;8.91;8.86;8.75;8.15;65.09;65.07;65.02;64.68;55.93;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T10:05:38;9.25;9.20;9.10;8.49;67.78;67.76;67.72;67.37;58.29;0.52
77630;SPS30;66798;47.370;8.552;2024-01-15T10:08:04;9.18;9.10;8.93;8.26;65.96;65.94;65.88;65.47;56.50;0.53
77630;SPS30;66798;47.370;8.552;2024-01-15T10:10:30;9.26;9.19;9.06;8.42;67.25;67.22;67.17;66.79;57.72;0.52
77630;SPS30;66798;47.370;8.552;2024-01-15T10:12:57;9.47;9.39;9.24;8.57;68.44;68.42;68.36;67.96;58.70;0.53
77630;SPS30;66798;47.370;8.552;2024-01-15T10:15:25;9.24;9.17;9.03;8.38;66.94;66.92;66.87;66.48;57.44;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T10:17:51;9.51;9.44;9.29;8.62;68.82;68.80;68.74;68.34;59.03;0.52
77630;SPS30;66798;47.370;8.552;2024-01-15T10:20:17;9.59;9.50;9.33;8.62;68.81;68.78;68.72;68.28;58.92;0.52
77630;SPS30;66798;47.370;8.552;2024-01-15T10:22:43;9.03;8.92;8.71;8.00;63.89;63.86;63.79;63.33;54.55;0.53
77630;SPS30;66798;47.370;8.552;2024-01-15T10:25:12;8.50;8.46;8.36;7.80;62.27;62.25;62.21;61.89;53.54;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T10:27:39;8.06;8.02;7.94;7.42;59.23;59.22;59.18;58.89;50.97;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T10:30:07;8.58;8.53;8.42;7.84;62.63;62.61;62.57;62.24;53.82;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T10:32:33;8.00;7.95;7.84;7.28;58.14;58.12;58.07;57.75;49.91;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T10:34:58;8.31;8.27;8.19;7.65;61.09;61.07;61.04;60.74;52.57;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T10:37:24;8.20;8.15;8.03;7.47;59.62;59.60;59.55;59.22;51.18;0.52
77630;SPS30;66798;47.370;8.552;2024-01-15T10:39:50;7.80;7.73;7.60;7.03;56.17;56.15;56.10;55.75;48.13;0.53
77630;SPS30;66798;47.370;8.552;2024-01-15T10:42:16;7.94;7.85;7.69;7.08;56.57;56.54;56.49;56.10;48.37;0.54
77630;SPS30;66798;47.370;8.552;2024-01-15T10:44:43;7.88;7.81;7.66;7.07;56.48;56.46;56.41;56.05;48.35;0.52
77630;SPS30;66798;47.370;8.552;2024-01-15T10:47:11;7.39;7.36;7.28;6.80;54.29;54.28;54.24;53.97;46.71;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T10:49:37;7.69;7.61;7.44;6.84;54.65;54.63;54.57;54.19;46.70;0.54
77630;SPS30;66798;47.370;8.552;2024-01-15T10:52:03;7.67;7.61;7.49;6.94;55.39;55.37;55.32;54.99;47.48;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T10:54:29;7.95;7.90;7.80;7.26;57.96;57.94;57.90;57.59;49.79;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T10:56:58;8.10;8.01;7.84;7.20;57.53;57.51;57.45;57.05;49.16;0.55
77630;SPS30;66798;47.370;8.552;2024-01-15T10:59:24;7.64;7.58;7.48;6.95;55.52;55.50;55.46;55.15;47.67;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T11:01:50;7.90;7.86;7.79;7.29;58.18;58.16;58.12;57.85;50.08;0.49
77630;SPS30;66798;47.370;8.552;2024-01-15T11:04:19;8.27;8.23;8.14;7.60;60.71;60.70;60.66;60.36;52.23;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T11:06:47;9.09;9.04;8.94;8.34;66.58;66.56;66.52;66.18;57.25;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T11:09:21;8.54;8.49;8.37;7.79;62.17;62.15;62.10;61.76;53.38;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T11:11:47;8.33;8.27;8.17;7.60;60.65;60.63;60.59;60.26;52.09;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T11:17:05;7.79;7.74;7.63;7.10;56.66;56.65;56.60;56.29;48.66;0.49
77630;SPS30;66798;47.370;8.552;2024-01-15T11:22:07;8.29;8.22;8.10;7.52;60.03;60.01;59.96;59.61;51.50;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T11:24:34;7.83;7.80;7.75;7.27;58.06;58.04;58.01;57.76;50.05;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T11:27:05;7.65;7.62;7.54;7.05;56.30;56.29;56.25;55.98;48.46;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T11:29:34;7.90;7.85;7.74;7.20;57.48;57.46;57.42;57.10;49.36;0.52
77630;SPS30;66798;47.370;8.552;2024-01-15T11:32:03;7.71;7.64;7.50;6.92;55.30;55.28;55.23;54.87;47.35;0.52
77630;SPS30;66798;47.370;8.552;2024-01-15T11:34:49;7.43;7.38;7.28;6.77;54.02;54.00;53.96;53.66;46.38;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T11:37:23;7.11;7.05;6.95;6.44;51.43;51.41;51.37;51.07;44.11;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T11:39:51;7.17;7.14;7.06;6.60;52.67;52.66;52.63;52.37;45.31;0.49
77630;SPS30;66798;47.370;8.552;2024-01-15T11:42:19;7.07;7.04;6.97;6.52;52.04;52.03;52.00;51.74;44.79;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T11:44:45;7.26;7.21;7.11;6.60;52.70;52.69;52.64;52.35;45.23;0.52
77630;SPS30;66798;47.370;8.552;2024-01-15T11:47:11;8.23;8.19;8.11;7.58;60.50;60.48;60.45;60.15;52.05;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T11:52:19;7.82;7.79;7.74;7.26;58.00;57.99;57.96;57.71;50.00;0.49
77630;SPS30;66798;47.370;8.552;2024-01-15T11:55:07;7.26;7.23;7.18;6.73;53.77;53.76;53.73;53.49;46.34;0.48
77630;SPS30;66798;47.370;8.552;2024-01-15T11:57:52;7.92;7.87;7.77;7.24;57.78;57.77;57.73;57.42;49.64;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T12:00:21;8.37;8.30;8.17;7.58;60.55;60.53;60.48;60.13;51.94;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T12:02:49;8.40;8.32;8.15;7.52;60.06;60.04;59.98;59.59;51.40;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T12:05:18;7.89;7.83;7.70;7.14;57.02;57.00;56.95;56.61;48.89;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T12:07:48;7.96;7.91;7.80;7.25;57.90;57.88;57.84;57.52;49.71;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T12:10:16;8.78;8.73;8.61;8.02;64.02;63.99;63.95;63.60;54.99;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T12:13:04;8.55;8.51;8.42;7.86;62.74;62.72;62.68;62.37;53.97;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T12:15:34;8.58;8.53;8.43;7.85;62.67;62.65;62.61;62.28;53.86;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T12:18:00;8.98;8.90;8.76;8.11;64.78;64.76;64.70;64.31;55.54;0.52
77630;SPS30;66798;47.370;8.552;2024-01-15T12:20:28;7.97;7.89;7.74;7.14;57.03;57.00;56.95;56.58;48.80;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T12:22:57;8.48;8.42;8.28;7.67;61.28;61.26;61.21;60.85;52.55;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T12:25:23;8.08;8.03;7.93;7.39;59.04;59.02;58.98;58.67;50.74;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T12:27:50;8.34;8.29;8.19;7.64;60.97;60.95;60.91;60.59;52.40;0.49
77630;SPS30;66798;47.370;8.552;2024-01-15T12:30:16;8.45;8.40;8.31;7.76;61.96;61.94;61.90;61.59;53.29;0.49
77630;SPS30;66798;47.370;8.552;2024-01-15T12:32:43;9.14;9.08;8.97;8.34;66.64;66.61;66.57;66.21;57.24;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T12:35:09;8.75;8.69;8.57;7.96;63.60;63.58;63.53;63.18;54.60;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T12:37:36;9.10;9.04;8.91;8.28;66.16;66.13;66.09;65.72;56.80;0.49
77630;SPS30;66798;47.370;8.552;2024-01-15T12:40:07;9.97;9.89;9.74;9.03;72.10;72.07;72.01;71.59;61.84;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T12:42:37;9.18;9.08;8.90;8.20;65.47;65.44;65.38;64.94;56.00;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T12:45:05;9.41;9.34;9.21;8.55;68.29;68.27;68.22;67.83;58.61;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T12:47:31;9.21;9.16;9.07;8.47;67.60;67.58;67.54;67.20;58.14;0.49
77630;SPS30;66798;47.370;8.552;2024-01-15T12:49:57;9.51;9.45;9.33;8.69;69.36;69.34;69.29;68.91;59.58;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T12:52:26;9.38;9.30;9.14;8.46;67.52;67.50;67.44;67.02;57.86;0.52
77630;SPS30;66798;47.370;8.552;2024-01-15T12:54:53;9.90;9.82;9.65;8.94;71.36;71.33;71.27;70.83;61.15;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T12:57:18;9.81;9.76;9.65;9.00;71.86;71.83;71.79;71.42;61.78;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T12:59:44;9.75;9.68;9.55;8.87;70.84;70.82;70.77;70.37;60.82;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T13:02:11;9.88;9.81;9.69;9.02;71.99;71.97;71.92;71.53;61.84;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T13:04:37;9.92;9.84;9.70;9.00;71.86;71.84;71.78;71.37;61.66;0.52
77630;SPS30;66798;47.370;8.552;2024-01-15T13:07:03;10.76;10.65;10.43;9.61;76.71;76.68;76.61;76.09;65.60;0.53
77630;SPS30;66798;47.370;8.552;2024-01-15T13:09:29;9.94;9.86;9.71;9.00;71.90;71.87;71.81;71.39;61.66;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T13:11:55;10.37;10.30;10.17;9.45;75.50;75.47;75.42;75.00;64.83;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T13:14:20;10.33;10.27;10.15;9.46;75.56;75.53;75.48;75.09;64.94;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T13:16:46;9.94;9.89;9.79;9.14;72.97;72.94;72.90;72.54;62.77;0.48
77630;SPS30;66798;47.370;8.552;2024-01-15T13:19:11;10.33;10.28;10.17;9.50;75.83;75.80;75.76;75.38;65.23;0.49
77630;SPS30;66798;47.370;8.552;2024-01-15T13:21:42;10.14;10.09;9.99;9.34;74.54;74.52;74.48;74.11;64.14;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T13:24:07;10.43;10.35;10.18;9.42;75.25;75.23;75.16;74.71;64.50;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T13:26:34;10.26;10.19;10.06;9.36;74.71;74.69;74.63;74.23;64.17;0.49
77630;SPS30;66798;47.370;8.552;2024-01-15T13:29:03;9.65;9.63;9.57;8.99;71.80;71.79;71.75;71.45;61.93;0.48
77630;SPS30;66798;47.370;8.552;2024-01-15T13:31:29;9.99;9.91;9.77;9.07;72.40;72.37;72.31;71.90;62.12;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T13:33:55;10.14;10.03;9.83;9.05;72.31;72.28;72.21;71.72;61.85;0.52
77630;SPS30;66798;47.370;8.552;2024-01-15T13:36:24;10.24;10.15;9.96;9.21;73.53;73.50;73.43;72.97;62.97;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T13:38:53;10.73;10.64;10.47;9.70;77.47;77.44;77.38;76.91;66.42;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T13:41:19;10.74;10.64;10.43;9.63;76.91;76.88;76.81;76.31;65.83;0.52
77630;SPS30;66798;47.370;8.552;2024-01-15T13:43:48;10.89;10.82;10.69;9.95;79.47;79.44;79.39;78.97;68.28;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T13:46:15;10.94;10.85;10.66;9.87;78.85;78.82;78.76;78.28;67.59;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T13:48:40;11.49;11.42;11.27;10.50;83.81;83.78;83.72;83.28;72.00;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T13:51:06;11.87;11.78;11.60;10.76;85.90;85.87;85.80;85.30;73.68;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T13:53:31;11.64;11.53;11.32;10.45;83.48;83.45;83.37;82.84;71.47;0.52
77630;SPS30;66798;47.370;8.552;2024-01-15T13:55:57;11.90;11.78;11.54;10.63;84.91;84.87;84.79;84.22;72.63;0.52
77630;SPS30;66798;47.370;8.552;2024-01-15T13:58:22;11.99;11.90;11.73;10.90;87.01;86.98;86.91;86.42;74.68;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T14:00:47;11.46;11.40;11.29;10.55;84.25;84.23;84.17;83.77;72.50;0.49
77630;SPS30;66798;47.370;8.552;2024-01-15T14:03:13;12.12;12.05;11.92;11.13;88.85;88.82;88.76;88.31;76.41;0.50
77630;SPS30;66798;47.370;8.552;2024-01-15T14:05:40;12.40;12.30;12.11;11.24;89.75;89.72;89.64;89.12;76.99;0.51
77630;SPS30;66798;47.370;8.552;2024-01-15T14:08:05;13.07;12.94;12.69;11.71;93.54;93.51;93.42;92.81;80.06;0.52
77630;SPS30;66798;47.370;8.552;2024-01-15T14:10:31;13.08;12.97;12.76;11.82;94.42;94.39;94.31;93.75;80.96;0.51
