sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66372;BMP180;53168;51.146;17.120;2024-01-15T00:00:45;98208.60;;;1.40
66372;BMP180;53168;51.146;17.120;2024-01-15T00:03:39;98202.60;;;1.40
66372;BMP180;53168;51.146;17.120;2024-01-15T00:06:15;98197.40;;;1.40
66372;BMP180;53168;51.146;17.120;2024-01-15T00:08:49;98189.60;;;1.40
66372;BMP180;53168;51.146;17.120;2024-01-15T00:11:23;98178.40;;;1.40
66372;BMP180;53168;51.146;17.120;2024-01-15T00:13:57;98173.00;;;1.40
66372;BMP180;53168;51.146;17.120;2024-01-15T00:16:31;98168.60;;;1.40
66372;BMP180;53168;51.146;17.120;2024-01-15T00:19:05;98155.20;;;1.40
66372;BMP180;53168;51.146;17.120;2024-01-15T00:21:39;98155.80;;;1.40
66372;BMP180;53168;51.146;17.120;2024-01-15T00:24:13;98155.00;;;1.40
66372;BMP180;53168;51.146;17.120;2024-01-15T00:26:47;98146.80;;;1.50
66372;BMP180;53168;51.146;17.120;2024-01-15T00:29:20;98144.60;;;1.50
66372;BMP180;53168;51.146;17.120;2024-01-15T00:31:55;98141.40;;;1.60
66372;BMP180;53168;51.146;17.120;2024-01-15T00:34:28;98140.80;;;1.60
66372;BMP180;53168;51.146;17.120;2024-01-15T00:37:02;98122.00;;;1.66
66372;BMP180;53168;51.146;17.120;2024-01-15T00:39:39;98117.20;;;1.70
66372;BMP180;53168;51.146;17.120;2024-01-15T00:42:13;98116.40;;;1.70
66372;BMP180;53168;51.146;17.120;2024-01-15T00:44:47;98114.80;;;1.70
66372;BMP180;53168;51.146;17.120;2024-01-15T00:47:22;98111.00;;;1.74
66372;BMP180;53168;51.146;17.120;2024-01-15T00:57:07;98081.40;;;1.98
66372;BMP180;53168;51.146;17.120;2024-01-15T00:59:37;98087.60;;;1.98
66372;BMP180;53168;51.146;17.120;2024-01-15T01:02:07;98087.80;;;1.90
66372;BMP180;53168;51.146;17.120;2024-01-15T01:04:36;98077.20;;;1.90
66372;BMP180;53168;51.146;17.120;2024-01-15T01:07:06;98082.00;;;1.90
66372;BMP180;53168;51.146;17.120;2024-01-15T01:09:36;98076.40;;;1.90
66372;BMP180;53168;51.146;17.120;2024-01-15T01:12:07;98067.40;;;1.90
66372;BMP180;53168;51.146;17.120;2024-01-15T01:14:37;98067.20;;;1.84
66372;BMP180;53168;51.146;17.120;2024-01-15T01:17:06;98067.40;;;1.90
66372;BMP180;53168;51.146;17.120;2024-01-15T01:19:36;98069.80;;;1.90
66372;BMP180;53168;51.146;17.120;2024-01-15T01:22:06;98066.60;;;1.90
66372;BMP180;53168;51.146;17.120;2024-01-15T01:24:35;98062.60;;;1.90
66372;BMP180;53168;51.146;17.120;2024-01-15T01:27:05;98053.80;;;1.90
66372;BMP180;53168;51.146;17.120;2024-01-15T01:29:36;98062.60;;;1.90
66372;BMP180;53168;51.146;17.120;2024-01-15T01:32:07;98056.40;;;1.90
66372;BMP180;53168;51.146;17.120;2024-01-15T01:34:41;98053.60;;;2.00
66372;BMP180;53168;51.146;17.120;2024-01-15T01:37:12;98055.60;;;2.00
66372;BMP180;53168;51.146;17.120;2024-01-15T01:39:43;98057.00;;;2.00
66372;BMP180;53168;51.146;17.120;2024-01-15T01:42:14;98052.40;;;2.00
66372;BMP180;53168;51.146;17.120;2024-01-15T01:44:43;98046.80;;;2.00
66372;BMP180;53168;51.146;17.120;2024-01-15T01:47:15;98044.20;;;2.00
66372;BMP180;53168;51.146;17.120;2024-01-15T01:49:46;98037.20;;;2.00
66372;BMP180;53168;51.146;17.120;2024-01-15T01:52:16;98035.80;;;2.02
66372;BMP180;53168;51.146;17.120;2024-01-15T01:54:46;98031.40;;;2.00
66372;BMP180;53168;51.146;17.120;2024-01-15T01:57:17;98022.80;;;2.00
66372;BMP180;53168;51.146;17.120;2024-01-15T01:59:48;98025.40;;;2.00
66372;BMP180;53168;51.146;17.120;2024-01-15T02:02:19;98021.80;;;2.02
66372;BMP180;53168;51.146;17.120;2024-01-15T02:04:51;98027.80;;;2.00
66372;BMP180;53168;51.146;17.120;2024-01-15T02:07:58;98030.00;;;2.00
66372;BMP180;53168;51.146;17.120;2024-01-15T02:10:28;98033.40;;;2.04
66372;BMP180;53168;51.146;17.120;2024-01-15T02:12:58;98028.20;;;2.02
66372;BMP180;53168;51.146;17.120;2024-01-15T02:15:28;98028.00;;;2.00
66372;BMP180;53168;51.146;17.120;2024-01-15T02:18:00;98025.60;;;2.02
66372;BMP180;53168;51.146;17.120;2024-01-15T02:20:31;98024.60;;;1.90
66372;BMP180;53168;51.146;17.120;2024-01-15T02:23:11;98032.00;;;1.80
66372;BMP180;53168;51.146;17.120;2024-01-15T02:25:43;98029.00;;;1.70
66372;BMP180;53168;51.146;17.120;2024-01-15T02:28:16;98031.20;;;1.62
66372;BMP180;53168;51.146;17.120;2024-01-15T02:30:47;98020.00;;;1.50
66372;BMP180;53168;51.146;17.120;2024-01-15T02:33:17;98014.40;;;1.46
66372;BMP180;53168;51.146;17.120;2024-01-15T02:35:47;98018.40;;;1.40
66372;BMP180;53168;51.146;17.120;2024-01-15T02:38:19;98011.20;;;1.40
66372;BMP180;53168;51.146;17.120;2024-01-15T02:40:50;97995.40;;;1.32
66372;BMP180;53168;51.146;17.120;2024-01-15T02:43:20;97998.20;;;1.38
66372;BMP180;53168;51.146;17.120;2024-01-15T02:45:49;97991.40;;;1.40
66372;BMP180;53168;51.146;17.120;2024-01-15T02:48:19;97982.40;;;1.30
66372;BMP180;53168;51.146;17.120;2024-01-15T02:50:49;97985.80;;;1.30
66372;BMP180;53168;51.146;17.120;2024-01-15T02:53:19;97983.40;;;1.30
66372;BMP180;53168;51.146;17.120;2024-01-15T02:55:48;97995.40;;;1.30
66372;BMP180;53168;51.146;17.120;2024-01-15T02:58:18;97985.80;;;1.30
66372;BMP180;53168;51.146;17.120;2024-01-15T03:00:48;97981.20;;;1.32
66372;BMP180;53168;51.146;17.120;2024-01-15T03:03:18;97979.80;;;1.30
66372;BMP180;53168;51.146;17.120;2024-01-15T03:05:48;97970.80;;;1.30
66372;BMP180;53168;51.146;17.120;2024-01-15T03:08:18;97966.20;;;1.28
66372;BMP180;53168;51.146;17.120;2024-01-15T03:10:47;97961.40;;;1.30
66372;BMP180;53168;51.146;17.120;2024-01-15T03:13:17;97951.00;;;1.30
66372;BMP180;53168;51.146;17.120;2024-01-15T03:15:48;97959.20;;;1.30
66372;BMP180;53168;51.146;17.120;2024-01-15T03:18:18;97955.00;;;1.30
66372;BMP180;53168;51.146;17.120;2024-01-15T03:20:47;97955.60;;;1.30
66372;BMP180;53168;51.146;17.120;2024-01-15T03:23:17;97944.40;;;1.30
66372;BMP180;53168;51.146;17.120;2024-01-15T03:37:13;97949.40;;;1.70
66372;BMP180;53168;51.146;17.120;2024-01-15T03:39:46;97951.20;;;1.70
66372;BMP180;53168;51.146;17.120;2024-01-15T03:42:20;97948.60;;;1.70
66372;BMP180;53168;51.146;17.120;2024-01-15T03:44:54;97940.00;;;1.60
66372;BMP180;53168;51.146;17.120;2024-01-15T03:47:29;97936.00;;;1.60
66372;BMP180;53168;51.146;17.120;2024-01-15T03:50:03;97933.60;;;1.60
66372;BMP180;53168;51.146;17.120;2024-01-15T03:52:37;97928.00;;;1.60
66372;BMP180;53168;51.146;17.120;2024-01-15T03:55:11;97924.40;;;1.56
66372;BMP180;53168;51.146;17.120;2024-01-15T03:57:45;97928.80;;;1.56
66372;BMP180;53168;51.146;17.120;2024-01-15T04:00:20;97918.00;;;1.50
66372;BMP180;53168;51.146;17.120;2024-01-15T04:02:53;97919.00;;;1.50
66372;BMP180;53168;51.146;17.120;2024-01-15T04:05:27;97924.20;;;1.50
66372;BMP180;53168;51.146;17.120;2024-01-15T04:08:02;97919.80;;;1.58
66372;BMP180;53168;51.146;17.120;2024-01-15T04:10:35;97911.20;;;1.60
66372;BMP180;53168;51.146;17.120;2024-01-15T04:13:09;97915.00;;;1.60
66372;BMP180;53168;51.146;17.120;2024-01-15T04:15:43;97916.40;;;1.60
66372;BMP180;53168;51.146;17.120;2024-01-15T04:18:19;97916.40;;;1.64
66372;BMP180;53168;51.146;17.120;2024-01-15T04:20:53;97908.80;;;1.70
66372;BMP180;53168;51.146;17.120;2024-01-15T04:23:26;97897.60;;;1.70
66372;BMP180;53168;51.146;17.120;2024-01-15T04:26:01;97889.40;;;1.70
66372;BMP180;53168;51.146;17.120;2024-01-15T04:28:34;97894.00;;;1.70
66372;BMP180;53168;51.146;17.120;2024-01-15T04:31:08;97886.40;;;1.80
66372;BMP180;53168;51.146;17.120;2024-01-15T04:33:43;97885.00;;;1.80
66372;BMP180;53168;51.146;17.120;2024-01-15T04:36:16;97883.80;;;1.80
66372;BMP180;53168;51.146;17.120;2024-01-15T04:38:51;97881.40;;;1.80
66372;BMP180;53168;51.146;17.120;2024-01-15T04:41:24;97879.20;;;1.82
66372;BMP180;53168;51.146;17.120;2024-01-15T04:43:58;97874.20;;;1.80
66372;BMP180;53168;51.146;17.120;2024-01-15T04:46:33;97863.80;;;1.82
66372;BMP180;53168;51.146;17.120;2024-01-15T04:49:07;97864.00;;;1.80
66372;BMP180;53168;51.146;17.120;2024-01-15T04:51:41;97872.80;;;1.82
66372;BMP180;53168;51.146;17.120;2024-01-15T04:54:15;97869.80;;;1.88
66372;BMP180;53168;51.146;17.120;2024-01-15T04:56:50;97876.00;;;1.86
66372;BMP180;53168;51.146;17.120;2024-01-15T04:59:24;97873.80;;;1.90
66372;BMP180;53168;51.146;17.120;2024-01-15T05:01:58;97874.80;;;1.88
66372;BMP180;53168;51.146;17.120;2024-01-15T05:04:32;97868.00;;;1.82
66372;BMP180;53168;51.146;17.120;2024-01-15T05:07:06;97865.80;;;1.90
66372;BMP180;53168;51.146;17.120;2024-01-15T05:09:41;97866.40;;;1.88
66372;BMP180;53168;51.146;17.120;2024-01-15T05:12:15;97867.40;;;1.90
66372;BMP180;53168;51.146;17.120;2024-01-15T05:14:51;97865.60;;;1.90
66372;BMP180;53168;51.146;17.120;2024-01-15T05:17:25;97863.40;;;1.80
66372;BMP180;53168;51.146;17.120;2024-01-15T05:19:59;97863.60;;;1.82
66372;BMP180;53168;51.146;17.120;2024-01-15T05:22:33;97874.60;;;1.88
66372;BMP180;53168;51.146;17.120;2024-01-15T05:25:08;97874.20;;;1.90
66372;BMP180;53168;51.146;17.120;2024-01-15T05:27:42;97876.60;;;1.86
66372;BMP180;53168;51.146;17.120;2024-01-15T05:30:18;97880.40;;;1.80
66372;BMP180;53168;51.146;17.120;2024-01-15T05:32:52;97876.60;;;1.80
66372;BMP180;53168;51.146;17.120;2024-01-15T05:35:26;97879.40;;;1.80
66372;BMP180;53168;51.146;17.120;2024-01-15T05:38:00;97878.20;;;1.70
66372;BMP180;53168;51.146;17.120;2024-01-15T05:40:35;97879.80;;;1.60
66372;BMP180;53168;51.146;17.120;2024-01-15T05:43:08;97883.80;;;1.50
66372;BMP180;53168;51.146;17.120;2024-01-15T05:45:46;97882.40;;;1.50
66372;BMP180;53168;51.146;17.120;2024-01-15T05:48:20;97898.60;;;1.40
66372;BMP180;53168;51.146;17.120;2024-01-15T05:50:54;97895.00;;;1.40
66372;BMP180;53168;51.146;17.120;2024-01-15T05:53:28;97892.80;;;1.30
66372;BMP180;53168;51.146;17.120;2024-01-15T05:56:02;97891.80;;;1.30
66372;BMP180;53168;51.146;17.120;2024-01-15T05:58:36;97895.80;;;1.30
66372;BMP180;53168;51.146;17.120;2024-01-15T06:01:09;97892.20;;;1.30
66372;BMP180;53168;51.146;17.120;2024-01-15T06:03:43;97899.40;;;1.30
66372;BMP180;53168;51.146;17.120;2024-01-15T06:06:17;97896.00;;;1.30
66372;BMP180;53168;51.146;17.120;2024-01-15T06:08:51;97903.20;;;1.30
66372;BMP180;53168;51.146;17.120;2024-01-15T06:11:30;97900.60;;;1.30
66372;BMP180;53168;51.146;17.120;2024-01-15T06:14:04;97895.40;;;1.38
66372;BMP180;53168;51.146;17.120;2024-01-15T06:16:38;97909.40;;;1.40
66372;BMP180;53168;51.146;17.120;2024-01-15T06:19:12;97901.80;;;1.40
66372;BMP180;53168;51.146;17.120;2024-01-15T06:21:46;97901.20;;;1.42
66372;BMP180;53168;51.146;17.120;2024-01-15T06:24:20;97898.20;;;1.50
66372;BMP180;53168;51.146;17.120;2024-01-15T06:26:54;97889.80;;;1.50
66372;BMP180;53168;51.146;17.120;2024-01-15T06:29:30;97891.80;;;1.50
66372;BMP180;53168;51.146;17.120;2024-01-15T06:32:04;97905.40;;;1.60
66372;BMP180;53168;51.146;17.120;2024-01-15T06:34:38;97911.20;;;1.66
66372;BMP180;53168;51.146;17.120;2024-01-15T06:37:12;97910.00;;;1.70
66372;BMP180;53168;51.146;17.120;2024-01-15T06:39:46;97915.40;;;1.70
66372;BMP180;53168;51.146;17.120;2024-01-15T06:42:20;97918.60;;;1.70
66372;BMP180;53168;51.146;17.120;2024-01-15T06:44:55;97914.40;;;1.72
66372;BMP180;53168;51.146;17.120;2024-01-15T06:47:29;97920.60;;;1.70
66372;BMP180;53168;51.146;17.120;2024-01-15T06:50:06;97913.20;;;1.70
66372;BMP180;53168;51.146;17.120;2024-01-15T06:52:40;97918.20;;;1.70
66372;BMP180;53168;51.146;17.120;2024-01-15T06:55:14;97923.40;;;1.70
66372;BMP180;53168;51.146;17.120;2024-01-15T06:57:48;97936.00;;;1.70
66372;BMP180;53168;51.146;17.120;2024-01-15T07:00:22;97933.80;;;1.70
66372;BMP180;53168;51.146;17.120;2024-01-15T07:02:56;97935.60;;;1.70
66372;BMP180;53168;51.146;17.120;2024-01-15T07:05:29;97939.00;;;1.80
66372;BMP180;53168;51.146;17.120;2024-01-15T07:08:05;97933.80;;;1.78
66372;BMP180;53168;51.146;17.120;2024-01-15T07:10:38;97939.60;;;1.78
66372;BMP180;53168;51.146;17.120;2024-01-15T07:13:12;97940.60;;;1.80
66372;BMP180;53168;51.146;17.120;2024-01-15T07:15:46;97933.80;;;1.80
66372;BMP180;53168;51.146;17.120;2024-01-15T07:18:20;97943.60;;;1.78
66372;BMP180;53168;51.146;17.120;2024-01-15T07:20:54;97942.00;;;1.80
66372;BMP180;53168;51.146;17.120;2024-01-15T07:23:28;97940.00;;;1.80
66372;BMP180;53168;51.146;17.120;2024-01-15T07:26:03;97947.00;;;1.80
66372;BMP180;53168;51.146;17.120;2024-01-15T07:28:38;97957.20;;;1.90
66372;BMP180;53168;51.146;17.120;2024-01-15T07:31:13;97949.40;;;1.88
66372;BMP180;53168;51.146;17.120;2024-01-15T07:33:49;97951.40;;;1.88
66372;BMP180;53168;51.146;17.120;2024-01-15T07:36:23;97952.40;;;1.92
66372;BMP180;53168;51.146;17.120;2024-01-15T07:38:57;97946.40;;;1.96
66372;BMP180;53168;51.146;17.120;2024-01-15T07:41:30;97934.40;;;2.00
66372;BMP180;53168;51.146;17.120;2024-01-15T07:44:05;97938.60;;;1.96
66372;BMP180;53168;51.146;17.120;2024-01-15T07:46:39;97937.80;;;2.00
66372;BMP180;53168;51.146;17.120;2024-01-15T07:49:13;97942.40;;;2.08
66372;BMP180;53168;51.146;17.120;2024-01-15T07:51:47;97949.80;;;2.10
66372;BMP180;53168;51.146;17.120;2024-01-15T07:54:21;97940.00;;;2.10
66372;BMP180;53168;51.146;17.120;2024-01-15T07:57:00;97942.00;;;2.20
66372;BMP180;53168;51.146;17.120;2024-01-15T07:59:36;97934.60;;;2.20
66372;BMP180;53168;51.146;17.120;2024-01-15T08:02:10;97922.40;;;2.20
66372;BMP180;53168;51.146;17.120;2024-01-15T08:04:43;97906.00;;;2.30
66372;BMP180;53168;51.146;17.120;2024-01-15T08:07:18;97911.20;;;2.30
66372;BMP180;53168;51.146;17.120;2024-01-15T08:09:53;97910.40;;;2.30
66372;BMP180;53168;51.146;17.120;2024-01-15T08:12:29;97911.20;;;2.30
66372;BMP180;53168;51.146;17.120;2024-01-15T08:15:04;97908.00;;;2.36
66372;BMP180;53168;51.146;17.120;2024-01-15T08:17:38;97913.60;;;2.40
66372;BMP180;53168;51.146;17.120;2024-01-15T08:20:13;97909.40;;;2.38
66372;BMP180;53168;51.146;17.120;2024-01-15T08:22:49;97910.20;;;2.30
66372;BMP180;53168;51.146;17.120;2024-01-15T08:25:23;97914.00;;;2.30
66372;BMP180;53168;51.146;17.120;2024-01-15T08:28:03;97914.80;;;2.30
66372;BMP180;53168;51.146;17.120;2024-01-15T08:30:37;97897.40;;;2.30
66372;BMP180;53168;51.146;17.120;2024-01-15T08:33:11;97902.00;;;2.30
66372;BMP180;53168;51.146;17.120;2024-01-15T08:35:54;97907.00;;;2.40
66372;BMP180;53168;51.146;17.120;2024-01-15T08:38:29;97908.00;;;2.50
66372;BMP180;53168;51.146;17.120;2024-01-15T08:41:03;97911.60;;;2.50
66372;BMP180;53168;51.146;17.120;2024-01-15T08:43:37;97912.80;;;2.50
66372;BMP180;53168;51.146;17.120;2024-01-15T08:46:12;97912.20;;;2.50
66372;BMP180;53168;51.146;17.120;2024-01-15T08:48:45;97916.00;;;2.50
66372;BMP180;53168;51.146;17.120;2024-01-15T08:51:19;97921.40;;;2.58
66372;BMP180;53168;51.146;17.120;2024-01-15T08:53:53;97917.80;;;2.60
66372;BMP180;53168;51.146;17.120;2024-01-15T08:56:27;97921.20;;;2.60
66372;BMP180;53168;51.146;17.120;2024-01-15T09:11:39;97925.00;;;3.10
66372;BMP180;53168;51.146;17.120;2024-01-15T09:14:13;97922.80;;;3.00
66372;BMP180;53168;51.146;17.120;2024-01-15T09:16:50;97927.60;;;2.92
66372;BMP180;53168;51.146;17.120;2024-01-15T09:19:24;97917.60;;;2.90
66372;BMP180;53168;51.146;17.120;2024-01-15T09:22:00;97922.60;;;2.90
66372;BMP180;53168;51.146;17.120;2024-01-15T09:24:36;97917.20;;;2.90
66372;BMP180;53168;51.146;17.120;2024-01-15T09:27:11;97915.80;;;2.90
66372;BMP180;53168;51.146;17.120;2024-01-15T09:29:45;97918.20;;;2.90
66372;BMP180;53168;51.146;17.120;2024-01-15T09:32:19;97918.00;;;2.80
66372;BMP180;53168;51.146;17.120;2024-01-15T09:34:53;97925.80;;;2.78
66372;BMP180;53168;51.146;17.120;2024-01-15T09:37:28;97918.60;;;2.80
66372;BMP180;53168;51.146;17.120;2024-01-15T09:40:18;97911.80;;;2.80
66372;BMP180;53168;51.146;17.120;2024-01-15T09:42:55;97904.60;;;2.80
66372;BMP180;53168;51.146;17.120;2024-01-15T10:02:58;97900.80;;;3.50
66372;BMP180;53168;51.146;17.120;2024-01-15T10:05:29;97913.80;;;3.44
66372;BMP180;53168;51.146;17.120;2024-01-15T10:08:03;97909.20;;;3.40
66372;BMP180;53168;51.146;17.120;2024-01-15T10:10:36;97914.00;;;3.34
66372;BMP180;53168;51.146;17.120;2024-01-15T10:13:07;97913.00;;;3.40
66372;BMP180;53168;51.146;17.120;2024-01-15T10:15:38;97903.40;;;3.50
66372;BMP180;53168;51.146;17.120;2024-01-15T10:18:08;97904.80;;;3.60
66372;BMP180;53168;51.146;17.120;2024-01-15T10:20:38;97907.80;;;3.60
66372;BMP180;53168;51.146;17.120;2024-01-15T10:23:09;97910.00;;;3.50
66372;BMP180;53168;51.146;17.120;2024-01-15T10:25:47;97905.00;;;3.40
66372;BMP180;53168;51.146;17.120;2024-01-15T10:28:19;97903.00;;;3.38
66372;BMP180;53168;51.146;17.120;2024-01-15T10:30:57;97902.20;;;3.20
66372;BMP180;53168;51.146;17.120;2024-01-15T10:33:33;97912.00;;;3.20
66372;BMP180;53168;51.146;17.120;2024-01-15T10:36:10;97888.20;;;3.20
66372;BMP180;53168;51.146;17.120;2024-01-15T10:38:41;97882.80;;;3.10
66372;BMP180;53168;51.146;17.120;2024-01-15T10:41:11;97885.20;;;3.00
66372;BMP180;53168;51.146;17.120;2024-01-15T10:43:44;97885.80;;;2.90
66372;BMP180;53168;51.146;17.120;2024-01-15T10:46:14;97890.40;;;3.10
66372;BMP180;53168;51.146;17.120;2024-01-15T10:48:45;97878.40;;;3.26
66372;BMP180;53168;51.146;17.120;2024-01-15T10:51:18;97887.80;;;3.50
66372;BMP180;53168;51.146;17.120;2024-01-15T10:53:49;97884.80;;;3.80
66372;BMP180;53168;51.146;17.120;2024-01-15T10:56:22;97873.20;;;3.90
66372;BMP180;53168;51.146;17.120;2024-01-15T10:58:53;97877.60;;;4.06
66372;BMP180;53168;51.146;17.120;2024-01-15T11:01:29;97864.00;;;4.10
66372;BMP180;53168;51.146;17.120;2024-01-15T11:04:00;97867.20;;;4.20
66372;BMP180;53168;51.146;17.120;2024-01-15T11:06:45;97856.60;;;4.32
66372;BMP180;53168;51.146;17.120;2024-01-15T11:09:15;97866.20;;;4.52
66372;BMP180;53168;51.146;17.120;2024-01-15T11:11:50;97875.20;;;4.70
66372;BMP180;53168;51.146;17.120;2024-01-15T11:14:35;97871.40;;;4.70
66372;BMP180;53168;51.146;17.120;2024-01-15T11:17:06;97879.80;;;4.60
66372;BMP180;53168;51.146;17.120;2024-01-15T11:19:45;97882.20;;;4.50
66372;BMP180;53168;51.146;17.120;2024-01-15T11:22:49;97876.20;;;4.66
66372;BMP180;53168;51.146;17.120;2024-01-15T11:25:21;97857.40;;;5.00
66372;BMP180;53168;51.146;17.120;2024-01-15T11:27:53;97864.00;;;5.10
66372;BMP180;53168;51.146;17.120;2024-01-15T11:30:27;97881.80;;;5.30
66372;BMP180;53168;51.146;17.120;2024-01-15T11:32:57;97884.80;;;5.04
66372;BMP180;53168;51.146;17.120;2024-01-15T11:35:51;97891.00;;;4.80
66372;BMP180;53168;51.146;17.120;2024-01-15T11:38:30;97887.20;;;4.60
66372;BMP180;53168;51.146;17.120;2024-01-15T11:41:00;97862.80;;;5.08
66372;BMP180;53168;51.146;17.120;2024-01-15T11:43:31;97861.20;;;5.30
66372;BMP180;53168;51.146;17.120;2024-01-15T11:46:03;97880.80;;;5.66
66372;BMP180;53168;51.146;17.120;2024-01-15T11:48:44;97886.80;;;5.78
66372;BMP180;53168;51.146;17.120;2024-01-15T11:51:19;97843.40;;;5.08
66372;BMP180;53168;51.146;17.120;2024-01-15T11:53:58;97840.80;;;6.16
66372;BMP180;53168;51.146;17.120;2024-01-15T11:56:33;97835.20;;;6.44
66372;BMP180;53168;51.146;17.120;2024-01-15T11:59:03;97841.80;;;6.80
66372;BMP180;53168;51.146;17.120;2024-01-15T12:01:35;97866.40;;;7.10
66372;BMP180;53168;51.146;17.120;2024-01-15T12:04:05;97878.60;;;6.02
66372;BMP180;53168;51.146;17.120;2024-01-15T12:06:36;97898.80;;;5.16
66372;BMP180;53168;51.146;17.120;2024-01-15T12:09:09;97890.00;;;4.80
66372;BMP180;53168;51.146;17.120;2024-01-15T12:11:57;97885.60;;;4.58
66372;BMP180;53168;51.146;17.120;2024-01-15T12:14:29;97888.60;;;4.32
66372;BMP180;53168;51.146;17.120;2024-01-15T12:16:59;97883.00;;;4.20
66372;BMP180;53168;51.146;17.120;2024-01-15T12:19:33;97894.20;;;4.12
66372;BMP180;53168;51.146;17.120;2024-01-15T12:22:04;97886.20;;;4.10
66372;BMP180;53168;51.146;17.120;2024-01-15T12:24:34;97894.80;;;4.10
66372;BMP180;53168;51.146;17.120;2024-01-15T12:27:05;97904.00;;;4.10
66372;BMP180;53168;51.146;17.120;2024-01-15T12:29:35;97892.20;;;4.00
66372;BMP180;53168;51.146;17.120;2024-01-15T12:32:06;97882.00;;;4.10
66372;BMP180;53168;51.146;17.120;2024-01-15T12:34:39;97881.80;;;4.10
66372;BMP180;53168;51.146;17.120;2024-01-15T12:37:09;97881.60;;;4.16
66372;BMP180;53168;51.146;17.120;2024-01-15T12:39:43;97886.60;;;4.10
66372;BMP180;53168;51.146;17.120;2024-01-15T12:42:14;97896.40;;;4.10
66372;BMP180;53168;51.146;17.120;2024-01-15T12:44:45;97892.60;;;4.10
66372;BMP180;53168;51.146;17.120;2024-01-15T12:47:15;97904.40;;;4.08
66372;BMP180;53168;51.146;17.120;2024-01-15T12:49:50;97896.80;;;3.90
66372;BMP180;53168;51.146;17.120;2024-01-15T12:52:27;97906.20;;;3.80
66372;BMP180;53168;51.146;17.120;2024-01-15T12:54:59;97897.00;;;3.80
66372;BMP180;53168;51.146;17.120;2024-01-15T12:57:29;97884.20;;;3.80
66372;BMP180;53168;51.146;17.120;2024-01-15T12:59:59;97903.00;;;3.80
66372;BMP180;53168;51.146;17.120;2024-01-15T13:02:29;97893.00;;;3.80
66372;BMP180;53168;51.146;17.120;2024-01-15T13:05:01;97899.00;;;3.70
66372;BMP180;53168;51.146;17.120;2024-01-15T13:07:33;97893.80;;;3.60
66372;BMP180;53168;51.146;17.120;2024-01-15T13:10:03;97885.20;;;3.50
66372;BMP180;53168;51.146;17.120;2024-01-15T13:12:34;97896.60;;;3.42
66372;BMP180;53168;51.146;17.120;2024-01-15T13:15:06;97894.60;;;3.50
66372;BMP180;53168;51.146;17.120;2024-01-15T13:17:41;97888.00;;;3.40
66372;BMP180;53168;51.146;17.120;2024-01-15T13:20:13;97886.40;;;3.40
66372;BMP180;53168;51.146;17.120;2024-01-15T13:22:43;97892.00;;;3.40
66372;BMP180;53168;51.146;17.120;2024-01-15T13:25:14;97887.60;;;3.40
66372;BMP180;53168;51.146;17.120;2024-01-15T13:27:45;97885.80;;;3.40
66372;BMP180;53168;51.146;17.120;2024-01-15T13:30:15;97876.60;;;3.40
66372;BMP180;53168;51.146;17.120;2024-01-15T13:32:46;97878.20;;;3.40
66372;BMP180;53168;51.146;17.120;2024-01-15T13:35:16;97881.40;;;3.40
66372;BMP180;53168;51.146;17.120;2024-01-15T13:37:46;97879.40;;;3.30
66372;BMP180;53168;51.146;17.120;2024-01-15T13:40:17;97870.60;;;3.30
66372;BMP180;53168;51.146;17.120;2024-01-15T13:42:49;97865.40;;;3.30
66372;BMP180;53168;51.146;17.120;2024-01-15T13:45:21;97883.40;;;3.32
66372;BMP180;53168;51.146;17.120;2024-01-15T13:47:53;97883.40;;;3.30
66372;BMP180;53168;51.146;17.120;2024-01-15T13:50:23;97887.20;;;3.30
66372;BMP180;53168;51.146;17.120;2024-01-15T13:52:55;97887.40;;;3.30
66372;BMP180;53168;51.146;17.120;2024-01-15T13:55:25;97895.60;;;3.30
66372;BMP180;53168;51.146;17.120;2024-01-15T13:57:55;97895.00;;;3.20
66372;BMP180;53168;51.146;17.120;2024-01-15T14:00:25;97908.00;;;3.18
66372;BMP180;53168;51.146;17.120;2024-01-15T14:02:55;97907.20;;;3.20
66372;BMP180;53168;51.146;17.120;2024-01-15T14:05:26;97905.60;;;3.30
66372;BMP180;53168;51.146;17.120;2024-01-15T14:07:56;97910.20;;;3.16
66372;BMP180;53168;51.146;17.120;2024-01-15T14:10:27;97929.80;;;3.20
66372;BMP180;53168;51.146;17.120;2024-01-15T14:12:57;97918.40;;;3.18
66372;BMP180;53168;51.146;17.120;2024-01-15T14:15:27;97917.80;;;3.20
66372;BMP180;53168;51.146;17.120;2024-01-15T14:17:57;97919.40;;;3.10
66372;BMP180;53168;51.146;17.120;2024-01-15T14:20:28;97930.80;;;3.10
66372;BMP180;53168;51.146;17.120;2024-01-15T14:22:58;97919.80;;;3.08
66372;BMP180;53168;51.146;17.120;2024-01-15T14:25:28;97915.60;;;3.00
66372;BMP180;53168;51.146;17.120;2024-01-15T14:27:57;97925.20;;;2.98
66372;BMP180;53168;51.146;17.120;2024-01-15T14:30:27;97928.20;;;3.00
66372;BMP180;53168;51.146;17.120;2024-01-15T14:32:57;97913.40;;;3.00
66372;BMP180;53168;51.146;17.120;2024-01-15T14:35:27;97923.60;;;3.00
