sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2024-01-15T00:01:15;39.99;38.37;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T00:03:25;39.99;37.52;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T00:05:36;39.98;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T00:07:46;39.97;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T00:09:56;39.98;38.05;41.53;;
40465;Laerm;30489;48.982;8.394;2024-01-15T00:12:06;39.96;38.37;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T00:14:17;39.95;38.05;41.53;;
40465;Laerm;30489;48.982;8.394;2024-01-15T00:16:30;39.96;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T00:18:40;39.94;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T00:20:50;39.96;38.05;41.61;;
40465;Laerm;30489;48.982;8.394;2024-01-15T00:23:00;39.94;38.52;41.53;;
40465;Laerm;30489;48.982;8.394;2024-01-15T00:25:11;39.96;38.37;41.61;;
40465;Laerm;30489;48.982;8.394;2024-01-15T00:27:21;39.94;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T00:29:31;39.95;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T00:31:41;39.95;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T00:33:52;39.93;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T00:36:02;39.94;38.21;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T00:38:13;39.94;38.37;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T00:40:23;39.94;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T00:42:35;39.93;38.21;41.68;;
40465;Laerm;30489;48.982;8.394;2024-01-15T00:44:45;39.93;38.37;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T00:46:55;39.93;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T00:49:06;39.93;38.21;41.53;;
40465;Laerm;30489;48.982;8.394;2024-01-15T00:51:16;39.92;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T00:53:26;39.92;38.37;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T00:55:36;39.93;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T00:57:47;39.92;38.21;41.61;;
40465;Laerm;30489;48.982;8.394;2024-01-15T00:59:57;39.93;38.37;41.41;;
40465;Laerm;30489;48.982;8.394;2024-01-15T01:02:08;39.92;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T01:04:18;39.92;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T01:06:28;39.92;38.21;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T01:08:38;39.93;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T01:10:49;39.92;38.21;41.53;;
40465;Laerm;30489;48.982;8.394;2024-01-15T01:12:59;39.93;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T01:15:09;39.92;38.02;41.61;;
40465;Laerm;30489;48.982;8.394;2024-01-15T01:17:19;39.91;37.88;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T01:19:30;39.92;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T01:21:40;39.92;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T01:23:50;39.91;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T01:26:00;39.92;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T01:28:11;39.93;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T01:30:21;39.94;38.37;41.53;;
40465;Laerm;30489;48.982;8.394;2024-01-15T01:32:31;39.94;38.21;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T01:34:41;39.93;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T01:36:54;39.92;37.88;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T01:39:05;39.94;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T01:41:15;39.92;38.37;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T01:43:25;39.93;38.37;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T01:45:36;39.90;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T01:47:46;39.91;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T01:49:56;39.90;38.18;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T01:52:07;39.92;38.18;41.53;;
40465;Laerm;30489;48.982;8.394;2024-01-15T01:54:18;39.90;38.05;41.61;;
40465;Laerm;30489;48.982;8.394;2024-01-15T01:56:29;39.91;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T01:58:40;39.91;38.05;41.61;;
40465;Laerm;30489;48.982;8.394;2024-01-15T02:00:50;39.91;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T02:03:00;39.91;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T02:05:13;39.90;38.21;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T02:07:24;39.91;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T02:09:34;39.91;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T02:11:48;39.90;38.21;41.26;;
40465;Laerm;30489;48.982;8.394;2024-01-15T02:13:58;39.92;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T02:16:08;39.91;38.37;41.68;;
40465;Laerm;30489;48.982;8.394;2024-01-15T02:18:19;39.90;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T02:20:30;39.91;38.37;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T02:22:40;39.92;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T02:24:51;39.90;37.70;41.61;;
40465;Laerm;30489;48.982;8.394;2024-01-15T02:27:01;39.92;38.05;42.41;;
40465;Laerm;30489;48.982;8.394;2024-01-15T02:29:11;39.91;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T02:31:22;39.89;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T02:33:32;39.90;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T02:35:42;39.90;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T02:37:53;39.89;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T02:40:03;39.90;37.88;41.75;;
40465;Laerm;30489;48.982;8.394;2024-01-15T02:42:13;39.88;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T02:44:23;39.88;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T02:46:34;39.88;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T02:48:44;39.87;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T02:50:54;39.88;37.32;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T02:53:04;39.88;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T02:55:15;39.87;38.21;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T02:57:25;39.87;38.05;41.53;;
40465;Laerm;30489;48.982;8.394;2024-01-15T02:59:35;39.88;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T03:01:45;39.88;37.70;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T03:03:56;39.88;38.05;41.82;;
40465;Laerm;30489;48.982;8.394;2024-01-15T03:06:07;39.87;38.21;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T03:08:17;39.87;38.05;41.53;;
40465;Laerm;30489;48.982;8.394;2024-01-15T03:10:27;39.87;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T03:12:38;39.88;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T03:14:48;39.86;38.21;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T03:16:58;39.88;38.21;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T03:19:08;39.87;37.88;41.48;;
40465;Laerm;30489;48.982;8.394;2024-01-15T03:21:19;39.87;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T03:23:29;39.87;38.37;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T03:25:39;39.87;38.37;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T03:27:49;39.86;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T03:29:59;39.85;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T03:32:10;39.86;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T03:34:20;39.84;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T03:36:30;39.84;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T03:38:41;39.84;38.21;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T03:40:51;39.84;38.21;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T03:43:01;39.84;38.18;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T03:45:11;39.84;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T03:47:22;39.84;38.02;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T03:49:32;39.85;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T03:51:42;39.83;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T03:53:52;39.84;37.70;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T03:56:03;39.81;37.88;41.53;;
40465;Laerm;30489;48.982;8.394;2024-01-15T03:58:13;39.82;37.88;41.53;;
40465;Laerm;30489;48.982;8.394;2024-01-15T04:00:25;39.83;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T04:02:35;39.81;38.02;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T04:04:45;39.82;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T04:06:55;39.81;37.70;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T04:09:05;39.81;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T04:11:16;39.79;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T04:13:26;39.79;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T04:15:36;39.78;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-15T04:17:47;39.79;37.88;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T04:19:58;39.78;37.88;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T04:22:08;39.78;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T04:24:18;39.79;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T04:26:28;39.77;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-15T04:28:38;39.78;37.52;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T04:30:49;39.77;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-15T04:32:59;39.79;38.21;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T04:35:09;39.78;37.88;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T04:37:19;39.77;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T04:39:30;39.78;37.52;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T04:41:40;39.78;37.88;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T04:43:53;39.77;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-15T04:46:05;39.78;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T04:48:15;39.78;37.88;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T04:50:25;39.76;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T04:52:36;39.78;38.21;41.26;;
40465;Laerm;30489;48.982;8.394;2024-01-15T04:54:46;39.76;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-15T04:56:56;39.76;37.70;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T04:59:06;39.75;37.70;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T05:01:16;39.77;37.70;41.53;;
40465;Laerm;30489;48.982;8.394;2024-01-15T05:03:27;39.74;38.05;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-15T05:05:37;39.74;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T05:07:47;39.72;37.88;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T05:09:58;39.73;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-15T05:12:08;39.71;37.88;41.53;;
40465;Laerm;30489;48.982;8.394;2024-01-15T05:14:18;39.71;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T05:16:28;39.70;37.70;41.53;;
40465;Laerm;30489;48.982;8.394;2024-01-15T05:18:39;39.70;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-15T05:20:49;39.69;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T05:22:59;39.70;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T05:25:09;39.68;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-15T05:27:19;39.68;37.88;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T05:29:30;39.67;37.53;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T05:31:40;39.68;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-15T05:33:50;39.68;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T05:36:00;39.67;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T05:38:10;39.68;38.02;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T05:40:21;39.68;37.70;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T05:42:31;39.66;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-15T05:44:41;39.68;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T05:46:52;39.69;37.88;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T05:49:03;39.68;37.70;41.53;;
40465;Laerm;30489;48.982;8.394;2024-01-15T05:51:13;39.69;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-15T05:53:23;39.68;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T05:55:35;39.68;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T05:57:45;39.69;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-15T05:59:55;39.69;37.52;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T06:02:05;39.69;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T06:04:15;39.67;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-15T06:06:26;39.69;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T06:08:36;39.70;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T06:10:46;39.70;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T06:12:56;39.71;37.52;41.53;;
40465;Laerm;30489;48.982;8.394;2024-01-15T06:15:07;39.71;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T06:17:17;39.73;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T06:19:28;39.71;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T06:21:38;39.73;37.88;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T06:23:48;39.72;37.70;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T06:25:58;39.73;37.70;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T06:28:09;39.73;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T06:30:19;39.75;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-15T06:32:30;39.74;38.05;41.48;;
40465;Laerm;30489;48.982;8.394;2024-01-15T06:34:40;39.72;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T06:36:50;39.72;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T06:39:00;39.72;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-15T06:41:11;39.75;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T06:43:21;39.73;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-15T06:45:31;39.73;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T06:47:41;39.72;37.88;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-15T06:49:52;39.73;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T06:52:02;39.73;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T06:54:12;39.74;38.05;41.53;;
40465;Laerm;30489;48.982;8.394;2024-01-15T06:56:22;39.74;38.05;41.68;;
40465;Laerm;30489;48.982;8.394;2024-01-15T06:58:33;39.75;37.70;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T07:00:43;39.73;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T07:02:53;39.74;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-15T07:05:03;39.72;37.70;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T07:07:15;39.74;38.05;41.61;;
40465;Laerm;30489;48.982;8.394;2024-01-15T07:09:25;39.72;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-15T07:11:35;39.73;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T07:13:45;39.71;37.70;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T07:15:56;39.72;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T07:18:06;39.70;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T07:20:16;39.70;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T07:22:29;39.68;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T07:24:39;39.69;38.02;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T07:26:49;39.67;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-15T07:29:00;39.69;37.87;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T07:31:10;39.69;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-15T07:33:20;39.69;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T07:35:30;39.69;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T07:37:41;39.70;37.70;41.26;;
40465;Laerm;30489;48.982;8.394;2024-01-15T07:39:51;39.71;38.05;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-15T07:42:01;39.72;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T07:44:12;39.72;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T07:46:22;39.72;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T07:48:32;39.73;37.88;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-15T07:50:43;39.74;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T07:52:53;39.76;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-15T07:55:04;39.76;37.70;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T07:57:15;39.75;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T07:59:25;39.74;37.52;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T08:01:36;39.74;37.88;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T08:03:46;39.75;38.02;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T08:05:56;39.73;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T08:08:07;39.74;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T08:10:17;39.73;37.70;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T08:12:28;39.72;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T08:14:38;39.70;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-15T08:16:48;39.70;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-15T08:18:58;39.69;37.52;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T08:21:09;39.69;37.88;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T08:23:19;39.67;37.88;41.03;;
40465;Laerm;30489;48.982;8.394;2024-01-15T08:25:30;39.68;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-15T08:27:40;39.66;37.70;41.75;;
40465;Laerm;30489;48.982;8.394;2024-01-15T08:29:50;39.68;37.70;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-15T08:32:00;39.65;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T08:34:10;39.67;37.70;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-15T08:36:21;39.66;37.88;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T08:38:31;39.69;38.05;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-15T08:40:41;39.69;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T08:42:51;39.71;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T08:45:02;39.71;38.05;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-15T08:47:12;39.72;37.88;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T08:49:22;39.73;37.70;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-15T08:51:32;39.73;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T08:53:43;39.74;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-15T08:55:54;39.75;37.70;41.53;;
40465;Laerm;30489;48.982;8.394;2024-01-15T08:58:04;39.75;37.88;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T09:00:14;39.75;37.88;41.53;;
40465;Laerm;30489;48.982;8.394;2024-01-15T09:02:25;39.77;37.70;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T09:04:35;39.80;37.70;41.26;;
40465;Laerm;30489;48.982;8.394;2024-01-15T09:06:45;39.79;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T09:08:59;39.80;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T09:11:10;39.83;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T09:13:20;39.83;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T09:15:30;39.84;38.05;41.53;;
40465;Laerm;30489;48.982;8.394;2024-01-15T09:17:40;39.85;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T09:19:51;39.86;38.02;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T09:22:01;39.89;38.18;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T09:24:11;39.90;38.21;41.41;;
40465;Laerm;30489;48.982;8.394;2024-01-15T09:26:23;39.91;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T09:28:33;39.91;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T09:30:44;39.93;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T09:32:55;39.94;38.02;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T09:35:05;39.95;37.88;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T09:37:16;39.95;38.37;41.53;;
40465;Laerm;30489;48.982;8.394;2024-01-15T09:39:27;39.95;38.21;41.41;;
40465;Laerm;30489;48.982;8.394;2024-01-15T09:41:37;39.94;38.21;41.61;;
40465;Laerm;30489;48.982;8.394;2024-01-15T09:43:47;39.93;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T09:45:58;39.93;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T09:48:08;39.95;38.21;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T09:50:19;39.96;37.88;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T09:52:30;39.97;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T09:54:40;39.97;37.88;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T09:56:54;39.96;38.37;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T09:59:04;39.94;37.70;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T10:01:15;39.96;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T10:03:26;39.94;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T10:05:37;39.94;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T10:07:48;39.91;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T10:10:02;39.89;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2024-01-15T10:12:13;39.87;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T10:14:24;39.87;37.88;41.68;;
40465;Laerm;30489;48.982;8.394;2024-01-15T10:16:34;39.84;38.18;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T10:18:44;39.81;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T10:20:54;39.78;37.52;41.38;;
40465;Laerm;30489;48.982;8.394;2024-01-15T10:23:05;39.77;38.05;42.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T10:25:15;39.72;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T10:27:26;39.68;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T10:29:36;39.67;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-15T10:31:47;39.62;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2024-01-15T10:34:09;39.56;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2024-01-15T10:36:20;39.50;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2024-01-15T10:38:30;39.46;37.87;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-15T10:40:40;39.43;37.70;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-15T10:42:52;39.42;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-15T10:45:03;39.36;37.52;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-15T10:47:13;39.34;37.12;41.30;;
40465;Laerm;30489;48.982;8.394;2024-01-15T10:49:24;39.30;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-15T10:51:36;39.30;37.32;40.89;;
40465;Laerm;30489;48.982;8.394;2024-01-15T10:53:46;39.26;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2024-01-15T10:55:57;39.24;37.12;41.14;;
