sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T00:00:25;56;31;;141;149896
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T00:02:56;61;30;;151;146473
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T00:05:26;56;31;;144;153855
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T00:07:56;67;32;;168;150095
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T00:10:26;58;33;;144;148615
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T00:12:56;55;30;;139;150687
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T00:15:29;52;29;;132;150016
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T00:17:57;57;32;;144;151442
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T00:20:27;63;33;;158;149466
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T00:22:57;54;30;;134;147617
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T00:25:27;55;32;;141;152666
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T00:27:57;51;29;;130;150203
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T00:30:27;61;31;;154;149189
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T00:32:57;57;33;;143;150357
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T00:35:27;64;32;;161;150905
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T00:37:58;54;31;;136;149773
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T00:40:28;57;31;;144;150121
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T00:42:58;57;29;;144;150411
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T00:45:28;51;31;;127;148844
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T00:48:00;56;31;;142;150527
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T00:50:29;56;30;;141;150475
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T00:53:02;60;32;;152;151140
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T00:55:29;62;33;;156;149697
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T00:58:00;55;30;;140;150771
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T01:00:30;63;32;;158;150364
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T01:03:00;59;32;;150;150515
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T01:05:30;65;32;;164;149387
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T01:08:00;55;29;;140;150082
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T01:10:30;60;31;;150;149748
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T01:13:00;49;31;;124;150905
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T01:15:31;54;28;;136;149344
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T01:18:01;61;33;;156;151061
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T01:20:31;51;28;;126;147580
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T01:23:01;55;31;;140;151672
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T01:25:31;54;30;;136;150516
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T01:28:01;58;30;;148;150605
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T01:30:31;65;34;;164;149795
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T01:33:01;54;30;;136;150174
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T01:35:31;55;29;;138;148828
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T01:38:01;67;34;;168;150362
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T01:40:31;58;30;;146;150844
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T01:43:02;58;31;;145;149632
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T01:45:31;54;30;;137;150885
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T01:48:02;61;32;;151;147403
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T01:50:32;56;28;;144;153228
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T01:53:04;52;31;;132;151065
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T01:55:33;64;33;;161;150462
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T01:58:04;55;31;;139;150964
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T02:00:35;51;30;;128;149751
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T02:03:06;58;31;;146;150722
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T02:05:36;65;32;;163;149663
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T02:08:06;61;32;;155;150366
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T02:10:37;61;31;;155;150737
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T02:13:07;54;30;;134;147857
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T02:15:37;60;31;;155;153189
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T02:18:10;53;30;;133;150208
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T02:20:38;55;31;;137;148894
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T02:23:14;64;32;;164;151687
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T02:25:42;55;31;;138;148925
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T02:28:10;53;30;;137;152501
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T02:30:41;64;32;;158;147306
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T02:33:10;51;30;;132;153916
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T02:35:41;64;31;;161;150131
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T02:38:11;50;30;;127;150713
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T02:40:41;60;31;;151;150034
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T02:43:12;62;32;;153;146584
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T02:45:42;52;29;;134;154573
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T02:48:12;62;31;;155;147812
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T02:50:42;62;32;;158;152469
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T02:53:12;58;30;;147;149492
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T02:55:42;54;31;;135;149234
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T02:58:12;57;31;;144;151182
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T03:00:43;57;31;;145;150041
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T03:03:13;62;32;;155;149800
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T03:05:43;51;30;;130;150181
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T03:08:13;61;32;;154;149505
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T03:10:43;56;31;;141;151052
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T03:13:13;58;30;;146;150344
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T03:15:43;53;31;;132;149203
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T03:18:13;58;31;;148;150717
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T03:20:43;67;34;;169;149600
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T03:23:13;57;33;;144;150383
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T03:25:43;55;30;;138;148714
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T03:28:13;51;32;;130;150398
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T03:30:44;58;33;;147;150001
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T03:33:14;58;31;;147;150050
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T03:35:44;60;32;;152;151278
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T03:38:14;60;34;;152;149782
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T03:40:44;58;32;;146;149602
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T03:43:14;57;31;;144;150138
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T03:45:44;52;31;;132;149565
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T03:48:14;57;33;;144;151219
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T03:50:44;59;33;;147;149231
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T03:53:14;66;34;;167;149861
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T03:55:44;47;29;;118;148205
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T03:58:15;59;34;;150;151890
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T04:00:44;58;32;;147;150359
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T04:03:14;64;34;;161;150789
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T04:05:44;58;32;;146;149763
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T04:08:14;59;33;;149;150087
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T04:10:45;51;32;;128;149467
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T04:13:15;53;32;;135;150800
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T04:15:45;53;34;;131;148258
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T04:18:15;53;31;;134;150306
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T04:20:45;61;33;;157;152533
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T04:23:15;53;34;;133;148336
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T04:25:46;60;34;;153;150527
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T04:28:16;50;33;;126;148591
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T04:30:46;50;31;;127;150107
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T04:33:16;52;32;;130;149640
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T04:35:46;64;34;;164;153440
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T04:38:16;49;33;;120;145632
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T04:40:46;54;32;;140;152853
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T04:43:17;61;34;;154;150143
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T04:45:47;63;34;;160;151835
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T04:48:17;51;34;;129;149304
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T04:50:47;48;31;;122;149414
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T04:53:17;52;32;;132;151206
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T04:55:47;61;32;;154;150389
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T04:58:17;57;34;;144;148996
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T05:00:47;57;31;;145;150747
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T05:03:17;57;34;;143;148875
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T05:05:47;57;32;;146;151276
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T05:08:17;55;33;;137;149387
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T05:10:47;49;31;;124;150568
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T05:13:17;57;32;;144;150542
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T05:15:48;60;32;;151;148748
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T05:18:18;60;31;;145;144833
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T05:20:48;62;30;;161;155357
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T05:23:18;55;30;;137;149387
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T05:25:48;58;30;;146;149994
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T05:28:18;62;31;;156;150721
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T05:30:48;59;31;;152;152008
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T05:33:24;58;30;;146;149361
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T05:35:51;57;31;;142;149452
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T05:38:20;63;31;;162;152061
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T05:40:50;52;31;;131;148442
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T05:43:20;58;30;;149;151878
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T05:45:50;57;32;;142;149359
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T05:48:20;59;33;;150;150522
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T05:50:50;59;32;;148;149554
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T05:53:20;60;33;;151;149533
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T05:55:50;51;29;;130;150629
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T05:58:20;55;30;;140;150258
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T06:00:50;60;34;;152;149829
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T06:03:20;51;29;;129;150299
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T06:05:50;54;32;;136;150559
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T06:08:21;51;32;;129;148972
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T06:10:51;51;30;;131;151269
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T06:13:21;58;33;;148;150698
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T06:15:51;67;35;;167;149015
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T06:18:21;60;33;;150;149159
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T06:20:51;56;31;;142;151732
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T06:23:21;62;35;;157;149859
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T06:25:51;56;33;;137;146018
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T06:28:21;46;31;;119;152335
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T06:30:52;50;31;;127;151637
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T06:33:22;57;34;;145;150161
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T06:35:52;55;33;;137;149452
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T06:38:22;61;33;;154;150779
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T06:40:52;55;33;;140;150273
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T06:43:22;54;33;;135;149297
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T06:45:52;61;33;;153;149812
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T06:48:22;55;31;;138;150276
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T06:50:53;55;33;;139;151305
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T06:53:23;54;33;;135;149626
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T06:55:53;59;33;;147;149113
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T06:58:23;57;32;;144;150749
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T07:00:53;62;32;;155;149773
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T07:03:23;62;34;;158;151167
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T07:05:53;54;32;;136;149547
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T07:08:23;60;31;;150;149625
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T07:10:53;62;30;;157;151259
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T07:13:23;49;31;;122;148682
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T07:15:53;62;31;;158;150696
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T07:18:24;66;31;;166;150609
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T07:20:54;53;30;;134;150315
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T07:23:24;51;28;;129;149968
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T07:25:54;64;30;;160;148678
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T07:28:24;60;30;;153;151067
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T07:30:54;51;30;;128;148643
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T07:33:24;56;29;;142;150449
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T07:35:54;53;30;;135;152037
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T07:38:24;60;29;;149;148235
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T07:40:55;58;30;;148;151515
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T07:43:27;54;31;;138;151201
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T07:45:56;68;32;;169;148682
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T07:48:27;55;29;;141;151699
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T07:50:56;56;31;;142;150227
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T07:53:26;60;34;;150;149400
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T07:55:56;59;29;;148;150235
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T07:58:26;65;33;;164;150042
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T08:00:56;60;33;;150;149857
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T08:03:26;59;30;;147;149471
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T08:05:58;61;34;;155;150496
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T08:08:27;46;31;;117;151202
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T08:10:57;56;33;;139;148481
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T08:13:28;60;33;;153;151438
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T08:15:58;55;32;;139;150397
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T08:18:28;60;33;;152;149929
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T08:20:58;65;34;;164;150640
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T08:23:31;54;31;;136;148843
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T08:25:58;61;34;;152;148998
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T08:28:29;52;32;;134;151741
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T08:30:59;47;32;;119;151358
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T08:33:29;64;35;;162;149871
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T08:35:59;58;33;;145;148562
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T08:38:29;58;34;;148;151139
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T08:40:59;55;32;;138;150030
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T08:43:31;55;34;;140;150176
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T08:45:59;58;34;;147;150640
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T08:48:30;59;32;;149;149518
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T08:51:00;67;35;;167;149419
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T08:53:30;54;35;;138;150789
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T08:56:00;62;35;;158;151163
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T08:58:30;56;34;;141;150086
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T09:01:03;56;33;;140;149691
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T09:03:30;58;33;;144;148321
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T09:06:00;44;32;;113;151374
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T09:08:30;65;35;;164;150319
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T09:11:03;59;33;;149;149956
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T09:13:31;50;31;;126;150907
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T09:16:02;51;34;;127;147649
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T09:18:32;58;33;;148;151228
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T09:21:03;61;34;;156;152211
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T09:23:32;54;33;;136;149583
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T09:26:02;53;35;;135;150246
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T09:28:32;61;35;;155;150495
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T09:31:03;61;37;;153;149204
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T09:33:33;58;34;;147;151073
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T09:36:04;56;35;;141;149926
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T09:38:33;47;36;;118;150246
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T09:41:04;59;35;;148;150374
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T09:43:34;70;38;;177;149605
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T09:46:04;53;35;;136;151616
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T09:48:35;48;35;;121;150433
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T09:51:05;53;35;;133;148511
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T09:53:35;54;36;;137;150316
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T09:56:05;55;36;;141;151625
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T09:58:36;48;37;;121;150086
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T10:01:06;59;37;;150;150225
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T10:03:38;59;37;;149;151397
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T10:06:08;61;38;;152;148086
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T10:08:39;61;38;;157;153366
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T10:11:09;60;35;;152;149535
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T10:13:39;51;36;;129;150707
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T10:16:09;54;37;;136;149436
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T10:18:40;47;36;;120;150482
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T10:21:10;46;34;;116;151143
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T10:23:40;57;36;;143;148161
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T10:26:12;57;36;;145;151492
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T10:28:41;59;36;;149;150326
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T10:31:10;55;35;;137;149184
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T10:33:40;57;35;;143;150255
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T10:36:11;57;37;;146;151068
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T10:38:41;54;34;;136;150460
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T10:41:11;61;39;;154;150089
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T10:43:41;47;34;;118;150433
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T10:46:12;58;37;;147;150119
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T10:48:42;61;38;;154;150798
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T10:51:13;52;35;;129;147895
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T10:53:43;57;39;;146;153018
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T10:56:13;57;35;;144;150471
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T10:58:44;69;39;;169;146150
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T11:01:14;67;39;;173;153947
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T11:03:44;54;36;;138;150664
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T11:06:18;54;38;;134;148268
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T11:08:48;57;39;;145;151744
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T11:11:18;57;38;;145;150432
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T11:13:46;56;38;;142;150563
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T11:16:17;56;38;;141;150829
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T11:21:22;49;37;;123;150144
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T11:23:53;55;39;;138;148907
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T11:26:29;59;39;;151;153267
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T11:28:50;62;39;;155;149879
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T11:31:25;52;40;;131;149177
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T11:33:51;66;39;;167;151501
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T11:36:56;56;38;;141;149702
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T11:38:52;60;39;;152;151671
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T11:41:23;61;39;;155;150533
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T11:43:54;63;37;;159;150743
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T11:46:24;68;40;;172;151123
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T11:48:56;63;39;;159;150225
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T11:51:25;51;37;;127;148398
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T11:53:56;57;36;;141;147803
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T11:56:26;50;32;;132;155427
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T11:58:56;56;36;;140;149715
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T12:01:26;51;34;;128;150164
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T12:03:57;54;34;;135;148646
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T12:06:26;59;34;;150;150342
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T12:09:06;56;34;;143;151500
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T12:11:27;60;37;;150;149526
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T12:13:57;61;34;;154;149403
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T12:16:28;58;35;;149;151849
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T12:18:58;55;35;;140;150526
74837;Radiation_Si22G;66448;52.708;13.274;2024-01-15T12:21:28;56;34;;139;148174
