sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84480;NextPM;74702;43.124;0.384;2024-01-15T00:01:58;5.47;3.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T00:04:24;4.13;2.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T00:06:50;5.28;3.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T00:09:17;4.32;3.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T00:11:43;4.68;2.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T00:14:09;5.18;3.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T00:16:35;3.78;2.42;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T00:19:01;3.38;2.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T00:21:27;3.92;2.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T00:23:54;4.40;2.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T00:26:20;3.60;2.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T00:28:46;5.07;2.78;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T00:31:13;4.57;3.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T00:33:42;4.10;2.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T00:36:08;3.83;2.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T00:38:34;3.58;2.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T00:41:00;3.90;2.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T00:43:27;3.83;2.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T00:45:53;5.28;3.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T00:48:19;3.28;2.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T00:50:45;3.70;2.67;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T00:53:11;3.60;2.08;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T00:55:37;2.28;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T00:58:03;3.35;2.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T01:00:29;2.15;1.58;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T01:02:56;2.08;1.48;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T01:05:22;2.20;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T01:07:48;2.10;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T01:10:14;2.03;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T01:12:40;1.55;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T01:15:06;1.13;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T01:17:33;1.13;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T01:19:59;0.57;0.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T01:22:25;2.17;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T01:24:51;0.93;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T01:27:17;1.08;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T01:29:43;0.80;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T01:32:09;2.22;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T01:34:39;0.85;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T01:37:09;0.73;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T01:39:35;0.90;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T01:42:01;1.00;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T01:44:27;0.70;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T01:46:53;0.82;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T01:49:20;1.00;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T01:51:46;0.95;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T01:54:12;1.23;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T01:56:39;2.35;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T01:59:05;2.72;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T02:01:32;3.42;1.27;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T02:03:58;2.83;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T02:06:24;1.70;0.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T02:08:51;2.30;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T02:11:17;2.63;1.23;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T02:13:43;1.80;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T02:16:09;2.40;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T02:18:53;2.08;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T02:21:19;2.40;1.08;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T02:23:45;2.58;0.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T02:26:11;1.80;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T02:28:38;1.88;1.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T02:31:06;2.20;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T02:33:32;2.30;0.77;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T02:35:58;1.35;0.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T02:38:24;1.50;0.98;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T02:40:50;2.53;1.52;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T02:43:17;1.35;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T02:45:44;1.73;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T02:48:11;2.58;1.42;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T02:50:37;2.38;1.48;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T02:53:03;1.98;1.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T02:55:29;2.70;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T02:57:56;2.55;1.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T03:00:22;2.03;1.33;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T03:02:49;2.85;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T03:05:16;1.73;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T03:07:42;2.00;1.17;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T03:10:08;1.42;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T03:12:34;1.38;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T03:15:01;2.00;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T03:17:27;1.40;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T03:19:53;2.47;0.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T03:22:20;2.55;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T03:24:46;2.15;0.77;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T03:27:12;2.28;1.08;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T03:29:39;1.90;1.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T03:32:05;1.38;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T03:34:31;1.52;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T03:36:57;2.10;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T03:39:24;3.28;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T03:41:51;1.52;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T03:44:17;0.95;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T03:46:43;2.03;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T03:49:09;1.95;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T03:51:35;1.00;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T03:54:01;1.88;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T03:56:27;1.15;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T03:58:53;1.00;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T04:01:19;1.80;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T04:03:46;1.98;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T04:06:12;1.00;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T04:08:38;1.67;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T04:11:04;1.92;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T04:13:32;1.23;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T04:15:59;2.55;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T04:18:25;1.17;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T04:20:51;1.23;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T04:23:17;1.25;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T04:25:44;0.75;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T04:28:11;1.08;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T04:30:37;2.45;0.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T04:33:03;1.17;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T04:35:30;1.92;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T04:37:56;1.85;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T04:40:22;2.47;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T04:42:49;1.27;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T04:45:15;2.08;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T04:47:41;1.90;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T04:50:07;1.40;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T04:52:33;1.40;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T04:54:59;1.60;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T04:57:26;1.23;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T04:59:52;1.70;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T05:02:18;0.80;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T05:04:44;0.90;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T05:07:10;0.93;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T05:09:36;1.15;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T05:12:02;1.63;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T05:14:28;0.80;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T05:16:54;0.40;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T05:19:21;0.90;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T05:21:47;1.02;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T05:24:13;1.63;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T05:26:39;1.80;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T05:29:05;2.25;0.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T05:31:31;1.60;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T05:33:57;2.88;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T05:36:23;2.58;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T05:38:49;2.53;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T05:41:16;2.15;1.08;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T05:43:42;2.45;1.27;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T05:46:08;2.58;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T05:48:34;3.22;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T05:51:00;2.10;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T05:53:27;1.80;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T05:55:53;2.47;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T06:00:46;3.20;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T06:03:15;2.58;1.48;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T06:05:41;2.45;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T06:08:07;3.55;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T06:10:33;2.47;1.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T06:12:59;2.45;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T06:15:25;1.60;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T06:17:51;1.27;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T06:20:18;1.73;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T06:22:44;1.77;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T06:25:10;1.05;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T06:27:37;1.40;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T06:30:03;2.05;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T06:32:29;3.22;0.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T06:34:55;2.38;1.08;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T06:37:22;2.22;1.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T06:39:48;3.53;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T06:42:14;2.55;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T06:44:40;2.10;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T06:47:06;1.40;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T06:49:32;1.80;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T06:51:59;1.30;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T06:54:25;2.05;1.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T06:56:51;1.85;1.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T06:59:17;1.60;1.17;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T07:01:43;2.55;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T07:04:09;2.13;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T07:06:36;1.50;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T07:09:02;3.08;1.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T07:11:28;2.88;1.23;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T07:13:54;1.83;1.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T07:16:20;2.20;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T07:18:46;1.38;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T07:21:13;1.63;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T07:23:39;1.67;1.08;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T07:26:05;2.90;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T07:28:31;1.77;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T07:30:57;1.77;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T07:33:23;1.73;1.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T07:35:49;2.70;1.23;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T07:38:15;2.67;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T07:40:41;3.40;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T07:43:07;6.07;3.17;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T07:45:33;7.70;4.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T07:48:00;18.70;8.93;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T07:50:26;18.05;10.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T07:52:52;12.68;8.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T07:55:18;17.63;10.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T07:57:44;10.25;4.78;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T08:00:11;7.30;3.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T08:02:37;10.40;4.57;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T08:05:03;8.32;3.97;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T08:07:29;5.35;2.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T08:09:55;5.85;2.97;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T08:12:22;4.47;1.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T08:14:48;4.63;2.28;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T08:17:14;4.55;2.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T08:19:41;4.40;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T08:22:07;4.07;3.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T08:24:35;3.25;2.08;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T08:27:01;3.63;1.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T08:29:27;3.42;1.73;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T08:31:53;4.55;3.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T08:34:19;3.28;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T08:36:45;3.22;2.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T08:39:11;3.40;2.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T08:41:38;3.35;2.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T08:44:04;3.53;1.77;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T08:46:30;3.75;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T08:48:56;5.75;2.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T08:51:22;3.38;2.53;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T08:53:48;8.60;5.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T08:56:14;8.63;6.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T08:58:40;4.38;3.03;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T09:01:07;6.57;3.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T09:03:33;12.50;8.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T09:05:59;19.73;12.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T09:08:25;13.35;8.27;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T09:10:52;15.55;9.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T09:13:18;7.18;4.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T09:15:45;7.78;4.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T09:18:11;6.38;3.92;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T09:20:37;8.02;6.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T09:23:03;4.47;3.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T09:25:30;2.90;2.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T09:27:56;4.95;4.22;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T09:30:23;4.65;3.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T09:32:49;4.55;3.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T09:35:15;5.10;4.18;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T09:37:41;4.95;4.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T09:40:08;4.95;3.67;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T09:42:34;2.70;1.27;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T09:45:00;0.80;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T09:47:28;1.10;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T09:49:55;1.63;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T09:52:23;1.08;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T09:54:50;1.52;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T09:57:16;1.63;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T09:59:42;0.90;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T10:02:09;0.65;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T10:04:38;0.68;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T10:07:04;0.73;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T10:09:31;0.50;0.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T10:11:57;0.90;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T10:14:23;0.75;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T10:16:50;1.10;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T10:19:16;0.95;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T10:21:42;0.47;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T10:24:08;0.50;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T10:26:34;0.68;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T10:29:00;0.43;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T10:31:26;1.55;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T10:33:53;0.47;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T10:36:20;0.77;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T10:38:46;1.33;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T10:41:12;0.43;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T10:43:39;0.50;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T10:46:06;0.50;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T10:48:33;0.30;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T10:51:01;0.20;0.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T10:53:35;0.40;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T10:56:03;0.47;0.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T10:58:30;2.25;0.22;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T11:00:57;0.30;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T11:03:23;0.50;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T11:05:49;0.63;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T11:08:17;0.88;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T11:13:15;0.60;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T11:18:41;0.95;0.28;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T11:26:31;0.82;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T11:28:59;0.63;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T11:31:26;0.45;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T11:33:53;1.05;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T11:36:20;1.25;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T11:38:46;0.80;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T11:41:15;1.02;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T11:43:41;2.20;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T11:46:11;0.82;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T11:48:43;0.98;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T11:51:12;0.38;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T11:53:48;0.85;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T11:56:15;0.60;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T11:58:42;0.77;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T12:01:08;1.25;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T12:03:35;0.60;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T12:06:01;0.90;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T12:08:27;0.93;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T12:10:53;1.40;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T12:13:20;0.85;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T12:15:46;0.75;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T12:18:13;0.88;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T12:20:40;1.17;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T12:23:07;0.90;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T12:25:33;1.27;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T12:28:00;0.73;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T12:30:27;1.20;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T12:32:54;1.40;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T12:35:20;1.00;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T12:37:47;1.00;0.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T12:40:13;0.68;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T12:42:40;1.27;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T12:45:06;1.33;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T12:47:33;1.00;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T12:50:00;2.90;1.58;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T12:52:26;0.75;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T12:54:53;1.52;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T12:57:19;0.77;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T12:59:45;1.00;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T13:02:11;1.20;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T13:04:37;1.17;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-15T13:07:04;0.90;0.50;;;;
