sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T00:01:44;20.50;16.75;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T00:04:12;20.00;16.25;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T00:06:38;17.00;13.50;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T00:09:05;20.25;18.75;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T00:11:31;19.25;16.25;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T00:13:57;21.50;16.00;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T00:16:24;18.75;16.50;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T00:18:51;20.25;18.50;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T00:21:18;18.00;15.00;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T00:23:46;18.25;18.25;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T00:26:15;26.75;20.50;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T00:28:43;14.25;14.25;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T00:31:11;21.00;16.75;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T00:33:40;19.50;17.25;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T00:36:06;14.50;14.50;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T00:38:32;15.00;13.25;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T00:40:58;18.50;17.25;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T00:43:24;18.25;16.50;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T00:45:50;18.75;16.25;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T00:48:16;16.75;15.50;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T00:50:42;19.25;18.00;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T00:53:08;19.25;17.25;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T00:55:33;21.50;19.25;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T00:57:59;14.75;12.25;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T01:00:25;19.50;17.00;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T01:02:51;17.75;15.00;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T01:05:16;22.25;16.75;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T01:07:43;20.75;17.50;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T01:10:10;22.75;20.75;13.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T01:12:36;20.75;17.00;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T01:15:02;23.00;14.50;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T01:17:28;16.00;14.75;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-23T01:19:54;17.50;16.25;12.75
