sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T00:01:46;90;39;;229;151046
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T00:04:15;88;37;;217;146753
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T00:06:46;92;39;;236;153634
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T00:09:16;86;36;;217;150403
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T00:11:47;94;41;;238;150879
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T00:14:17;91;40;;229;149703
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T00:16:47;96;38;;237;147788
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T00:19:18;88;36;;225;152212
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T00:21:48;91;41;;231;151591
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T00:24:18;76;36;;190;149414
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T00:26:48;99;38;;249;150126
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T00:29:19;85;39;;214;149769
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T00:31:52;88;37;;223;152042
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T00:34:20;88;38;;223;150760
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T00:36:51;88;38;;222;149797
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T00:39:21;87;38;;220;151077
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T00:41:51;86;39;;212;147143
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T00:44:21;81;36;;207;153037
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T00:46:51;92;39;;230;148492
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T00:49:25;89;40;;225;151444
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T00:51:53;86;36;;217;150370
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T00:54:28;91;38;;230;151417
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T00:56:53;91;39;;229;150298
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T00:59:23;84;35;;209;148337
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T01:01:53;96;40;;240;149980
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T01:04:23;92;40;;232;150324
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T01:06:57;96;38;;243;151061
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T01:09:24;92;38;;231;150366
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T01:11:57;89;40;;225;151322
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T01:19:28;86;40;;214;148776
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T01:21:59;95;40;;240;151128
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T01:24:29;86;38;;216;150494
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T01:27:02;87;37;;219;150542
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T01:29:29;88;40;;222;149775
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T01:32:02;89;37;;223;150274
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T01:34:30;81;37;;204;150376
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T01:37:00;92;37;;232;149881
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T01:39:30;92;40;;231;149403
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T01:42:00;85;38;;214;149575
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T01:47:00;102;38;;255;149454
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T01:49:31;94;41;;238;150530
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T01:52:02;89;39;;225;150093
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T01:59:43;89;39;;227;152237
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T02:02:11;96;41;;241;150440
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T02:04:34;95;39;;238;149570
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T02:07:06;100;41;;251;150143
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T02:09:35;92;39;;234;151714
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T02:12:06;87;38;;219;150682
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T02:14:36;85;38;;215;150272
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T02:17:06;91;37;;228;149869
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T02:19:39;83;39;;210;150358
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T02:24:40;85;38;;216;151125
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T02:27:08;93;40;;234;149730
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T02:29:39;92;39;;231;150196
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T02:32:09;103;43;;262;151245
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T02:34:40;99;39;;248;150096
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T02:37:10;96;39;;243;151290
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T02:39:41;93;42;;233;149867
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T02:42:11;92;41;;231;149451
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T02:44:42;80;38;;202;151374
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T02:47:12;87;38;;220;150979
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T02:49:51;87;39;;218;149356
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T02:52:12;82;38;;208;150647
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T02:54:45;96;39;;240;149726
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T02:57:13;97;40;;245;150877
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T03:00:02;95;42;;238;148820
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T03:02:15;90;42;;232;153027
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T03:04:45;82;37;;207;149902
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T03:07:15;83;37;;210;150503
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T03:09:47;92;41;;233;150386
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T03:12:16;87;38;;219;150371
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T03:14:48;85;39;;214;150286
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T03:17:17;79;37;;201;151021
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T03:19:48;89;39;;223;149737
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T03:22:17;88;39;;222;150117
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T03:24:47;92;39;;231;149888
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T03:27:17;97;40;;243;150244
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T03:30:05;99;42;;249;149952
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T03:32:23;85;39;;216;150935
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T03:34:49;95;40;;239;150456
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T03:37:22;95;43;;240;150761
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T03:42:23;94;43;;235;149511
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T03:44:53;91;40;;230;151347
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T03:47:28;93;43;;235;150131
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T03:49:54;85;37;;214;150367
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T03:52:24;91;42;;229;150588
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T03:54:54;92;38;;228;148501
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T03:57:24;95;39;;241;151865
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T03:59:54;83;40;;206;148653
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T04:02:24;87;40;;220;150381
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T04:04:54;89;36;;226;151253
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T04:07:25;85;39;;214;149922
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T04:09:55;87;40;;218;150044
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T04:12:28;89;41;;221;148945
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T04:14:55;106;41;;269;151432
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T04:17:25;92;42;;230;149161
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T04:19:56;90;37;;228;151523
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T04:22:26;92;43;;230;149919
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T04:24:56;99;40;;247;149528
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T04:27:26;101;41;;255;150293
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T04:30:02;90;40;;226;150168
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T04:32:26;82;41;;207;150280
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T04:34:56;90;40;;227;150741
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T04:37:27;78;37;;194;148583
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T04:39:57;90;41;;227;151032
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T04:42:30;91;40;;228;149921
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T04:44:57;84;35;;211;149976
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T04:47:30;94;43;;236;149434
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T04:49:57;99;40;;248;149829
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T04:52:27;88;40;;222;150873
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T04:54:58;97;40;;244;150654
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T04:57:28;95;41;;239;150724
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T04:59:58;96;41;;237;147301
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T05:02:28;90;40;;228;151763
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T05:04:58;82;38;;206;150460
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T05:07:28;89;41;;225;150475
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T05:09:58;88;39;;223;150498
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T05:12:28;90;40;;226;150090
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T05:14:58;90;40;;227;149986
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T05:17:28;96;42;;242;149840
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T05:19:58;95;42;;239;150041
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T05:22:28;90;40;;227;150248
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T05:24:59;79;38;;198;150170
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T05:27:29;99;40;;247;149555
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T05:29:59;92;42;;231;150285
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T05:32:29;90;42;;226;149818
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T05:34:59;98;42;;242;147855
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T05:37:29;91;41;;234;152881
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T05:39:59;102;43;;257;149832
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T05:42:29;83;38;;209;149902
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T05:44:59;87;41;;219;150099
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T05:47:30;101;43;;255;150480
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T05:50:00;99;42;;249;149516
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T05:52:30;93;39;;235;151136
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T05:55:00;94;41;;237;150218
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T05:57:30;84;39;;211;150405
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T06:00:01;91;40;;228;150134
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T06:02:32;79;40;;201;150926
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T06:05:02;89;37;;223;149872
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T06:07:35;96;46;;243;150353
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T06:10:03;99;40;;248;148978
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T06:12:33;94;40;;239;151767
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T06:15:04;101;41;;253;150025
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T06:17:34;86;39;;215;149690
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T06:20:05;88;40;;223;151257
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T06:25:09;99;45;;252;152196
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T06:27:39;92;41;;230;149772
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T06:30:09;100;42;;249;149037
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T06:32:39;80;38;;203;152089
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T06:35:10;95;42;;239;149831
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T06:37:40;82;38;;208;150418
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T06:40:12;94;41;;237;150096
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T06:42:41;86;41;;216;150429
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T06:45:11;88;39;;221;149918
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T06:47:41;93;42;;236;150721
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T06:50:11;79;36;;198;149878
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T06:52:42;97;39;;245;150894
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T06:55:12;81;33;;204;149929
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T06:57:42;99;32;;250;150059
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T07:00:12;82;33;;206;150247
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T07:02:43;95;33;;239;150539
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T07:05:13;87;29;;217;149321
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T07:10:16;93;35;;234;149970
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T07:12:47;93;31;;233;150268
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T07:15:17;85;30;;215;150240
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T07:17:47;92;31;;233;150737
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T07:20:17;89;30;;224;149575
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T07:22:48;93;32;;232;149421
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T07:25:18;88;32;;221;150375
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T07:27:48;97;33;;247;151591
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T07:30:18;89;33;;223;150288
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T07:32:49;102;34;;255;149628
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T07:35:20;100;35;;251;149464
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T07:37:49;89;34;;226;151648
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T07:40:19;83;30;;208;149560
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T07:42:49;85;32;;214;149434
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T07:45:19;84;33;;212;151419
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T07:47:49;77;30;;194;149865
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T07:50:20;83;33;;208;149797
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T07:52:50;78;30;;197;150566
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T07:55:20;92;33;;232;150213
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T07:57:50;95;36;;239;150243
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T08:00:21;87;33;;218;150246
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T08:02:51;78;31;;196;149618
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T08:05:21;78;30;;197;150626
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T08:07:51;89;33;;226;150889
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T08:10:21;82;33;;207;149931
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T08:12:52;84;34;;212;149899
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T08:15:22;81;32;;203;150123
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T08:17:52;84;32;;212;150445
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T08:20:22;86;33;;216;149871
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T08:22:52;83;31;;208;149541
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T08:25:22;96;36;;244;151095
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T08:27:52;84;34;;211;149943
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T08:30:22;90;33;;226;149909
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T08:32:53;87;33;;220;150220
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T08:35:23;87;35;;219;149751
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T08:37:53;80;33;;202;150643
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T08:40:23;83;34;;208;149818
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T08:42:53;79;32;;199;149728
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T08:45:24;90;36;;225;149826
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T08:47:54;88;34;;224;151310
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T08:50:24;95;35;;238;149208
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T08:52:54;80;33;;201;149920
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T08:55:24;88;35;;223;151224
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T08:57:54;85;34;;214;150035
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T09:00:24;99;36;;250;150192
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T09:02:54;95;35;;238;150078
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T09:05:26;91;35;;231;150776
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T09:07:57;81;31;;205;151266
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T09:10:27;93;37;;230;147207
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T09:12:57;82;32;;211;153179
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T09:15:27;78;31;;196;149007
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T09:17:57;96;35;;243;151566
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T09:20:28;84;32;;210;149320
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T09:22:58;86;33;;218;151719
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T09:25:30;86;31;;212;146344
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T09:27:58;77;30;;198;152579
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T09:30:28;82;32;;207;150907
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T09:32:58;91;33;;227;149591
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T09:35:29;84;33;;213;150908
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T09:37:59;86;31;;216;149909
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T09:40:31;89;33;;225;151247
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T09:43:02;88;33;;220;149870
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T09:45:30;94;34;;236;149484
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T09:50:32;84;33;;212;150806
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T09:53:07;89;33;;226;150719
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T09:55:39;76;32;;192;150733
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T09:58:03;90;35;;225;149781
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T10:00:35;85;35;;216;150991
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T10:03:10;85;34;;214;150981
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T10:08:11;87;36;;218;149738
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T10:10:42;82;32;;205;149900
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T10:15:56;82;34;;206;150465
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T10:20:49;86;34;;217;149899
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T10:23:30;99;36;;247;149314
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T10:25:40;82;33;;208;151634
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T10:30:40;96;34;;241;150471
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T10:33:15;88;35;;223;151439
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T10:41:00;84;35;;212;150854
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T10:43:17;98;37;;243;148439
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T10:45:43;93;37;;238;151970
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T10:50:44;89;36;;225;151684
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T10:53:16;84;35;;212;150045
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T10:55:45;88;35;;222;150844
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T11:00:46;91;37;;231;151309
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T11:08:22;84;34;;213;150856
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T11:10:48;91;37;;230;150308
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T11:13:28;82;35;;206;150049
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T11:15:49;92;36;;232;150772
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T11:18:28;83;36;;208;149650
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T11:20:53;76;32;;194;151191
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T11:23:20;87;35;;216;147274
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T11:25:51;80;34;;206;153334
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T11:28:28;92;39;;231;150330
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T11:33:32;87;36;;221;151296
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T11:38:24;84;33;;213;151801
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T11:40:53;80;36;;201;149373
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T11:43:23;96;36;;241;149874
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T11:46:10;87;35;;220;151177
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T12:01:05;75;32;;189;150465
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T12:06:02;84;34;;211;150246
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T12:13:37;82;34;;205;148392
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T12:16:13;81;34;;208;152935
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T12:18:41;83;35;;210;150826
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T12:21:10;96;37;;241;150155
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T12:26:13;78;34;;196;150339
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T12:31:19;87;35;;220;150251
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T12:38:39;79;32;;201;151053
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T12:46:11;84;35;;213;150822
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T12:48:48;90;36;;226;150646
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T12:51:17;80;34;;201;150062
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T12:53:37;90;36;;227;149683
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T12:56:14;88;36;;223;151318
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T12:58:46;86;34;;218;150888
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T13:03:43;91;36;;234;154058
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T13:08:41;70;33;;176;149301
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T13:13:41;78;36;;198;150624
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T13:16:12;86;34;;216;150521
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T13:19:00;76;34;;192;150137
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T13:21:30;101;37;;256;151006
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T13:23:43;87;36;;220;150297
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T13:28:44;77;33;;193;148886
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T13:31:36;82;36;;205;149458
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T13:33:48;75;33;;191;152390
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T13:36:25;84;36;;211;150674
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T13:43:51;84;35;;214;152716
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T13:51:19;76;34;;190;149783
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T13:54:10;77;34;;195;150384
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T13:56:37;78;33;;195;149230
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T13:58:50;83;35;;211;152377
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T14:01:44;85;36;;213;149982
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T14:04:12;80;33;;198;148152
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T14:06:29;80;35;;192;143758
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T14:08:51;87;35;;231;158111
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-23T14:11:21;79;36;;199;149649
