sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T00:00:53;64;37;;161;150526
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T00:03:25;64;36;;163;150475
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T00:05:56;74;38;;185;149826
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T00:08:24;67;38;;168;150413
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T00:10:54;81;37;;203;149958
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T00:13:24;66;36;;167;150961
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T00:15:55;70;39;;174;147860
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T00:18:25;68;36;;175;152715
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T00:20:55;67;40;;169;149863
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T00:23:26;68;37;;171;149812
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T00:26:00;67;36;;168;150368
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T00:28:27;66;38;;167;150153
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T00:31:03;69;37;;175;151599
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T00:33:28;57;37;;144;150020
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T00:35:58;63;35;;160;150787
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T00:38:28;62;38;;155;149325
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T00:41:02;68;39;;172;149834
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T00:43:29;69;38;;177;151758
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T00:46:00;65;37;;161;147581
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T00:48:30;68;38;;176;153241
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T00:51:02;78;40;;197;151266
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T00:53:32;68;38;;172;150245
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T00:56:03;76;37;;191;150130
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T00:58:32;69;38;;176;151414
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T01:01:03;65;39;;165;150091
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T01:03:36;86;37;;216;149761
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T01:06:05;63;39;;161;151173
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T01:08:35;70;36;;175;148087
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T01:11:10;64;41;;166;153967
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T01:13:36;67;37;;168;150205
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T01:16:07;69;38;;176;150950
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T01:18:37;65;38;;164;150473
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T01:21:08;65;37;;164;149450
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T01:23:38;65;38;;164;150585
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T01:26:09;78;39;;197;150564
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T01:28:39;64;37;;160;149467
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T01:31:10;68;38;;172;151746
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T01:33:39;63;39;;158;149756
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T01:36:14;65;38;;164;149600
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T01:38:42;66;38;;168;151380
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T01:41:11;75;40;;189;149323
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T01:43:41;67;38;;170;150815
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T01:46:21;54;38;;137;150342
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T01:48:43;66;40;;166;148913
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T01:51:23;65;37;;166;152052
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T01:53:44;74;39;;187;150845
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T01:56:12;71;40;;178;149911
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T01:58:43;66;36;;165;149245
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T02:01:14;79;41;;201;152578
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T02:03:45;61;38;;154;150925
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T02:06:15;70;39;;175;147889
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T02:08:56;69;41;;174;151062
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T02:11:18;59;37;;150;151529
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T02:13:46;61;39;;152;149321
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T02:16:18;69;39;;175;151927
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T02:18:53;69;40;;174;150281
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T02:21:19;57;37;;144;151463
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T02:26:29;67;38;;169;150282
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T02:28:53;63;41;;158;148349
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T02:31:21;66;38;;169;152926
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T02:33:52;72;40;;180;149297
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T02:36:24;61;39;;156;151361
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T02:39:04;71;40;;180;150953
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T02:41:29;62;39;;155;149918
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T02:43:55;66;40;;166;150738
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T02:46:24;63;39;;158;149326
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T02:48:55;56;37;;142;151633
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T02:51:25;66;40;;167;151161
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T02:53:57;68;39;;172;150552
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T02:56:26;63;38;;158;149564
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T02:59:15;60;39;;152;151822
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T03:01:27;67;41;;169;150461
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T03:04:05;69;39;;175;150066
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T03:06:34;71;38;;179;149906
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T03:08:59;70;38;;178;151130
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T03:11:30;76;39;;189;148824
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T03:14:01;62;41;;159;151834
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T03:16:32;62;39;;155;148958
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T03:19:05;68;40;;176;153424
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T03:21:33;77;40;;193;150154
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T03:24:03;61;39;;154;150592
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T03:26:33;67;38;;169;149881
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T03:29:23;63;38;;159;151024
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T03:31:34;66;40;;167;150430
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T03:34:04;65;39;;163;150337
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T03:36:36;72;39;;180;149163
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T03:39:23;59;38;;150;151190
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T03:41:36;63;38;;160;150214
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T03:44:07;67;40;;171;151007
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T03:46:36;62;40;;156;150530
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T03:49:06;64;40;;162;150167
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T03:51:38;71;38;;179;150434
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T03:54:07;79;41;;197;149266
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T03:56:39;68;37;;175;152191
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T03:59:09;62;40;;157;150490
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T04:01:40;66;39;;166;150222
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T04:04:12;53;39;;135;150728
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T04:06:41;66;39;;166;149482
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T04:09:13;62;40;;159;151709
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T04:11:42;65;39;;163;149406
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T04:14:12;67;39;;170;151051
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T04:16:43;68;40;;170;148984
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T04:19:13;70;40;;177;150725
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T04:21:43;77;40;;192;148763
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T04:24:14;65;40;;166;152779
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T04:26:44;65;39;;164;149726
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T04:29:14;63;38;;161;151630
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T04:31:44;61;41;;155;150334
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T04:34:15;62;40;;156;148898
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T04:36:45;64;39;;162;151616
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T04:39:15;63;38;;157;149495
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T04:41:46;60;40;;151;149577
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T04:44:20;80;41;;206;152828
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T04:46:50;73;40;;182;148995
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T04:49:19;68;37;;173;151955
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T04:51:50;62;39;;157;150488
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T04:54:20;60;39;;150;149423
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T04:56:50;61;38;;154;151136
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T04:59:25;63;40;;159;150292
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T05:01:53;64;37;;163;151075
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T05:04:23;62;39;;158;151495
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T05:06:52;74;39;;185;148816
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T05:09:22;67;39;;170;151887
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T05:11:53;70;39;;175;149582
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T05:14:25;68;40;;173;150621
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T05:16:54;72;39;;181;150094
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T05:19:24;74;40;;188;150918
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T05:21:55;62;37;;154;148831
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T05:24:26;63;40;;160;151660
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T05:26:55;68;41;;171;150417
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T05:29:25;59;38;;150;150751
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T05:31:56;58;39;;146;149664
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T05:34:27;65;39;;165;151359
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T05:36:57;70;40;;175;149982
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T05:39:30;68;39;;173;150842
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T05:41:59;68;40;;171;150291
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T05:44:28;64;37;;161;149880
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T05:46:58;59;41;;148;150447
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T05:49:29;75;40;;189;151036
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T05:52:00;57;39;;143;150282
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T05:54:32;68;41;;167;147292
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T05:57:01;61;38;;159;154588
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T05:59:32;65;38;;161;147939
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T06:02:02;63;40;;160;152126
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T06:04:34;65;40;;165;151144
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T06:07:03;63;40;;158;150471
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T06:09:34;63;37;;155;147529
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T06:12:07;61;40;;157;153465
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T06:14:37;66;40;;167;150522
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T06:17:05;68;40;;171;150533
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T06:19:35;63;38;;158;150288
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T06:22:06;69;40;;172;149103
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T06:24:36;70;40;;177;151339
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T06:27:07;67;39;;171;151481
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T06:29:37;63;40;;159;149883
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T06:32:08;71;38;;179;150439
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T06:34:38;66;39;;168;150693
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T06:37:09;69;41;;173;149951
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T06:39:39;59;39;;149;150963
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T06:42:10;72;41;;181;150120
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T06:44:43;68;38;;173;150504
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T06:47:10;67;41;;169;150640
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T06:49:41;68;38;;171;150049
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T06:52:12;62;41;;154;149009
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T06:54:42;58;39;;148;151909
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T06:57:12;59;39;;149;149625
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T06:59:42;72;40;;180;149230
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T07:02:16;68;41;;174;152646
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T07:04:45;62;39;;157;149879
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T07:07:14;67;40;;167;148497
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T07:09:45;64;39;;165;152832
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T07:12:18;77;41;;191;148775
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T07:14:47;60;39;;154;152144
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T07:17:16;65;41;;164;151230
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T07:19:47;63;40;;159;149758
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T07:22:19;58;41;;147;150467
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T07:24:49;64;40;;162;150195
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T07:27:18;69;41;;173;150220
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T07:29:48;58;41;;147;150396
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T07:32:19;66;41;;167;150659
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T07:34:50;70;41;;176;150345
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T07:37:20;68;41;;171;150231
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T07:39:51;69;43;;175;150876
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T07:42:22;66;41;;166;150096
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T07:44:51;71;43;;180;151629
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T07:47:21;69;43;;172;148580
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T07:49:52;62;41;;157;151798
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T07:52:22;69;43;;173;149633
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T07:54:52;71;41;;180;150656
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T07:57:23;62;42;;157;149752
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T07:59:53;61;43;;155;151280
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T08:02:23;70;42;;177;149774
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T08:04:54;77;42;;195;151487
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T08:07:24;74;41;;184;148174
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T08:09:57;61;42;;156;151850
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T08:12:26;74;43;;185;149655
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T08:14:56;58;43;;147;151707
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T08:17:27;67;42;;169;149446
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T08:20:00;70;44;;176;148968
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T08:22:28;63;41;;159;150224
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T08:24:58;67;43;;173;153741
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T08:27:31;66;43;;166;150243
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T08:30:04;65;43;;163;148544
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T08:32:31;69;46;;178;153184
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T08:35:02;71;44;;181;151496
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T08:37:34;68;43;;170;149252
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T08:40:06;64;44;;164;151948
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T08:42:34;74;43;;186;150537
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T08:45:04;62;44;;155;149758
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T08:47:38;60;43;;153;150650
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T08:50:05;61;43;;154;150887
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T08:52:38;60;44;;152;150034
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T08:55:07;70;44;;175;149620
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T08:57:37;68;44;;172;150130
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T09:00:08;58;44;;150;152774
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T09:02:38;70;44;;176;150823
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T09:05:10;70;45;;178;150456
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T09:07:40;62;43;;155;148706
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T09:10:12;64;43;;164;153061
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T09:12:42;63;46;;159;149693
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T09:15:11;64;43;;161;149361
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T09:17:42;57;45;;146;151332
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T09:20:17;64;44;;162;150641
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T09:22:43;64;44;;164;151542
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T09:25:14;67;43;;169;149897
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T09:27:45;62;44;;157;150869
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T09:30:17;55;43;;140;150872
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T09:32:46;62;47;;155;147922
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T09:35:15;63;45;;162;152077
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T09:38:02;62;45;;157;151642
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T09:40:17;57;46;;141;145880
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T09:42:47;68;46;;177;154623
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T09:45:20;70;47;;173;147117
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T09:47:52;68;47;;173;152333
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T09:50:20;68;48;;173;150865
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T09:52:49;68;47;;172;150413
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T09:55:24;59;45;;150;151078
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T09:57:59;59;49;;147;149116
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T10:02:53;63;47;;159;150286
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T10:05:25;58;48;;147;151552
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T10:08:03;66;47;;167;150280
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T10:15:26;66;46;;167;151069
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T10:20:26;65;49;;167;151981
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T10:23:01;66;44;;164;149066
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T10:25:27;67;47;;172;152453
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T10:27:57;72;50;;180;148296
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T10:30:30;67;47;;170;152201
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T10:33:15;62;47;;156;149564
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T10:38:01;72;46;;181;150359
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T10:40:46;78;49;;199;151467
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T10:43:02;57;46;;145;151286
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T10:45:29;62;46;;157;149979
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T10:48:00;67;44;;171;150925
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T10:50:34;59;47;;149;150629
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T10:53:07;64;47;;160;149704
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T10:55:30;68;45;;171;150238
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T11:00:36;65;44;;162;149188
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T11:03:23;65;47;;162;148585
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T11:05:35;63;46;;163;154361
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T11:08:07;68;46;;169;148974
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T11:10:35;66;46;;168;151453
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T11:13:07;72;46;;183;150681
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T11:15:37;60;47;;149;147931
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T11:18:20;66;47;;167;151688
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T11:20:36;65;49;;164;149339
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T11:25:38;63;47;;160;150415
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T11:30:38;57;50;;144;150153
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T11:33:11;60;47;;151;149749
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T11:38:09;65;48;;165;151201
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T11:40:42;62;44;;158;151097
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T11:43:12;69;48;;176;151384
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T11:45:47;64;45;;162;150693
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T11:48:30;69;44;;172;149389
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T11:50:47;69;45;;175;150717
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T11:53:22;62;46;;156;150852
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T11:55:51;65;44;;164;151038
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T11:58:23;67;46;;169;149816
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T12:00:59;67;43;;170;150327
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T12:03:33;73;44;;184;150940
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T12:08:22;62;44;;156;150380
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T12:10:58;69;44;;175;150899
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T12:15:59;67;46;;169;150227
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T12:18:34;68;43;;169;147097
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T12:20:57;54;45;;139;153955
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T12:25:56;63;45;;161;152116
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T12:28:29;71;44;;176;147772
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T12:33:33;61;44;;154;150034
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T12:36:16;56;43;;142;152107
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T12:41:00;65;44;;163;150265
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T12:43:30;70;45;;178;150669
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T12:45:56;59;42;;149;150061
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T12:51:03;75;44;;188;150086
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T12:53:24;64;42;;160;149986
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T12:58:27;59;41;;152;152730
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T13:08:37;70;44;;176;148947
71180;Radiation_Si22G;58879;51.508;12.476;2023-01-23T13:11:20;65;44;;166;151234
