sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T00:01:37;-4.07;63.83
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T00:04:04;-4.04;63.62
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T00:06:30;-4.04;63.86
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T00:09:03;-3.91;63.59
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T00:11:29;-3.86;63.28
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T00:13:56;-3.83;62.91
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T00:16:24;-3.80;62.85
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T00:18:51;-3.67;62.71
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T00:21:28;-3.60;62.45
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T00:23:55;-3.52;62.02
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T00:26:33;-3.44;61.86
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T00:29:04;-3.40;62.14
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T00:31:33;-3.39;62.20
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T00:34:01;-3.43;62.32
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T00:36:37;-3.38;62.69
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T00:39:15;-3.38;62.68
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T00:41:43;-3.40;63.05
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T00:44:09;-3.36;62.89
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T00:46:35;-3.38;63.08
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T00:49:02;-3.35;63.25
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T00:51:28;-3.36;63.31
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T00:53:55;-3.30;63.35
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T00:56:21;-3.28;63.51
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T00:58:47;-3.26;63.37
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T01:01:14;-3.26;63.47
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T01:03:43;-3.28;63.82
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T01:06:12;-3.28;64.06
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T01:08:46;-3.29;64.25
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T01:11:22;-3.29;64.35
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T01:13:52;-3.29;64.52
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T01:16:32;-3.22;64.45
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T01:18:58;-3.16;64.02
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T01:21:25;-3.19;64.11
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T01:23:54;-3.23;64.11
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T01:26:37;-3.24;64.27
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T01:29:05;-3.23;64.58
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T01:31:32;-3.20;64.44
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T01:33:58;-3.22;64.37
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T01:36:24;-3.22;64.41
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T01:38:52;-3.20;64.55
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T01:41:19;-3.22;64.47
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T01:43:45;-3.20;64.74
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T01:46:18;-3.17;64.73
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T01:51:47;-3.24;64.89
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T01:54:29;-3.22;64.83
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T01:56:59;-3.22;64.95
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T01:59:41;-3.13;64.96
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T02:02:10;-3.13;64.92
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T02:04:37;-3.15;65.14
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T02:07:06;-3.15;65.22
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T02:09:35;-3.08;65.20
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T02:12:02;-3.10;65.18
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T02:14:35;-3.10;65.40
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T02:17:01;-3.05;65.31
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T02:19:41;-3.03;65.22
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T02:22:23;-3.00;65.30
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T02:25:10;-2.96;65.28
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T02:27:40;-2.96;65.23
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T02:30:16;-2.92;65.13
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T02:33:06;-2.95;65.35
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T02:35:33;-2.93;65.79
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T02:38:08;-2.95;65.66
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T02:40:36;-2.88;65.83
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T02:43:05;-2.92;65.88
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T02:45:39;-2.99;66.27
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T02:48:07;-2.96;66.31
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T02:50:45;-2.95;66.46
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T02:53:11;-2.96;66.68
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T02:55:38;-2.89;66.60
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T02:58:09;-2.92;66.66
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T03:00:58;-2.91;66.99
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T03:03:36;-2.93;67.29
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T03:06:12;-2.92;67.44
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T03:08:49;-2.89;67.44
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T03:11:27;-2.95;67.61
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T03:13:53;-2.92;67.82
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T03:16:19;-2.96;67.99
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T03:18:46;-2.98;68.17
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T03:21:19;-2.89;68.10
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T03:23:46;-2.88;68.15
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T03:26:17;-2.89;68.36
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T03:28:48;-2.86;68.23
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T03:31:38;-2.91;68.49
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T03:34:05;-2.89;68.58
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T03:36:32;-2.82;68.63
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T03:39:07;-2.82;68.58
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T03:41:54;-2.76;68.70
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T03:44:23;-2.72;68.55
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T03:46:50;-2.69;68.60
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T03:49:20;-2.64;68.45
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T03:51:58;-2.62;68.47
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T03:54:29;-2.62;68.31
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T03:57:06;-2.60;68.36
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T04:00:02;-2.58;68.55
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T04:02:40;-2.54;68.47
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T04:05:18;-2.61;68.80
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T04:07:45;-2.57;68.75
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T04:10:12;-2.55;68.81
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T04:12:40;-2.54;69.13
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T04:15:08;-2.54;69.02
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T04:17:36;-2.52;69.03
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T04:20:07;-2.50;69.41
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T04:22:37;-2.50;69.60
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T04:25:06;-2.48;69.91
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T04:27:37;-2.45;69.67
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T04:30:04;-2.41;69.60
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T04:32:35;-2.37;69.23
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T04:35:03;-2.33;69.18
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T04:37:30;-2.31;69.12
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T04:39:58;-2.27;68.73
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T04:42:29;-2.30;68.84
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T04:45:19;-2.24;68.65
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T04:48:05;-2.36;68.82
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T04:50:36;-2.31;68.94
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T04:53:13;-2.30;68.94
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T04:55:40;-2.20;68.67
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T04:58:11;-2.17;68.52
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T05:00:42;-2.17;68.53
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T05:03:12;-2.06;68.32
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T05:05:47;-2.06;68.12
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T05:08:23;-2.04;68.15
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T05:11:12;-1.98;68.09
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T05:13:39;-1.93;67.84
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T05:16:15;-1.96;67.86
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T05:19:04;-1.87;67.81
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T05:21:33;-1.87;67.50
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T05:23:59;-1.89;67.52
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T05:26:25;-1.93;67.57
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T05:29:03;-1.91;67.55
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T05:31:31;-1.89;67.57
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T05:34:26;-1.97;67.78
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T05:36:57;-1.94;67.90
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T05:39:26;-1.89;67.67
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T05:41:53;-1.91;67.79
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T05:44:26;-1.89;67.89
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T05:47:00;-1.73;67.60
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T05:49:26;-1.76;67.50
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T05:52:03;-1.73;67.17
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T05:54:31;-1.74;67.06
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T05:57:07;-1.74;67.02
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T05:59:53;-1.69;67.14
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T06:02:39;-1.67;67.02
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T06:05:30;-1.76;66.89
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T06:08:02;-1.70;66.83
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T06:10:29;-1.72;66.91
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T06:12:55;-1.73;66.79
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T06:15:31;-1.69;66.73
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T06:18:01;-1.69;66.69
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T06:20:27;-1.63;66.55
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T06:22:58;-1.60;66.47
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T06:25:26;-1.53;66.53
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T06:28:04;-1.52;66.20
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T06:30:33;-1.52;66.30
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T06:33:09;-1.50;66.02
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T06:35:39;-1.53;66.05
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T06:38:07;-1.52;66.15
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T06:40:44;-1.55;66.35
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T06:43:34;-1.46;66.26
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T06:46:00;-1.48;66.20
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T06:48:28;-1.45;66.09
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T06:51:08;-1.53;66.58
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T06:53:34;-1.56;66.58
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T06:56:01;-1.46;66.86
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T06:58:36;-1.43;66.82
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T07:01:08;-1.35;66.41
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T07:03:58;-1.43;66.24
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T07:06:24;-1.38;66.40
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T07:08:51;-1.38;66.47
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T07:11:17;-1.42;66.72
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T07:13:46;-1.39;66.88
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T07:16:14;-1.32;66.50
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T07:18:40;-1.36;66.66
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T07:21:08;-1.39;66.83
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T07:23:37;-1.39;66.85
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T07:26:14;-1.45;67.06
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T07:28:43;-1.50;67.14
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T07:31:10;-1.46;67.38
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T07:33:42;-1.45;67.52
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T07:36:08;-1.42;67.63
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T07:38:46;-1.38;67.69
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T07:41:12;-1.39;67.88
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T07:43:45;-1.35;67.68
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T07:46:11;-1.32;67.54
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T07:48:39;-1.26;67.82
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T07:51:15;-1.17;67.18
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T07:53:43;-1.11;67.16
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T07:56:20;-1.12;66.79
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T07:58:50;-1.19;66.96
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T08:01:16;-1.26;66.96
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T08:03:46;-1.28;67.21
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T08:06:22;-1.24;67.40
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T08:08:48;-1.19;66.97
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T08:11:15;-1.20;66.67
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T08:13:42;-1.31;67.11
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T08:16:13;-1.28;67.29
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T08:18:53;-1.26;67.13
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T08:21:29;-1.31;66.94
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T08:24:05;-1.29;67.22
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T08:30:11;-1.13;66.74
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T08:32:39;-1.06;66.21
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T08:35:05;-1.13;66.53
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T08:37:34;-1.08;66.34
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T08:40:01;-1.15;66.38
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T08:42:39;-1.26;66.69
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T08:45:12;-1.31;67.08
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T08:47:43;-1.32;67.17
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T08:50:19;-1.34;66.88
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T08:52:58;-1.40;67.23
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T08:55:27;-1.46;67.31
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T08:58:11;-1.40;67.49
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T09:00:53;-1.34;67.36
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T09:08:42;-1.35;67.70
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T09:11:26;-1.34;67.58
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T09:18:30;-1.28;67.62
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T09:21:32;-1.38;67.48
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T09:28:51;-1.46;68.12
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T09:31:42;-1.39;68.11
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T09:34:08;-1.42;67.89
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T09:36:34;-1.39;68.05
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T09:39:02;-1.40;67.93
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T09:41:32;-1.45;67.75
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T09:44:06;-1.46;68.03
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T09:51:55;-1.53;68.11
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T09:57:00;-1.58;68.31
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T09:59:36;-1.58;68.33
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T10:02:09;-1.50;68.20
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T10:04:39;-1.55;68.02
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T10:07:15;-1.49;68.21
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T10:12:35;-1.52;68.13
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T10:20:32;-1.56;68.45
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T10:25:52;-1.62;69.29
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T10:28:28;-1.63;69.26
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T10:30:58;-1.60;69.26
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T10:40:15;-1.67;69.67
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T10:42:42;-1.62;69.51
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T10:45:12;-1.69;69.51
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T10:47:51;-1.67;69.66
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T10:50:42;-1.59;69.48
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T10:53:17;-1.53;69.29
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T10:55:49;-1.50;69.34
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T10:58:32;-1.49;69.19
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T11:01:17;-1.50;69.10
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T11:03:48;-1.52;69.29
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T11:06:19;-1.55;69.27
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T11:08:57;-1.55;69.25
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T11:11:26;-1.58;69.45
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T11:14:12;-1.55;69.29
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T11:16:39;-1.60;69.45
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T11:19:20;-1.66;69.60
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T11:21:54;-1.67;69.79
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T11:24:26;-1.67;69.61
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T11:26:57;-1.74;69.82
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T11:29:57;-1.74;69.95
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T11:32:20;-1.82;70.30
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T11:34:49;-1.84;70.24
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T11:37:32;-1.82;70.37
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T11:40:26;-1.80;70.23
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T11:42:51;-1.86;70.30
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T11:45:43;-1.84;70.36
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T11:48:27;-1.94;70.48
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T12:03:34;-1.87;70.33
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T12:06:33;-1.96;70.26
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T12:09:13;-1.93;70.34
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T12:17:58;-2.08;70.91
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T12:35:25;-1.87;70.11
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T12:46:13;-1.90;70.45
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T12:48:45;-1.80;70.19
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T12:51:23;-1.79;69.98
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T12:53:56;-1.77;69.98
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T12:56:29;-1.77;69.80
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T13:12:21;-1.62;69.39
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T13:14:54;-1.63;69.67
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T13:17:48;-1.59;69.46
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T13:20:23;-1.62;69.56
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T13:23:21;-1.66;69.71
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T13:26:22;-1.67;69.83
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T13:28:50;-1.67;69.76
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T13:34:01;-1.66;69.90
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T13:36:39;-1.60;69.92
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T13:41:51;-1.66;70.13
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T13:44:24;-1.63;70.08
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T13:47:11;-1.62;69.99
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T13:53:52;-1.64;70.24
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T13:56:45;-1.67;70.26
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T13:59:56;-1.73;70.64
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T14:02:50;-1.73;70.68
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T14:05:14;-1.70;70.75
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T14:07:46;-1.67;70.68
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T14:10:23;-1.69;70.57
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T14:15:29;-1.66;70.67
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T14:20:52;-1.63;70.44
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T14:26:02;-1.67;70.78
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T14:28:28;-1.67;70.75
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T14:31:03;-1.63;70.74
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T14:33:43;-1.67;70.64
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T14:36:16;-1.73;70.93
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T14:38:44;-1.76;70.93
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T14:41:15;-1.74;71.01
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T14:43:46;-1.69;70.98
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T14:46:17;-1.67;70.89
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T14:48:48;-1.66;70.81
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T14:53:54;-1.64;70.70
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T14:56:21;-1.63;70.66
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T14:58:49;-1.60;70.71
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T15:01:16;-1.59;70.54
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T15:03:58;-1.60;70.53
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T15:06:24;-1.58;70.39
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T15:08:50;-1.55;70.55
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T15:11:23;-1.56;70.39
72756;SHT30;60881;55.00144700;73.23226690;2023-01-23T15:13:52;-1.55;70.45
