sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T00:02:21;58;15;;145;149108
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T00:04:51;69;15;;174;150183
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T00:07:21;59;15;;150;150576
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T00:09:51;55;15;;138;149606
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T00:12:21;55;15;;139;150887
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T00:14:51;52;15;;129;148275
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T00:17:23;64;15;;162;149904
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T00:19:53;56;15;;144;152546
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T00:22:23;67;15;;168;150203
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T00:24:53;59;15;;150;150138
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T00:27:23;63;15;;158;150135
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T00:29:53;58;15;;147;149738
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T00:32:23;58;15;;147;150035
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T00:34:53;56;15;;142;150501
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T00:37:23;54;15;;137;150340
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T00:39:53;59;15;;150;150084
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T00:42:24;65;15;;163;149280
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T00:44:54;54;15;;136;151022
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T00:47:24;57;15;;144;150018
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T00:49:57;54;15;;136;150403
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T00:52:25;63;15;;158;149036
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T00:54:55;65;15;;166;151448
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T00:57:25;58;15;;147;150318
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T00:59:55;53;15;;134;149938
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T01:02:26;59;15;;149;150448
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T01:04:56;54;15;;137;150039
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T01:07:26;55;15;;138;150530
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T01:09:56;56;15;;141;150006
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T01:12:26;52;15;;131;150764
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T01:14:57;63;15;;158;148990
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T01:17:27;64;15;;161;150512
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T01:20:06;53;15;;134;150425
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T01:22:28;63;15;;160;150756
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T01:24:58;60;15;;150;148771
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T01:27:28;53;15;;136;152067
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T01:29:58;62;16;;156;149999
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T01:32:28;55;15;;138;149780
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T01:34:58;57;14;;142;147327
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T01:37:31;50;16;;127;152068
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T01:39:59;59;15;;150;150170
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T01:42:29;66;15;;167;151688
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T01:45:00;55;15;;139;149734
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T01:47:30;58;15;;146;150466
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T01:50:01;57;15;;142;149368
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T01:52:30;58;15;;148;151410
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T01:55:02;62;15;;155;149525
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T01:57:35;60;15;;151;150760
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T02:00:05;60;15;;152;150916
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T02:02:34;60;15;;152;150690
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T02:05:09;59;15;;148;150002
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T02:07:42;60;15;;152;150084
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T02:10:03;52;15;;131;148485
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T02:12:38;54;15;;137;151634
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T02:15:05;50;15;;126;151086
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T02:17:35;62;15;;156;150914
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T02:20:14;54;15;;137;150809
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T02:25:18;64;15;;162;151433
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T02:27:36;56;15;;140;149831
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T02:32:39;49;21;;124;149893
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T02:35:10;52;15;;128;147336
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T02:37:39;56;15;;144;152580
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T02:40:10;57;15;;146;151140
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T02:42:42;55;16;;138;150409
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T02:47:43;64;21;;160;149611
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T02:50:13;57;15;;143;150427
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T02:55:16;67;21;;167;148822
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T02:57:45;53;15;;134;150261
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T03:00:15;63;15;;160;150043
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T03:02:46;48;15;;118;147247
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T03:05:17;58;15;;150;154733
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T03:07:47;62;16;;157;150190
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T03:10:17;60;15;;152;150516
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T03:12:47;62;14;;157;149671
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T03:15:17;61;15;;154;149953
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T03:17:47;57;15;;144;150163
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T03:20:17;51;16;;129;150459
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T03:22:48;62;15;;157;150080
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T03:25:18;68;15;;171;150655
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T03:27:48;61;15;;151;146387
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T03:30:21;57;15;;146;153683
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T03:32:49;55;15;;138;149903
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T03:35:19;56;15;;140;149323
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T03:37:50;61;15;;153;149932
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T03:40:38;58;15;;150;152594
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T03:42:50;63;15;;160;150446
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T03:45:20;60;15;;150;149660
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T03:47:50;59;15;;148;148671
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T03:50:20;58;15;;147;151561
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T03:52:50;60;15;;152;149934
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T03:55:20;63;15;;157;149459
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T03:57:50;50;15;;127;150427
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T04:00:20;61;15;;153;149179
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T04:02:50;54;15;;135;149755
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T04:05:20;60;15;;150;149201
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T04:07:50;56;15;;143;151566
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T04:10:20;64;15;;161;148779
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T04:12:50;55;15;;140;150716
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T04:15:20;58;15;;146;150936
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T04:17:50;65;15;;162;148964
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T04:20:20;58;15;;146;150577
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T04:22:50;54;15;;137;150505
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T04:25:20;63;15;;157;148802
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T04:27:50;55;15;;136;147230
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T04:30:20;58;15;;149;153948
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T04:32:50;56;15;;141;149610
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T04:35:20;68;15;;173;150737
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T04:37:51;63;15;;160;150122
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T04:40:21;57;15;;140;147230
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T04:42:51;54;15;;138;152063
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T04:45:21;68;15;;170;149633
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T04:47:51;69;15;;175;150500
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T04:50:21;61;15;;152;148524
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T04:52:51;63;15;;162;151975
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T04:55:22;54;15;;135;149651
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T04:57:52;54;15;;137;150374
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T05:00:22;55;15;;140;150165
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T05:02:52;61;15;;151;148091
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T05:05:22;55;15;;141;152959
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T05:07:53;60;15;;152;150999
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T05:10:23;61;15;;152;148607
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T05:12:53;48;15;;122;150739
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T05:15:23;64;15;;162;150521
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T05:17:53;60;15;;148;146839
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T05:20:23;58;15;;148;152185
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T05:22:53;62;15;;158;150717
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T05:25:24;69;15;;175;150512
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T05:27:53;59;15;;149;150222
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T05:30:23;59;15;;149;149122
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T05:32:53;61;15;;155;150523
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T05:35:23;52;15;;131;150182
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T05:37:53;56;15;;141;150182
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T05:40:23;58;15;;147;149986
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T05:42:53;62;15;;156;148822
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T05:45:23;50;15;;127;150649
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T05:47:55;58;15;;146;150686
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T05:50:24;59;15;;146;148125
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T05:52:54;58;15;;150;152640
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T05:55:24;61;15;;153;150178
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T05:57:54;48;15;;122;150271
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T06:00:25;61;15;;152;149033
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T06:02:55;61;15;;156;151212
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T06:05:25;56;15;;142;149808
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T06:07:55;61;15;;151;148345
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T06:10:25;63;15;;161;151213
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T06:12:55;58;15;;147;150729
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T06:15:25;61;15;;154;149865
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T06:17:55;55;15;;137;149356
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T06:20:25;54;15;;137;150114
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T06:22:55;62;15;;157;150579
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T06:25:26;64;15;;162;150962
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T06:27:56;49;15;;122;148325
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T06:30:26;65;15;;165;151489
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T06:32:56;59;15;;148;150271
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T06:35:26;57;15;;144;149719
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T06:37:56;68;15;;172;150479
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T06:40:26;58;15;;147;149790
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T06:42:56;65;15;;163;149630
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T06:45:26;60;15;;152;150566
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T06:47:56;57;15;;144;149759
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T06:50:26;62;15;;157;150150
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T06:52:56;65;15;;163;150250
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T06:55:26;61;15;;153;149778
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T06:57:56;57;15;;144;150316
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T07:00:27;60;15;;150;149898
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T07:02:58;60;15;;151;150460
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T07:05:28;65;15;;163;149924
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T07:07:58;54;15;;137;151464
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T07:10:28;70;15;;176;149778
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T07:12:58;53;15;;135;150357
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T07:15:29;66;15;;166;149835
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T07:17:59;63;15;;159;150887
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T07:20:29;56;15;;140;149559
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T07:22:59;62;15;;156;149969
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T07:25:29;64;15;;161;149839
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T07:27:59;59;15;;150;151246
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T07:30:31;70;15;;176;150160
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T07:33:00;60;15;;150;149120
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T07:35:30;58;15;;145;149132
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T07:38:00;62;15;;158;151351
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T07:40:30;59;15;;149;151206
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T07:43:00;52;15;;131;148725
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T07:45:30;52;15;;133;151045
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T07:48:00;58;15;;145;149301
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T07:50:30;67;15;;168;150362
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T07:53:01;60;15;;150;149264
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T07:55:31;67;15;;170;151255
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T07:58:01;72;16;;180;149972
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T08:00:31;62;15;;156;149906
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T08:03:01;56;16;;140;149220
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T08:05:31;50;15;;125;147900
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T08:08:01;58;15;;150;152682
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T08:10:31;59;15;;148;150000
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T08:13:01;72;16;;182;149605
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T08:15:31;54;15;;138;151066
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T08:18:01;59;15;;147;147126
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T08:20:31;61;15;;156;152725
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T08:23:01;67;15;;167;149051
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T08:25:31;52;15;;132;149481
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T08:28:01;56;15;;141;148789
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T08:30:31;57;15;;146;152497
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T08:33:04;58;15;;148;150742
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T08:35:32;63;15;;160;150067
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T08:38:03;70;15;;176;149372
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T08:40:32;60;15;;151;150776
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T08:43:02;58;15;;145;149238
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T08:45:32;63;15;;159;150303
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T08:48:02;58;15;;144;148633
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T08:53:04;57;21;;143;149849
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T08:55:35;63;15;;156;148405
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T08:58:05;52;15;;133;151418
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T09:00:35;53;15;;134;149015
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T09:03:05;55;15;;138;150424
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T09:05:36;57;15;;145;152242
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T09:08:06;59;15;;148;149779
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T09:10:36;65;15;;163;148842
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T09:13:06;50;16;;128;151526
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T09:15:37;52;15;;130;149646
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T09:18:07;55;15;;139;151213
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T09:20:37;62;15;;155;149259
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T09:23:07;58;15;;148;151026
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T09:25:37;63;16;;160;150312
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T09:28:07;62;15;;156;149469
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T09:30:37;54;15;;136;150309
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T09:33:07;60;15;;151;150011
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T09:35:37;62;15;;157;150017
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T09:38:08;53;15;;134;148976
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T09:40:56;52;15;;133;151417
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T09:43:12;63;15;;159;149348
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T09:45:39;53;16;;135;151809
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T09:48:18;54;15;;138;151268
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T09:50:43;65;16;;163;150410
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T09:53:13;58;15;;145;149934
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T09:55:43;59;15;;150;151889
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T09:58:21;54;15;;136;150878
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T10:00:44;59;15;;149;149438
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T10:03:14;61;16;;156;151601
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T10:05:52;68;16;;171;149449
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T10:08:40;66;16;;170;152487
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T10:15:56;56;15;;140;149805
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T10:21:01;63;15;;158;149834
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T10:23:29;63;16;;158;149988
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T10:25:50;56;15;;142;149686
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T10:28:33;60;15;;152;151700
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T10:30:51;64;15;;160;149779
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T10:33:23;62;16;;159;151544
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T10:35:55;65;17;;164;150666
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T10:38:42;64;16;;160;149695
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T10:41:12;54;15;;137;149681
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T10:43:25;68;17;;173;151674
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T10:50:57;56;15;;141;150934
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T10:53:27;56;15;;141;150679
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T10:55:57;60;16;;151;150098
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T10:58:31;59;16;;151;151378
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T11:00:59;47;16;;119;150337
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T11:03:30;49;15;;124;149195
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T11:06:06;52;15;;132;151327
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T11:08:34;57;16;;143;150130
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T11:11:19;65;16;;165;151136
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T11:13:31;59;17;;150;150212
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T11:16:01;56;15;;139;148425
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T11:18:32;59;16;;149;150472
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T11:21:01;60;16;;153;150948
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T11:23:31;58;16;;147;150321
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T11:26:02;58;16;;145;149230
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T11:28:45;61;16;;153;148590
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T11:31:08;59;16;;150;152433
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T11:33:48;51;16;;130;151956
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T11:38:39;54;17;;137;149752
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T11:41:05;62;17;;158;151130
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T11:43:36;57;17;;145;151271
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T11:46:16;59;17;;150;150523
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T11:48:45;64;17;;161;148793
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T11:51:10;54;16;;139;152078
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T11:53:50;52;16;;131;150462
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T11:59:04;54;16;;132;145557
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T12:01:12;60;17;;156;155731
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T12:03:51;64;17;;161;150262
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T12:06:20;53;16;;135;150912
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T12:08:43;52;15;;131;149523
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T12:11:14;58;16;;148;151997
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T12:13:50;57;16;;143;149787
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T12:21:18;65;17;;164;150891
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T12:23:48;69;17;;171;148689
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T12:26:18;59;17;;152;152197
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T12:33:55;59;15;;148;149794
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T12:36:30;65;17;;164;151007
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T12:44:00;53;17;;133;150225
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T12:46:43;63;17;;158;148542
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T12:48:53;61;17;;157;152746
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T12:51:23;56;16;;142;151219
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T12:53:52;60;17;;149;147621
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T12:56:24;57;17;;147;153894
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T13:01:39;57;17;;146;152031
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T13:13:56;57;17;;145;150755
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T13:16:27;56;17;;137;146022
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-23T13:19:29;56;16;;145;152774
