sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-01-23T00:02:15;96340.41;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T00:04:40;96349.44;;;18.87
75773;BMP280;64381;0.000;0.000;2023-01-23T00:07:06;96355.72;;;18.87
75773;BMP280;64381;0.000;0.000;2023-01-23T00:09:31;96357.22;;;18.88
75773;BMP280;64381;0.000;0.000;2023-01-23T00:11:57;96354.22;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T00:14:22;96357.75;;;18.87
75773;BMP280;64381;0.000;0.000;2023-01-23T00:16:47;96348.69;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T00:19:12;96355.72;;;18.87
75773;BMP280;64381;0.000;0.000;2023-01-23T00:21:38;96364.03;;;18.87
75773;BMP280;64381;0.000;0.000;2023-01-23T00:24:03;96365.28;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T00:26:30;96348.69;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T00:28:55;96352.97;;;18.87
75773;BMP280;64381;0.000;0.000;2023-01-23T00:31:24;96349.97;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T00:33:53;96349.44;;;18.87
75773;BMP280;64381;0.000;0.000;2023-01-23T00:36:19;96351.97;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T00:38:44;96347.97;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T00:41:09;96345.94;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T00:43:35;96348.16;;;18.88
75773;BMP280;64381;0.000;0.000;2023-01-23T00:46:00;96356.47;;;18.88
75773;BMP280;64381;0.000;0.000;2023-01-23T00:48:25;96361.25;;;18.87
75773;BMP280;64381;0.000;0.000;2023-01-23T00:50:52;96358.25;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T00:53:17;96359.75;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T00:55:42;96359.22;;;18.88
75773;BMP280;64381;0.000;0.000;2023-01-23T00:58:08;96359.75;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T01:00:35;96366.03;;;18.87
75773;BMP280;64381;0.000;0.000;2023-01-23T01:03:00;96361.78;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T01:05:26;96365.28;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T01:07:52;96370.81;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T01:10:17;96374.84;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T01:12:43;96381.88;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T01:15:08;96381.63;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T01:17:35;96382.63;;;18.87
75773;BMP280;64381;0.000;0.000;2023-01-23T01:20:00;96377.63;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T01:22:26;96388.16;;;18.87
75773;BMP280;64381;0.000;0.000;2023-01-23T01:24:51;96385.91;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T01:27:16;96379.13;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T01:29:41;96379.63;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T01:32:07;96376.88;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T01:34:32;96371.34;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T01:36:57;96365.06;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T01:39:22;96361.56;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T01:41:47;96354.00;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T01:44:20;96357.50;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T01:46:46;96363.03;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T01:51:49;96355.50;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T01:59:34;96354.00;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T02:02:10;96359.53;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T02:04:39;96363.78;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T02:07:10;96361.03;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T02:09:38;96361.56;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T02:12:04;96361.03;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T02:14:31;96358.25;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T02:16:56;96352.72;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T02:21:58;96337.41;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T02:24:38;96345.72;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T02:27:05;96333.19;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T02:29:42;96347.97;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T02:32:07;96341.47;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T02:34:33;96336.69;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T02:36:58;96333.94;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T02:39:23;96337.41;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T02:41:50;96333.94;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T02:44:27;96334.13;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T02:46:54;96333.19;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T02:49:20;96324.16;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T02:51:45;96327.66;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T02:54:11;96329.13;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T02:56:36;96334.66;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T02:59:01;96330.41;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T03:01:26;96329.13;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T03:03:52;96348.47;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T03:06:18;96349.97;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T03:08:43;96353.47;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T03:11:08;96356.75;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T03:13:33;96363.03;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T03:15:58;96362.13;;;18.82
75773;BMP280;64381;0.000;0.000;2023-01-23T03:18:24;96354.00;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T03:20:50;96361.56;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T03:23:15;96352.53;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T03:25:45;96355.50;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T03:28:10;96354.00;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T03:30:35;96348.47;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T03:33:00;96353.28;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T03:35:26;96347.75;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T03:37:51;96352.53;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T03:40:21;96360.28;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T03:42:47;96358.81;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T03:45:12;96355.28;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T03:47:37;96354.00;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T03:50:03;96362.13;;;18.82
75773;BMP280;64381;0.000;0.000;2023-01-23T03:52:28;96349.75;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T03:54:53;96355.28;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T03:57:19;96360.09;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T03:59:45;96357.34;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T04:02:10;96362.28;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T04:04:35;96372.63;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T04:07:02;96370.59;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T04:09:27;96373.34;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T04:11:57;96368.56;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T04:14:25;96371.88;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T04:16:50;96370.41;;;18.82
75773;BMP280;64381;0.000;0.000;2023-01-23T04:19:16;96376.88;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T04:21:41;96373.91;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T04:24:07;96373.16;;;18.82
75773;BMP280;64381;0.000;0.000;2023-01-23T04:26:32;96381.47;;;18.82
75773;BMP280;64381;0.000;0.000;2023-01-23T04:28:57;96380.16;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T04:31:22;96371.88;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T04:33:48;96376.69;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T04:36:13;96371.88;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T04:38:38;96369.13;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T04:41:03;96369.13;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T04:43:29;96380.91;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T04:45:55;96377.41;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T04:48:21;96387.16;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T04:50:48;96376.13;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T04:53:13;96380.91;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T04:55:39;96379.44;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T04:58:04;96378.16;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T05:00:30;96372.63;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T05:02:56;96374.63;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T05:05:21;96376.13;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T05:07:48;96377.63;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T05:10:14;96371.34;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T05:12:40;96370.59;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T05:15:06;96373.34;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T05:17:32;96373.34;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T05:19:57;96377.41;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T05:22:23;96377.41;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T05:24:48;96377.94;;;18.82
75773;BMP280;64381;0.000;0.000;2023-01-23T05:27:13;96399.53;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T05:29:39;96403.75;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T05:32:04;96406.53;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T05:34:29;96400.28;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T05:36:55;96397.50;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T05:39:20;96412.81;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T05:41:45;96413.34;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T05:44:10;96403.03;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T05:46:36;96410.56;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T05:49:01;96405.78;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T05:51:26;96400.28;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T05:53:52;96400.81;;;18.82
75773;BMP280;64381;0.000;0.000;2023-01-23T05:56:17;96398.78;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T05:58:42;96390.50;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T06:01:07;96391.97;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T06:03:32;96404.50;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T06:06:00;96401.22;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T06:08:25;96401.97;;;18.87
75773;BMP280;64381;0.000;0.000;2023-01-23T06:10:50;96411.22;;;18.89
75773;BMP280;64381;0.000;0.000;2023-01-23T06:13:16;96410.28;;;18.87
75773;BMP280;64381;0.000;0.000;2023-01-23T06:15:41;96411.03;;;18.87
75773;BMP280;64381;0.000;0.000;2023-01-23T06:18:06;96413.56;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T06:20:31;96418.56;;;18.87
75773;BMP280;64381;0.000;0.000;2023-01-23T06:22:56;96418.31;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T06:25:22;96422.09;;;18.87
75773;BMP280;64381;0.000;0.000;2023-01-23T06:27:47;96424.84;;;18.87
75773;BMP280;64381;0.000;0.000;2023-01-23T06:30:13;96411.22;;;18.89
75773;BMP280;64381;0.000;0.000;2023-01-23T06:32:38;96414.94;;;18.92
75773;BMP280;64381;0.000;0.000;2023-01-23T06:35:04;96412.19;;;18.92
75773;BMP280;64381;0.000;0.000;2023-01-23T06:37:29;96408.47;;;18.89
75773;BMP280;64381;0.000;0.000;2023-01-23T06:39:54;96414.50;;;18.88
75773;BMP280;64381;0.000;0.000;2023-01-23T06:42:20;96408.97;;;18.88
75773;BMP280;64381;0.000;0.000;2023-01-23T06:44:45;96405.50;;;18.87
75773;BMP280;64381;0.000;0.000;2023-01-23T06:47:10;96401.97;;;18.87
75773;BMP280;64381;0.000;0.000;2023-01-23T06:49:35;96408.97;;;18.88
75773;BMP280;64381;0.000;0.000;2023-01-23T06:52:00;96397.19;;;18.87
75773;BMP280;64381;0.000;0.000;2023-01-23T06:54:26;96422.09;;;18.87
75773;BMP280;64381;0.000;0.000;2023-01-23T06:56:51;96422.81;;;18.88
75773;BMP280;64381;0.000;0.000;2023-01-23T06:59:16;96418.56;;;18.87
75773;BMP280;64381;0.000;0.000;2023-01-23T07:01:42;96420.34;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T07:04:07;96423.34;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T07:06:32;96426.09;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T07:08:57;96422.59;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T07:11:23;96427.38;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T07:13:48;96437.16;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T07:16:13;96434.91;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T07:18:38;96436.41;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T07:21:04;96443.22;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T07:23:30;96444.72;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T07:25:59;96452.25;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T07:28:25;96446.72;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T07:30:50;96448.75;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T07:33:15;96449.50;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T07:35:41;96445.22;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T07:38:06;96430.69;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T07:40:31;96432.16;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T07:42:56;96434.91;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T07:45:22;96441.94;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T07:47:47;96455.00;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T07:50:12;96449.50;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T07:52:38;96448.75;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T07:55:03;96446.72;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T07:57:29;96453.75;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T07:59:54;96456.53;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T08:02:19;96460.03;;;18.87
75773;BMP280;64381;0.000;0.000;2023-01-23T08:04:44;96455.78;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T08:07:10;96448.97;;;18.87
75773;BMP280;64381;0.000;0.000;2023-01-23T08:09:35;96453.00;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T08:12:00;96450.25;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T08:14:25;96456.53;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T08:16:51;96456.53;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T08:19:17;96455.97;;;18.88
75773;BMP280;64381;0.000;0.000;2023-01-23T08:21:44;96450.44;;;18.88
75773;BMP280;64381;0.000;0.000;2023-01-23T08:24:10;96446.22;;;18.87
75773;BMP280;64381;0.000;0.000;2023-01-23T08:26:36;96455.00;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T08:29:01;96453.75;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T08:31:26;96460.78;;;18.87
75773;BMP280;64381;0.000;0.000;2023-01-23T08:33:52;96476.63;;;18.87
75773;BMP280;64381;0.000;0.000;2023-01-23T08:36:17;96473.84;;;18.87
75773;BMP280;64381;0.000;0.000;2023-01-23T08:38:42;96463.31;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T08:41:09;96464.06;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T08:43:34;96455.78;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T08:45:59;96449.50;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T08:48:26;96455.97;;;18.88
75773;BMP280;64381;0.000;0.000;2023-01-23T08:50:58;96458.53;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T08:53:23;96464.81;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T08:55:49;96468.84;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T08:58:14;96464.81;;;18.86
75773;BMP280;64381;0.000;0.000;2023-01-23T09:00:39;96457.03;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T09:03:05;96461.09;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T09:05:31;96467.34;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T09:07:57;96461.81;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T09:10:23;96471.59;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T09:12:53;96468.84;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T09:15:19;96475.63;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T09:17:44;96464.56;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T09:20:10;96474.91;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T09:22:35;96466.63;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T09:25:01;96461.81;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T09:27:26;96452.78;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T09:29:52;96460.53;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T09:32:17;96453.50;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T09:34:42;96456.84;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T09:37:08;96454.09;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T09:39:33;96465.13;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T09:42:02;96476.91;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T09:44:55;96478.41;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T09:47:30;96481.72;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T09:50:02;96476.19;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T09:52:37;96475.63;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T09:55:14;96471.41;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T09:57:45;96476.91;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T10:00:15;96471.59;;;18.85
75773;BMP280;64381;0.000;0.000;2023-01-23T10:02:43;96461.09;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T10:05:16;96460.34;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T10:08:06;96461.09;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T10:10:44;96460.34;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T10:13:16;96446.50;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T10:16:03;96452.78;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T10:23:56;96436.94;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T10:26:31;96431.97;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T10:29:09;96438.97;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T10:31:43;96445.22;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T10:37:06;96442.47;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T10:39:54;96440.25;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T10:42:24;96435.75;;;18.80
75773;BMP280;64381;0.000;0.000;2023-01-23T10:44:50;96440.03;;;18.81
75773;BMP280;64381;0.000;0.000;2023-01-23T10:47:24;96436.00;;;18.82
75773;BMP280;64381;0.000;0.000;2023-01-23T10:49:51;96435.25;;;18.81
75773;BMP280;64381;0.000;0.000;2023-01-23T10:52:43;96424.19;;;18.81
75773;BMP280;64381;0.000;0.000;2023-01-23T10:55:27;96425.69;;;18.82
75773;BMP280;64381;0.000;0.000;2023-01-23T10:57:55;96420.69;;;18.81
75773;BMP280;64381;0.000;0.000;2023-01-23T11:00:32;96411.13;;;18.82
75773;BMP280;64381;0.000;0.000;2023-01-23T11:03:19;96418.88;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T11:05:56;96409.09;;;18.82
75773;BMP280;64381;0.000;0.000;2023-01-23T11:13:42;96409.09;;;18.82
75773;BMP280;64381;0.000;0.000;2023-01-23T11:16:21;96405.59;;;18.82
75773;BMP280;64381;0.000;0.000;2023-01-23T11:18:56;96404.31;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T11:24:35;96380.16;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T11:32:34;96387.00;;;18.82
75773;BMP280;64381;0.000;0.000;2023-01-23T11:35:19;96381.47;;;18.82
75773;BMP280;64381;0.000;0.000;2023-01-23T11:37:47;96380.72;;;18.82
75773;BMP280;64381;0.000;0.000;2023-01-23T11:40:17;96382.94;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T11:42:43;96385.69;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T11:45:30;96378.16;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T11:50:34;96376.13;;;18.84
75773;BMP280;64381;0.000;0.000;2023-01-23T12:09:17;96350.63;;;18.78
75773;BMP280;64381;0.000;0.000;2023-01-23T12:20:20;96350.81;;;18.80
75773;BMP280;64381;0.000;0.000;2023-01-23T12:25:34;96338.50;;;18.81
75773;BMP280;64381;0.000;0.000;2023-01-23T12:28:23;96329.47;;;18.81
75773;BMP280;64381;0.000;0.000;2023-01-23T12:31:05;96323.19;;;18.80
75773;BMP280;64381;0.000;0.000;2023-01-23T12:33:37;96322.44;;;18.80
75773;BMP280;64381;0.000;0.000;2023-01-23T12:36:23;96314.88;;;18.80
75773;BMP280;64381;0.000;0.000;2023-01-23T12:41:39;96312.63;;;18.79
75773;BMP280;64381;0.000;0.000;2023-01-23T12:44:29;96314.88;;;18.80
75773;BMP280;64381;0.000;0.000;2023-01-23T12:47:04;96318.16;;;18.79
75773;BMP280;64381;0.000;0.000;2023-01-23T12:52:40;96329.22;;;18.79
75773;BMP280;64381;0.000;0.000;2023-01-23T12:55:19;96321.69;;;18.79
75773;BMP280;64381;0.000;0.000;2023-01-23T12:57:46;96323.94;;;18.81
75773;BMP280;64381;0.000;0.000;2023-01-23T13:00:24;96316.59;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T13:03:21;96321.41;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T13:11:15;96325.44;;;18.82
75773;BMP280;64381;0.000;0.000;2023-01-23T13:13:43;96325.94;;;18.80
75773;BMP280;64381;0.000;0.000;2023-01-23T13:16:12;96324.69;;;18.81
75773;BMP280;64381;0.000;0.000;2023-01-23T13:18:38;96323.94;;;18.81
75773;BMP280;64381;0.000;0.000;2023-01-23T13:21:03;96321.69;;;18.79
75773;BMP280;64381;0.000;0.000;2023-01-23T13:28:42;96327.22;;;18.79
75773;BMP280;64381;0.000;0.000;2023-01-23T13:31:25;96333.72;;;18.82
75773;BMP280;64381;0.000;0.000;2023-01-23T13:33:52;96332.22;;;18.81
75773;BMP280;64381;0.000;0.000;2023-01-23T13:36:26;96342.53;;;18.80
75773;BMP280;64381;0.000;0.000;2023-01-23T13:39:04;96319.66;;;18.80
75773;BMP280;64381;0.000;0.000;2023-01-23T13:41:30;96331.47;;;18.80
75773;BMP280;64381;0.000;0.000;2023-01-23T13:52:14;96338.28;;;18.79
75773;BMP280;64381;0.000;0.000;2023-01-23T13:54:39;96327.97;;;18.80
75773;BMP280;64381;0.000;0.000;2023-01-23T13:57:05;96336.25;;;18.80
75773;BMP280;64381;0.000;0.000;2023-01-23T13:59:35;96329.47;;;18.81
75773;BMP280;64381;0.000;0.000;2023-01-23T14:04:54;96342.53;;;18.80
75773;BMP280;64381;0.000;0.000;2023-01-23T14:07:26;96339.03;;;18.80
75773;BMP280;64381;0.000;0.000;2023-01-23T14:09:51;96334.75;;;18.79
75773;BMP280;64381;0.000;0.000;2023-01-23T14:12:27;96331.47;;;18.80
75773;BMP280;64381;0.000;0.000;2023-01-23T14:14:53;96334.75;;;18.79
75773;BMP280;64381;0.000;0.000;2023-01-23T14:17:22;96335.50;;;18.79
75773;BMP280;64381;0.000;0.000;2023-01-23T14:22:18;96325.19;;;18.80
75773;BMP280;64381;0.000;0.000;2023-01-23T14:24:52;96320.94;;;18.79
75773;BMP280;64381;0.000;0.000;2023-01-23T14:27:25;96327.22;;;18.79
75773;BMP280;64381;0.000;0.000;2023-01-23T14:30:15;96330.97;;;18.82
75773;BMP280;64381;0.000;0.000;2023-01-23T14:32:42;96320.41;;;18.80
75773;BMP280;64381;0.000;0.000;2023-01-23T14:35:22;96320.66;;;18.82
75773;BMP280;64381;0.000;0.000;2023-01-23T14:37:48;96315.63;;;18.81
75773;BMP280;64381;0.000;0.000;2023-01-23T14:40:15;96313.63;;;18.81
75773;BMP280;64381;0.000;0.000;2023-01-23T14:42:42;96314.38;;;18.82
75773;BMP280;64381;0.000;0.000;2023-01-23T14:45:09;96320.41;;;18.80
75773;BMP280;64381;0.000;0.000;2023-01-23T14:47:39;96322.66;;;18.82
75773;BMP280;64381;0.000;0.000;2023-01-23T14:50:10;96321.41;;;18.83
75773;BMP280;64381;0.000;0.000;2023-01-23T14:52:39;96319.91;;;18.82
