sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
13413;SPS30;6778;48.136;11.386;2023-01-23T00:00:01;37.49;37.22;36.69;34.09;272.20;272.14;272.01;270.88;234.54;0.52
13413;SPS30;6778;48.136;11.386;2023-01-23T00:02:37;37.08;36.78;36.17;33.52;267.60;267.55;267.40;266.19;230.33;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T00:05:07;36.29;36.00;35.45;32.89;262.59;262.54;262.40;261.26;226.13;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T00:07:38;36.20;35.97;35.53;33.09;264.15;264.10;263.98;262.96;227.81;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T00:10:11;36.60;36.35;35.86;33.34;266.20;266.16;266.03;264.95;229.45;0.52
13413;SPS30;6778;48.136;11.386;2023-01-23T00:12:41;36.88;36.60;36.04;33.44;266.95;266.90;266.76;265.60;229.89;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T00:15:14;36.14;35.89;35.39;32.90;262.67;262.62;262.49;261.41;226.37;0.52
13413;SPS30;6778;48.136;11.386;2023-01-23T00:17:46;36.14;35.88;35.38;32.88;262.49;262.45;262.32;261.23;226.20;0.52
13413;SPS30;6778;48.136;11.386;2023-01-23T00:20:18;37.69;37.45;36.99;34.44;274.99;274.94;274.81;273.75;237.16;0.52
13413;SPS30;6778;48.136;11.386;2023-01-23T00:22:48;37.00;36.78;36.33;33.84;270.15;270.11;269.98;268.95;233.01;0.52
13413;SPS30;6778;48.136;11.386;2023-01-23T00:25:21;37.47;37.05;36.24;33.34;266.19;266.13;265.96;264.50;228.46;0.56
13413;SPS30;6778;48.136;11.386;2023-01-23T00:27:51;36.66;36.37;35.81;33.22;265.22;265.17;265.04;263.88;228.39;0.52
13413;SPS30;6778;48.136;11.386;2023-01-23T00:30:21;35.99;35.80;35.42;33.07;264.00;263.95;263.84;262.90;227.90;0.51
13413;SPS30;6778;48.136;11.386;2023-01-23T00:32:51;36.60;36.37;35.92;33.46;267.10;267.05;266.93;265.90;230.36;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T00:35:21;36.36;36.06;35.46;32.85;262.25;262.19;262.05;260.85;225.69;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T00:37:53;37.16;36.77;36.02;33.19;265.01;264.96;264.79;263.40;227.61;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T00:40:26;36.39;36.05;35.37;32.67;260.86;260.80;260.65;259.36;224.25;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T00:42:57;35.93;35.57;34.85;32.12;256.47;256.42;256.26;254.92;220.30;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T00:45:27;35.95;35.69;35.17;32.66;260.72;260.67;260.54;259.44;224.60;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T00:48:00;37.66;37.35;36.75;34.06;271.94;271.89;271.74;270.52;234.09;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T00:50:31;37.96;37.69;37.15;34.51;275.50;275.45;275.31;274.16;237.37;0.52
13413;SPS30;6778;48.136;11.386;2023-01-23T00:53:05;37.66;37.33;36.70;33.98;271.31;271.26;271.11;269.85;233.45;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T00:55:38;37.90;37.60;37.00;34.31;273.92;273.87;273.73;272.51;235.84;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T00:58:08;37.97;37.62;36.92;34.12;272.43;272.38;272.22;270.89;234.24;0.55
13413;SPS30;6778;48.136;11.386;2023-01-23T01:00:39;37.86;37.57;36.98;34.31;273.88;273.83;273.69;272.49;235.84;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T01:03:09;37.22;36.85;36.11;33.31;265.93;265.88;265.72;264.35;228.48;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T01:05:40;38.37;37.95;37.12;34.15;272.64;272.59;272.41;270.91;234.00;0.55
13413;SPS30;6778;48.136;11.386;2023-01-23T01:08:11;37.14;36.83;36.23;33.58;268.08;268.02;267.88;266.67;230.75;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T01:10:44;38.38;38.05;37.40;34.62;276.36;276.30;276.15;274.86;237.76;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T01:13:14;39.73;39.31;38.47;35.42;282.75;282.69;282.51;280.99;242.75;0.56
13413;SPS30;6778;48.136;11.386;2023-01-23T01:15:48;38.29;37.90;37.15;34.26;273.52;273.46;273.29;271.89;234.99;0.55
13413;SPS30;6778;48.136;11.386;2023-01-23T01:18:21;38.08;37.74;37.07;34.28;273.69;273.63;273.48;272.17;235.39;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T01:20:52;38.26;37.91;37.21;34.40;274.64;274.58;274.42;273.09;236.16;0.55
13413;SPS30;6778;48.136;11.386;2023-01-23T01:23:23;37.28;36.97;36.37;33.70;269.08;269.02;268.88;267.66;231.61;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T01:25:59;37.84;37.46;36.70;33.85;270.21;270.16;269.99;268.59;232.13;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T01:28:29;37.17;36.89;36.34;33.73;269.32;269.26;269.13;267.97;231.97;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T01:31:02;37.02;36.63;35.86;33.02;263.64;263.59;263.42;262.01;226.37;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T01:33:34;36.68;36.34;35.68;32.98;263.33;263.28;263.12;261.85;226.44;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T01:36:09;36.99;36.56;35.72;32.81;261.93;261.88;261.70;260.21;224.67;0.55
13413;SPS30;6778;48.136;11.386;2023-01-23T01:38:40;35.98;35.67;35.06;32.46;259.15;259.10;258.95;257.75;222.97;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T01:41:13;36.71;36.27;35.40;32.47;259.25;259.20;259.02;257.50;222.26;0.55
13413;SPS30;6778;48.136;11.386;2023-01-23T01:43:44;36.03;35.58;34.69;31.79;253.79;253.73;253.55;252.02;217.47;0.55
13413;SPS30;6778;48.136;11.386;2023-01-23T01:46:18;35.56;35.23;34.57;31.93;254.94;254.89;254.74;253.48;219.17;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T01:48:52;35.07;34.76;34.16;31.62;252.40;252.35;252.21;251.03;217.15;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T01:51:34;35.61;35.26;34.58;31.92;254.80;254.75;254.60;253.31;218.97;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T01:54:15;35.55;35.21;34.55;31.91;254.75;254.69;254.54;253.28;218.99;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T01:56:54;35.28;34.99;34.43;31.92;254.85;254.81;254.67;253.53;219.40;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T01:59:31;35.13;34.83;34.26;31.73;253.34;253.29;253.15;252.00;218.03;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T02:02:08;36.12;35.76;35.05;32.34;258.16;258.11;257.95;256.63;221.81;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T02:04:43;35.77;35.41;34.71;32.03;255.70;255.65;255.50;254.19;219.71;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T02:07:20;36.08;35.68;34.90;32.11;256.33;256.28;256.11;254.71;220.01;0.55
13413;SPS30;6778;48.136;11.386;2023-01-23T02:09:55;36.22;35.81;35.00;32.16;256.75;256.70;256.53;255.08;220.27;0.55
13413;SPS30;6778;48.136;11.386;2023-01-23T02:12:28;35.63;35.30;34.67;32.06;255.98;255.93;255.78;254.55;220.15;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T02:15:02;35.71;35.41;34.81;32.24;257.40;257.35;257.21;256.02;221.50;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T02:17:38;35.53;35.30;34.83;32.41;258.75;258.70;258.58;257.55;223.07;0.52
13413;SPS30;6778;48.136;11.386;2023-01-23T02:20:10;36.48;36.17;35.56;32.93;262.88;262.83;262.69;261.47;226.21;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T02:22:50;37.53;37.16;36.45;33.65;268.65;268.59;268.43;267.09;230.89;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T02:25:29;37.19;36.85;36.19;33.46;267.14;267.09;266.93;265.65;229.74;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T02:28:14;37.38;37.05;36.42;33.71;269.11;269.06;268.91;267.66;231.54;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T02:30:45;37.93;37.62;37.01;34.30;273.86;273.81;273.66;272.43;235.74;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T02:36:13;36.94;36.65;36.09;33.48;267.32;267.27;267.13;265.97;230.20;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T02:38:51;37.72;37.35;36.61;33.77;269.63;269.57;269.41;268.03;231.67;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T02:41:34;36.73;36.31;35.50;32.63;260.52;260.46;260.29;258.84;223.53;0.56
13413;SPS30;6778;48.136;11.386;2023-01-23T02:44:11;37.52;37.07;36.18;33.20;265.07;265.02;264.83;263.29;227.27;0.56
13413;SPS30;6778;48.136;11.386;2023-01-23T02:46:50;37.22;36.81;36.00;33.12;264.41;264.35;264.18;262.73;226.93;0.55
13413;SPS30;6778;48.136;11.386;2023-01-23T02:49:20;37.27;36.91;36.21;33.43;266.90;266.85;266.69;265.36;229.41;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T02:51:51;36.02;35.67;34.99;32.30;257.89;257.84;257.69;256.39;221.66;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T02:54:23;36.30;35.99;35.37;32.74;261.35;261.30;261.15;259.93;224.85;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T02:56:53;37.16;36.79;36.07;33.28;265.70;265.65;265.48;264.13;228.31;0.55
13413;SPS30;6778;48.136;11.386;2023-01-23T02:59:26;37.64;37.15;36.19;33.13;264.47;264.41;264.21;262.58;226.52;0.57
13413;SPS30;6778;48.136;11.386;2023-01-23T03:02:24;37.35;37.00;36.31;33.54;267.79;267.73;267.57;266.26;230.22;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T03:04:55;36.87;36.55;35.91;33.23;265.26;265.20;265.05;263.80;228.18;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T03:07:27;37.42;36.97;36.07;33.08;264.13;264.07;263.88;262.33;226.41;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T03:09:57;37.84;37.35;36.40;33.32;266.02;265.96;265.77;264.14;227.88;0.56
13413;SPS30;6778;48.136;11.386;2023-01-23T03:12:27;38.73;38.27;37.36;34.29;273.72;273.66;273.47;271.88;234.69;0.55
13413;SPS30;6778;48.136;11.386;2023-01-23T03:14:59;37.64;37.33;36.72;34.03;271.71;271.65;271.51;270.28;233.87;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T03:17:34;38.44;38.09;37.40;34.58;276.04;275.99;275.83;274.50;237.38;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T03:20:10;37.29;36.94;36.24;33.47;267.21;267.16;267.00;265.67;229.70;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T03:22:41;37.91;37.62;37.05;34.38;274.46;274.41;274.27;273.08;236.37;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T03:25:12;38.63;38.24;37.46;34.54;275.75;275.70;275.52;274.09;236.87;0.55
13413;SPS30;6778;48.136;11.386;2023-01-23T03:27:43;38.24;37.83;37.01;34.06;271.90;271.84;271.67;270.19;233.40;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T03:30:16;37.96;37.67;37.11;34.45;275.00;274.95;274.81;273.62;236.86;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T03:32:47;38.18;37.89;37.30;34.61;276.33;276.28;276.14;274.93;237.97;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T03:35:17;38.34;38.01;37.37;34.61;276.29;276.24;276.08;274.81;237.75;0.55
13413;SPS30;6778;48.136;11.386;2023-01-23T03:37:51;38.68;38.24;37.39;34.38;274.48;274.43;274.24;272.72;235.53;0.56
13413;SPS30;6778;48.136;11.386;2023-01-23T03:40:23;37.35;37.00;36.31;33.55;267.88;267.83;267.67;266.36;230.32;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T03:43:06;37.99;37.67;37.02;34.27;273.64;273.58;273.43;272.16;235.44;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T03:45:44;37.89;37.58;36.98;34.29;273.75;273.70;273.56;272.34;235.68;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T03:48:14;37.81;37.50;36.91;34.22;273.21;273.16;273.01;271.80;235.22;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T03:50:45;37.83;37.54;36.95;34.28;273.67;273.62;273.47;272.27;235.65;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T03:53:18;38.53;38.12;37.29;34.33;274.04;273.98;273.80;272.32;235.24;0.56
13413;SPS30;6778;48.136;11.386;2023-01-23T03:55:49;37.97;37.65;37.04;34.32;273.97;273.92;273.77;272.53;235.81;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T03:58:19;36.90;36.64;36.13;33.58;268.10;268.05;267.92;266.82;231.04;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T04:00:52;39.13;38.64;37.67;34.52;275.56;275.50;275.30;273.64;236.12;0.56
13413;SPS30;6778;48.136;11.386;2023-01-23T04:03:22;38.21;37.89;37.26;34.51;275.53;275.48;275.33;274.07;237.12;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T04:05:54;38.53;38.10;37.25;34.26;273.48;273.42;273.24;271.73;234.68;0.56
13413;SPS30;6778;48.136;11.386;2023-01-23T04:08:25;38.17;37.80;37.08;34.24;273.35;273.29;273.13;271.76;234.95;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T04:11:00;37.69;37.40;36.84;34.20;273.01;272.96;272.82;271.64;235.14;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T04:13:31;37.45;37.16;36.60;33.96;271.13;271.08;270.94;269.77;233.51;0.52
13413;SPS30;6778;48.136;11.386;2023-01-23T04:16:04;38.29;37.98;37.39;34.68;276.88;276.83;276.68;275.46;238.41;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T04:18:35;39.03;38.58;37.69;34.62;276.40;276.34;276.15;274.58;237.08;0.56
13413;SPS30;6778;48.136;11.386;2023-01-23T04:21:05;38.11;37.77;37.10;34.32;274.02;273.97;273.81;272.51;235.70;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T04:23:35;36.41;36.17;35.70;33.22;265.21;265.16;265.04;263.98;228.65;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T04:26:06;37.79;37.47;36.82;34.07;272.03;271.98;271.83;270.55;234.03;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T04:28:37;37.26;36.91;36.22;33.47;267.19;267.14;266.98;265.67;229.71;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T04:31:10;36.42;36.11;35.49;32.86;262.35;262.30;262.15;260.94;225.73;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T04:33:40;36.37;36.03;35.37;32.68;260.89;260.84;260.68;259.40;224.30;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T04:36:10;37.59;37.25;36.58;33.83;270.05;270.00;269.84;268.55;232.25;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T04:38:40;36.52;36.20;35.57;32.91;262.78;262.72;262.58;261.34;226.06;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T04:41:20;36.36;36.05;35.43;32.81;261.91;261.86;261.72;260.50;225.36;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T04:43:59;35.69;35.38;34.77;32.19;257.01;256.96;256.82;255.62;221.13;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T04:47:07;36.86;36.51;35.84;33.11;264.35;264.30;264.14;262.84;227.27;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T04:49:39;36.32;35.93;35.18;32.40;258.69;258.63;258.47;257.09;222.13;0.55
13413;SPS30;6778;48.136;11.386;2023-01-23T04:52:09;35.99;35.64;34.95;32.26;257.55;257.50;257.34;256.04;221.33;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T04:54:45;34.91;34.60;33.98;31.43;250.93;250.88;250.74;249.54;215.83;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T04:57:17;35.70;35.39;34.78;32.20;257.04;256.99;256.84;255.64;221.14;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T04:59:53;36.41;36.02;35.27;32.48;259.32;259.27;259.10;257.72;222.67;0.55
13413;SPS30;6778;48.136;11.386;2023-01-23T05:02:29;35.65;35.29;34.59;31.91;254.77;254.72;254.56;253.26;218.90;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T05:05:00;34.95;34.64;34.02;31.48;251.29;251.24;251.09;249.90;216.15;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T05:07:30;35.07;34.74;34.08;31.49;251.38;251.33;251.18;249.94;216.10;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T05:10:10;34.24;33.89;33.20;30.60;244.30;244.25;244.09;242.82;209.83;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T05:12:41;34.88;34.57;33.96;31.42;250.83;250.78;250.64;249.45;215.76;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T05:15:12;34.57;34.29;33.75;31.30;249.90;249.85;249.72;248.62;215.16;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T05:17:48;34.24;33.95;33.39;30.94;247.00;246.95;246.82;245.69;212.59;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T05:20:19;35.28;34.92;34.22;31.56;251.96;251.91;251.76;250.46;216.46;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T05:22:50;35.12;34.76;34.04;31.38;250.50;250.45;250.29;248.98;215.15;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T05:25:38;34.94;34.54;33.76;31.04;247.81;247.76;247.60;246.21;212.63;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T05:28:08;34.61;34.27;33.59;30.99;247.44;247.39;247.24;245.98;212.61;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T05:30:44;34.10;33.73;33.02;30.41;242.77;242.72;242.57;241.27;208.45;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T05:33:24;34.22;33.91;33.30;30.80;245.86;245.81;245.67;244.49;211.45;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T05:35:57;34.45;34.07;33.32;30.65;244.70;244.65;244.49;243.15;210.02;0.55
13413;SPS30;6778;48.136;11.386;2023-01-23T05:38:27;34.31;33.96;33.28;30.69;245.00;244.95;244.80;243.54;210.48;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T05:40:59;34.66;34.30;33.61;30.99;247.39;247.34;247.19;245.90;212.51;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T05:43:48;36.24;35.88;35.17;32.44;258.98;258.92;258.76;257.44;222.51;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T05:46:29;36.79;36.41;35.65;32.85;262.28;262.22;262.06;260.67;225.24;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T05:49:04;37.67;37.27;36.48;33.59;268.14;268.09;267.91;266.48;230.22;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T05:51:34;37.64;37.25;36.48;33.62;268.42;268.36;268.19;266.79;230.54;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T05:54:05;36.82;36.49;35.84;33.15;264.66;264.61;264.46;263.20;227.64;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T05:56:38;37.21;36.68;35.66;32.55;259.83;259.77;259.57;257.87;222.30;0.55
13413;SPS30;6778;48.136;11.386;2023-01-23T05:59:31;34.70;34.38;33.74;31.18;248.91;248.86;248.71;247.49;214.00;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T06:02:24;34.95;34.64;34.02;31.46;251.16;251.11;250.96;249.76;216.01;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T06:05:18;34.12;33.79;33.13;30.59;244.19;244.14;243.99;242.76;209.86;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T06:07:59;33.51;33.16;32.47;29.92;238.85;238.80;238.64;237.38;205.12;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T06:10:29;32.82;32.47;31.76;29.23;233.39;233.34;233.19;231.92;200.34;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T06:12:59;31.59;31.34;30.84;28.60;228.33;228.29;228.17;227.16;196.59;0.51
13413;SPS30;6778;48.136;11.386;2023-01-23T06:15:31;32.20;31.86;31.19;28.74;229.42;229.38;229.23;228.02;197.02;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T06:18:06;33.55;33.20;32.51;29.96;239.16;239.11;238.96;237.70;205.39;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T06:20:40;32.12;31.80;31.17;28.76;229.64;229.59;229.45;228.28;197.32;0.52
13413;SPS30;6778;48.136;11.386;2023-01-23T06:23:11;30.93;30.62;30.01;27.69;221.03;220.98;220.85;219.71;189.90;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T06:25:41;30.90;30.66;30.21;28.04;223.87;223.83;223.72;222.76;192.83;0.51
13413;SPS30;6778;48.136;11.386;2023-01-23T06:28:13;32.24;31.96;31.42;29.09;232.23;232.19;232.06;230.98;199.83;0.52
13413;SPS30;6778;48.136;11.386;2023-01-23T06:30:43;34.33;33.89;33.03;30.24;241.42;241.37;241.19;239.71;206.81;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T06:33:23;35.02;34.61;33.79;31.02;247.65;247.59;247.42;245.99;212.36;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T06:36:00;33.97;33.60;32.87;30.25;241.50;241.45;241.29;239.98;207.30;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T06:38:34;32.55;32.22;31.57;29.11;232.39;232.34;232.20;230.99;199.63;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T06:41:08;33.14;32.84;32.24;29.81;237.97;237.93;237.79;236.64;204.64;0.53
13413;SPS30;6778;48.136;11.386;2023-01-23T06:43:46;34.15;33.76;33.01;30.36;242.37;242.32;242.16;240.82;207.98;0.55
13413;SPS30;6778;48.136;11.386;2023-01-23T06:46:21;34.14;33.72;32.91;30.18;240.95;240.90;240.73;239.32;206.55;0.55
13413;SPS30;6778;48.136;11.386;2023-01-23T06:48:52;33.98;33.67;33.05;30.55;243.92;243.88;243.73;242.55;209.75;0.52
13413;SPS30;6778;48.136;11.386;2023-01-23T06:51:26;34.13;33.76;33.03;30.40;242.73;242.68;242.52;241.21;208.37;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T06:53:56;33.33;32.93;32.15;29.51;235.58;235.53;235.36;233.99;201.99;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T06:56:27;33.54;33.17;32.44;29.83;238.17;238.12;237.96;236.64;204.39;0.55
13413;SPS30;6778;48.136;11.386;2023-01-23T06:59:02;33.97;33.55;32.73;30.00;239.52;239.47;239.30;237.88;205.29;0.55
13413;SPS30;6778;48.136;11.386;2023-01-23T07:01:34;35.24;34.90;34.24;31.62;252.45;252.40;252.25;250.99;217.00;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T07:04:14;36.64;36.27;35.54;32.77;261.60;261.55;261.39;260.03;224.73;0.55
13413;SPS30;6778;48.136;11.386;2023-01-23T07:06:50;37.45;36.99;36.08;33.09;264.16;264.10;263.91;262.35;226.42;0.56
13413;SPS30;6778;48.136;11.386;2023-01-23T07:09:22;36.86;36.46;35.68;32.84;262.16;262.11;261.94;260.52;225.05;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T07:12:16;37.89;37.48;36.67;33.75;269.42;269.36;269.19;267.72;231.27;0.55
13413;SPS30;6778;48.136;11.386;2023-01-23T07:14:46;37.07;36.71;35.99;33.22;265.19;265.13;264.97;263.63;227.89;0.54
13413;SPS30;6778;48.136;11.386;2023-01-23T07:17:31;36.55;36.15;35.37;32.56;259.91;259.86;259.69;258.28;223.11;0.56
13413;SPS30;6778;48.136;11.386;2023-01-23T07:20:01;36.97;36.57;35.79;32.95;263.06;263.00;262.83;261.42;225.84;0.56
13413;SPS30;6778;48.136;11.386;2023-01-23T07:22:41;41.40;40.78;39.57;36.03;287.68;287.61;287.37;285.40;245.89;0.58
13413;SPS30;6778;48.136;11.386;2023-01-23T07:25:11;42.46;41.75;40.33;36.52;291.58;291.51;291.24;289.02;248.66;0.58
13413;SPS30;6778;48.136;11.386;2023-01-23T07:27:41;42.28;41.45;39.83;35.80;285.84;285.77;285.47;283.01;243.03;0.59
13413;SPS30;6778;48.136;11.386;2023-01-23T07:30:12;44.04;43.16;41.44;37.22;297.10;297.02;296.71;294.11;252.50;0.61
13413;SPS30;6778;48.136;11.386;2023-01-23T07:32:42;43.90;43.11;41.54;37.50;299.34;299.27;298.97;296.56;254.93;0.60
13413;SPS30;6778;48.136;11.386;2023-01-23T07:35:13;46.59;45.47;43.27;38.39;306.49;306.40;306.02;302.83;259.17;0.61
13413;SPS30;6778;48.136;11.386;2023-01-23T07:37:46;42.59;41.80;40.24;36.27;289.60;289.52;289.23;286.85;246.50;0.59
13413;SPS30;6778;48.136;11.386;2023-01-23T07:40:16;45.63;44.70;42.87;38.44;306.89;306.81;306.47;303.73;260.66;0.60
13413;SPS30;6778;48.136;11.386;2023-01-23T07:42:47;46.24;45.41;43.78;39.54;315.63;315.55;315.24;312.73;268.86;0.59
13413;SPS30;6778;48.136;11.386;2023-01-23T07:45:18;46.54;45.56;43.62;39.02;311.54;311.46;311.11;308.23;264.36;0.60
13413;SPS30;6778;48.136;11.386;2023-01-23T07:47:48;46.91;46.02;44.27;39.86;318.25;318.17;317.84;315.18;270.77;0.60
13413;SPS30;6778;48.136;11.386;2023-01-23T07:50:18;46.45;45.49;43.59;39.05;311.77;311.69;311.34;308.51;264.70;0.60
13413;SPS30;6778;48.136;11.386;2023-01-23T07:52:53;47.16;46.23;44.39;39.87;318.31;318.22;317.89;315.12;270.55;0.60
13413;SPS30;6778;48.136;11.386;2023-01-23T07:55:24;46.59;45.63;43.75;39.22;313.08;313.00;312.66;309.84;265.88;0.60
13413;SPS30;6778;48.136;11.386;2023-01-23T07:58:06;45.69;44.79;43.03;38.68;308.79;308.71;308.39;305.73;262.53;0.61
13413;SPS30;6778;48.136;11.386;2023-01-23T08:00:37;46.97;46.07;44.28;39.83;318.01;317.92;317.60;314.89;270.45;0.60
13413;SPS30;6778;48.136;11.386;2023-01-23T08:03:07;44.56;43.69;41.98;37.74;301.29;301.21;300.90;298.31;256.17;0.60
13413;SPS30;6778;48.136;11.386;2023-01-23T08:05:38;46.14;45.24;43.47;39.09;312.05;311.97;311.64;308.97;265.33;0.59
13413;SPS30;6778;48.136;11.386;2023-01-23T08:08:12;42.81;41.91;40.12;35.90;286.60;286.52;286.20;283.55;243.20;0.60
13413;SPS30;6778;48.136;11.386;2023-01-23T08:10:42;39.04;38.43;37.23;33.84;270.14;270.08;269.85;267.93;230.72;0.57
13413;SPS30;6778;48.136;11.386;2023-01-23T08:13:13;40.84;40.04;38.47;34.58;276.03;275.96;275.67;273.29;234.67;0.60
13413;SPS30;6778;48.136;11.386;2023-01-23T08:15:43;42.37;41.63;40.19;36.34;290.16;290.09;289.81;287.56;247.32;0.58
