sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77739;BME280;66904;59.926;30.404;2023-01-23T00:00:23;103985.78;;;28.54;20.99
77739;BME280;66904;59.926;30.404;2023-01-23T00:05:30;103977.63;;;28.54;20.95
77739;BME280;66904;59.926;30.404;2023-01-23T00:10:37;103972.97;;;28.64;20.78
77739;BME280;66904;59.926;30.404;2023-01-23T00:21:34;103977.22;;;28.49;20.96
77739;BME280;66904;59.926;30.404;2023-01-23T00:38:14;103975.38;;;28.49;21.01
77739;BME280;66904;59.926;30.404;2023-01-23T00:43:21;103982.38;;;28.52;20.70
77739;BME280;66904;59.926;30.404;2023-01-23T00:48:53;103977.47;;;28.55;20.62
77739;BME280;66904;59.926;30.404;2023-01-23T00:53:54;103967.66;;;28.45;20.70
77739;BME280;66904;59.926;30.404;2023-01-23T00:59:09;103979.34;;;28.55;20.97
77739;BME280;66904;59.926;30.404;2023-01-23T01:04:10;103973.09;;;28.45;20.82
77739;BME280;66904;59.926;30.404;2023-01-23T01:09:11;103971.66;;;28.50;20.72
77739;BME280;66904;59.926;30.404;2023-01-23T01:32:06;103925.53;;;28.66;20.14
77739;BME280;66904;59.926;30.404;2023-01-23T01:54:40;103916.50;;;28.66;20.43
77739;BME280;66904;59.926;30.404;2023-01-23T02:05:41;103934.50;;;28.49;20.12
77739;BME280;66904;59.926;30.404;2023-01-23T02:10:42;103933.97;;;28.46;20.78
77739;BME280;66904;59.926;30.404;2023-01-23T02:21:45;103907.28;;;28.49;20.51
77739;BME280;66904;59.926;30.404;2023-01-23T02:26:50;103915.88;;;28.45;19.95
77739;BME280;66904;59.926;30.404;2023-01-23T02:37:47;103935.13;;;28.43;20.01
77739;BME280;66904;59.926;30.404;2023-01-23T02:42:51;103946.28;;;28.50;20.60
77739;BME280;66904;59.926;30.404;2023-01-23T02:48:12;103937.22;;;28.49;20.27
77739;BME280;66904;59.926;30.404;2023-01-23T02:53:13;103931.84;;;28.40;20.48
77739;BME280;66904;59.926;30.404;2023-01-23T03:03:57;103928.19;;;28.49;20.15
77739;BME280;66904;59.926;30.404;2023-01-23T03:09:10;103917.00;;;28.52;19.86
77739;BME280;66904;59.926;30.404;2023-01-23T03:20:08;103910.63;;;28.43;19.86
77739;BME280;66904;59.926;30.404;2023-01-23T03:25:09;103915.19;;;28.43;19.80
77739;BME280;66904;59.926;30.404;2023-01-23T03:30:16;103912.22;;;28.54;20.43
77739;BME280;66904;59.926;30.404;2023-01-23T03:35:37;103914.91;;;28.81;20.16
77739;BME280;66904;59.926;30.404;2023-01-23T03:41:17;103921.38;;;28.62;19.82
77739;BME280;66904;59.926;30.404;2023-01-23T03:46:26;103927.09;;;28.42;19.95
77739;BME280;66904;59.926;30.404;2023-01-23T03:57:35;103922.00;;;28.56;20.10
77739;BME280;66904;59.926;30.404;2023-01-23T04:02:35;103925.53;;;28.39;20.47
77739;BME280;66904;59.926;30.404;2023-01-23T04:07:36;103929.81;;;28.42;20.45
77739;BME280;66904;59.926;30.404;2023-01-23T04:12:36;103913.47;;;28.42;19.92
77739;BME280;66904;59.926;30.404;2023-01-23T04:17:37;103922.88;;;28.47;20.80
77739;BME280;66904;59.926;30.404;2023-01-23T04:22:38;103927.56;;;28.55;22.02
77739;BME280;66904;59.926;30.404;2023-01-23T04:27:38;103922.00;;;28.56;21.36
77739;BME280;66904;59.926;30.404;2023-01-23T04:32:38;103918.09;;;28.59;21.74
77739;BME280;66904;59.926;30.404;2023-01-23T04:37:51;103927.38;;;28.84;21.71
77739;BME280;66904;59.926;30.404;2023-01-23T04:43:09;103916.97;;;28.79;21.68
77739;BME280;66904;59.926;30.404;2023-01-23T04:48:11;103913.28;;;28.88;21.95
77739;BME280;66904;59.926;30.404;2023-01-23T04:53:12;103909.06;;;28.94;22.06
77739;BME280;66904;59.926;30.404;2023-01-23T04:58:14;103917.78;;;28.97;22.17
77739;BME280;66904;59.926;30.404;2023-01-23T05:03:15;103918.66;;;28.98;21.85
77739;BME280;66904;59.926;30.404;2023-01-23T05:08:16;103904.09;;;28.89;21.22
77739;BME280;66904;59.926;30.404;2023-01-23T05:13:16;103889.75;;;28.87;20.96
77739;BME280;66904;59.926;30.404;2023-01-23T05:18:17;103902.00;;;28.83;20.59
77739;BME280;66904;59.926;30.404;2023-01-23T05:23:18;103891.25;;;28.82;20.48
77739;BME280;66904;59.926;30.404;2023-01-23T05:28:18;103906.75;;;28.81;20.04
77739;BME280;66904;59.926;30.404;2023-01-23T05:33:19;103898.75;;;28.80;19.81
77739;BME280;66904;59.926;30.404;2023-01-23T05:38:38;103907.75;;;28.98;20.09
77739;BME280;66904;59.926;30.404;2023-01-23T05:43:48;103913.97;;;28.90;19.96
77739;BME280;66904;59.926;30.404;2023-01-23T05:54:30;103905.06;;;28.80;20.08
77739;BME280;66904;59.926;30.404;2023-01-23T05:59:30;103903.16;;;28.81;19.75
77739;BME280;66904;59.926;30.404;2023-01-23T06:04:31;103906.75;;;28.81;19.57
77739;BME280;66904;59.926;30.404;2023-01-23T06:09:31;103910.34;;;28.82;19.59
77739;BME280;66904;59.926;30.404;2023-01-23T06:14:32;103912.38;;;28.80;19.49
77739;BME280;66904;59.926;30.404;2023-01-23T06:19:32;103907.94;;;28.79;19.45
77739;BME280;66904;59.926;30.404;2023-01-23T06:24:33;103914.06;;;28.81;19.74
77739;BME280;66904;59.926;30.404;2023-01-23T06:29:34;103921.41;;;28.80;19.69
77739;BME280;66904;59.926;30.404;2023-01-23T06:34:35;103914.56;;;28.76;19.58
77739;BME280;66904;59.926;30.404;2023-01-23T06:39:36;103915.56;;;28.75;19.62
77739;BME280;66904;59.926;30.404;2023-01-23T06:44:37;103912.69;;;28.77;19.96
77739;BME280;66904;59.926;30.404;2023-01-23T06:49:37;103911.66;;;28.78;19.87
77739;BME280;66904;59.926;30.404;2023-01-23T06:59:13;103936.81;;;28.71;19.68
77739;BME280;66904;59.926;30.404;2023-01-23T07:04:14;103932.88;;;28.56;20.26
77739;BME280;66904;59.926;30.404;2023-01-23T07:09:15;103932.16;;;28.54;19.78
77739;BME280;66904;59.926;30.404;2023-01-23T07:14:15;103935.75;;;28.55;20.40
77739;BME280;66904;59.926;30.404;2023-01-23T07:19:16;103927.25;;;28.58;19.67
77739;BME280;66904;59.926;30.404;2023-01-23T07:24:16;103922.53;;;28.60;20.21
77739;BME280;66904;59.926;30.404;2023-01-23T07:29:42;103914.22;;;28.79;19.79
77739;BME280;66904;59.926;30.404;2023-01-23T07:34:51;103906.03;;;28.61;19.87
77739;BME280;66904;59.926;30.404;2023-01-23T07:39:52;103891.16;;;28.56;19.66
77739;BME280;66904;59.926;30.404;2023-01-23T07:44:52;103897.84;;;28.61;20.10
77739;BME280;66904;59.926;30.404;2023-01-23T07:50:10;103893.28;;;28.80;20.39
77739;BME280;66904;59.926;30.404;2023-01-23T07:55:30;103899.38;;;28.64;20.03
77739;BME280;66904;59.926;30.404;2023-01-23T08:00:30;103893.53;;;28.68;20.00
77739;BME280;66904;59.926;30.404;2023-01-23T08:05:31;103878.72;;;28.71;20.13
77739;BME280;66904;59.926;30.404;2023-01-23T08:10:32;103884.41;;;28.78;20.01
77739;BME280;66904;59.926;30.404;2023-01-23T08:15:32;103879.50;;;28.81;20.34
77739;BME280;66904;59.926;30.404;2023-01-23T08:20:33;103872.63;;;28.77;19.98
77739;BME280;66904;59.926;30.404;2023-01-23T08:25:33;103877.41;;;28.75;20.25
77739;BME280;66904;59.926;30.404;2023-01-23T08:30:34;103888.31;;;28.75;20.31
77739;BME280;66904;59.926;30.404;2023-01-23T08:35:34;103880.28;;;28.73;20.49
77739;BME280;66904;59.926;30.404;2023-01-23T08:40:36;103874.44;;;28.68;20.03
77739;BME280;66904;59.926;30.404;2023-01-23T08:45:37;103871.03;;;28.66;20.32
77739;BME280;66904;59.926;30.404;2023-01-23T08:50:37;103866.69;;;28.64;21.24
77739;BME280;66904;59.926;30.404;2023-01-23T08:55:38;103872.72;;;28.67;20.73
77739;BME280;66904;59.926;30.404;2023-01-23T09:00:39;103882.19;;;28.46;19.62
77739;BME280;66904;59.926;30.404;2023-01-23T09:05:40;103872.47;;;28.43;19.63
77739;BME280;66904;59.926;30.404;2023-01-23T09:24:10;103889.84;;;26.36;23.43
77739;BME280;66904;59.926;30.404;2023-01-23T09:29:11;103876.19;;;27.14;22.73
77739;BME280;66904;59.926;30.404;2023-01-23T09:34:11;103888.25;;;27.85;22.72
77739;BME280;66904;59.926;30.404;2023-01-23T09:39:12;103888.47;;;28.29;22.31
77739;BME280;66904;59.926;30.404;2023-01-23T09:44:35;103889.06;;;28.50;21.92
77739;BME280;66904;59.926;30.404;2023-01-23T09:49:48;103879.84;;;28.51;21.76
77739;BME280;66904;59.926;30.404;2023-01-23T09:54:57;103883.63;;;28.50;22.16
77739;BME280;66904;59.926;30.404;2023-01-23T10:00:10;103876.00;;;28.53;21.71
77739;BME280;66904;59.926;30.404;2023-01-23T10:05:14;103859.22;;;28.48;21.90
77739;BME280;66904;59.926;30.404;2023-01-23T10:25:57;103832.84;;;28.31;21.72
77739;BME280;66904;59.926;30.404;2023-01-23T10:31:01;103832.47;;;28.26;21.98
77739;BME280;66904;59.926;30.404;2023-01-23T10:41:42;103830.91;;;28.23;21.29
77739;BME280;66904;59.926;30.404;2023-01-23T10:46:46;103831.06;;;28.22;21.61
77739;BME280;66904;59.926;30.404;2023-01-23T10:51:48;103827.16;;;28.24;21.49
77739;BME280;66904;59.926;30.404;2023-01-23T10:56:58;103829.44;;;28.29;21.73
77739;BME280;66904;59.926;30.404;2023-01-23T11:07:16;103815.34;;;28.34;21.79
77739;BME280;66904;59.926;30.404;2023-01-23T11:12:48;103825.91;;;28.54;21.92
77739;BME280;66904;59.926;30.404;2023-01-23T11:17:50;103816.38;;;28.50;22.13
77739;BME280;66904;59.926;30.404;2023-01-23T11:23:17;103807.56;;;28.56;21.50
77739;BME280;66904;59.926;30.404;2023-01-23T11:28:22;103816.50;;;28.49;21.97
77739;BME280;66904;59.926;30.404;2023-01-23T11:33:57;103814.00;;;28.55;21.64
77739;BME280;66904;59.926;30.404;2023-01-23T11:44:23;103802.56;;;28.52;21.48
77739;BME280;66904;59.926;30.404;2023-01-23T11:54:59;103795.09;;;28.71;21.58
77739;BME280;66904;59.926;30.404;2023-01-23T12:05:44;103792.34;;;28.54;22.11
77739;BME280;66904;59.926;30.404;2023-01-23T12:26:54;103797.13;;;28.52;21.88
77739;BME280;66904;59.926;30.404;2023-01-23T12:42:30;103787.31;;;28.59;21.82
77739;BME280;66904;59.926;30.404;2023-01-23T12:47:49;103780.47;;;28.55;21.68
77739;BME280;66904;59.926;30.404;2023-01-23T12:53:12;103763.66;;;28.42;21.41
77739;BME280;66904;59.926;30.404;2023-01-23T12:58:15;103780.00;;;28.42;21.32
77739;BME280;66904;59.926;30.404;2023-01-23T13:13:58;103765.00;;;28.38;21.44
77739;BME280;66904;59.926;30.404;2023-01-23T13:19:00;103774.19;;;28.37;21.82
77739;BME280;66904;59.926;30.404;2023-01-23T13:29:59;103770.44;;;28.38;21.95
77739;BME280;66904;59.926;30.404;2023-01-23T13:35:01;103753.22;;;28.37;21.80
77739;BME280;66904;59.926;30.404;2023-01-23T13:40:17;103760.31;;;28.48;22.09
77739;BME280;66904;59.926;30.404;2023-01-23T13:45:28;103765.28;;;28.52;22.53
77739;BME280;66904;59.926;30.404;2023-01-23T13:50:34;103772.94;;;28.49;22.67
77739;BME280;66904;59.926;30.404;2023-01-23T13:55:41;103765.44;;;28.51;23.51
77739;BME280;66904;59.926;30.404;2023-01-23T14:01:07;103753.00;;;28.48;23.25
77739;BME280;66904;59.926;30.404;2023-01-23T14:06:33;103757.59;;;28.48;23.37
77739;BME280;66904;59.926;30.404;2023-01-23T14:11:37;103752.44;;;28.45;23.47
77739;BME280;66904;59.926;30.404;2023-01-23T14:16:43;103756.56;;;28.49;22.84
77739;BME280;66904;59.926;30.404;2023-01-23T14:21:51;103755.72;;;28.48;22.73
77739;BME280;66904;59.926;30.404;2023-01-23T14:27:06;103757.34;;;28.59;23.22
77739;BME280;66904;59.926;30.404;2023-01-23T14:32:22;103758.44;;;28.66;22.89
77739;BME280;66904;59.926;30.404;2023-01-23T14:37:23;103762.88;;;28.67;22.93
77739;BME280;66904;59.926;30.404;2023-01-23T14:42:28;103756.94;;;28.71;23.24
77739;BME280;66904;59.926;30.404;2023-01-23T14:47:32;103747.91;;;28.71;22.94
77739;BME280;66904;59.926;30.404;2023-01-23T14:52:36;103740.50;;;28.81;22.45
77739;BME280;66904;59.926;30.404;2023-01-23T14:57:37;103744.25;;;28.80;22.61
77739;BME280;66904;59.926;30.404;2023-01-23T15:02:38;103753.44;;;28.79;22.91
77739;BME280;66904;59.926;30.404;2023-01-23T15:07:52;103746.44;;;28.77;22.00
77739;BME280;66904;59.926;30.404;2023-01-23T15:13:06;103744.03;;;28.73;22.32
77739;BME280;66904;59.926;30.404;2023-01-23T15:18:26;103747.22;;;28.69;21.98
77739;BME280;66904;59.926;30.404;2023-01-23T15:23:37;103731.97;;;28.58;22.09
77739;BME280;66904;59.926;30.404;2023-01-23T15:28:56;103740.53;;;28.63;22.07
77739;BME280;66904;59.926;30.404;2023-01-23T15:39:31;103734.16;;;28.55;21.74
77739;BME280;66904;59.926;30.404;2023-01-23T15:44:33;103738.19;;;28.51;21.98
77739;BME280;66904;59.926;30.404;2023-01-23T15:49:37;103738.69;;;28.46;21.68
77739;BME280;66904;59.926;30.404;2023-01-23T15:54:37;103733.56;;;28.43;21.62
77739;BME280;66904;59.926;30.404;2023-01-23T15:59:39;103727.41;;;28.41;21.94
77739;BME280;66904;59.926;30.404;2023-01-23T16:04:40;103713.34;;;28.28;21.17
77739;BME280;66904;59.926;30.404;2023-01-23T16:09:41;103728.91;;;28.36;21.92
77739;BME280;66904;59.926;30.404;2023-01-23T16:14:45;103734.81;;;28.31;21.31
77739;BME280;66904;59.926;30.404;2023-01-23T16:19:46;103722.38;;;28.29;21.15
77739;BME280;66904;59.926;30.404;2023-01-23T16:24:47;103710.06;;;28.24;21.37
77739;BME280;66904;59.926;30.404;2023-01-23T16:29:47;103698.81;;;28.19;21.19
77739;BME280;66904;59.926;30.404;2023-01-23T16:34:49;103703.25;;;28.20;21.25
77739;BME280;66904;59.926;30.404;2023-01-23T16:39:49;103689.63;;;28.20;20.59
77739;BME280;66904;59.926;30.404;2023-01-23T16:44:50;103688.78;;;28.20;21.14
77739;BME280;66904;59.926;30.404;2023-01-23T16:49:50;103677.56;;;28.23;21.11
77739;BME280;66904;59.926;30.404;2023-01-23T16:54:52;103679.66;;;28.29;21.32
77739;BME280;66904;59.926;30.404;2023-01-23T16:59:53;103669.97;;;28.35;21.83
77739;BME280;66904;59.926;30.404;2023-01-23T17:04:55;103662.00;;;28.33;21.68
77739;BME280;66904;59.926;30.404;2023-01-23T17:09:56;103662.56;;;28.45;22.11
77739;BME280;66904;59.926;30.404;2023-01-23T17:16:25;103659.03;;;28.52;22.23
77739;BME280;66904;59.926;30.404;2023-01-23T17:21:33;103630.59;;;28.47;22.21
77739;BME280;66904;59.926;30.404;2023-01-23T17:26:34;103650.63;;;28.63;22.46
77739;BME280;66904;59.926;30.404;2023-01-23T17:31:34;103661.34;;;28.65;22.92
77739;BME280;66904;59.926;30.404;2023-01-23T17:36:36;103653.28;;;28.55;23.12
77739;BME280;66904;59.926;30.404;2023-01-23T17:41:37;103662.66;;;28.61;23.03
77739;BME280;66904;59.926;30.404;2023-01-23T17:46:37;103675.28;;;28.62;23.18
77739;BME280;66904;59.926;30.404;2023-01-23T17:51:38;103664.53;;;28.60;23.29
77739;BME280;66904;59.926;30.404;2023-01-23T17:56:39;103645.16;;;28.63;22.90
77739;BME280;66904;59.926;30.404;2023-01-23T18:01:39;103660.66;;;28.63;22.40
77739;BME280;66904;59.926;30.404;2023-01-23T18:06:40;103653.47;;;28.62;22.68
77739;BME280;66904;59.926;30.404;2023-01-23T18:11:43;103661.66;;;28.62;22.76
77739;BME280;66904;59.926;30.404;2023-01-23T18:16:48;103659.63;;;28.64;22.21
77739;BME280;66904;59.926;30.404;2023-01-23T18:21:54;103665.81;;;28.66;22.01
77739;BME280;66904;59.926;30.404;2023-01-23T18:47:54;103665.06;;;28.64;21.68
77739;BME280;66904;59.926;30.404;2023-01-23T18:53:14;103663.75;;;28.68;22.15
77739;BME280;66904;59.926;30.404;2023-01-23T19:03:41;103645.69;;;28.67;22.07
77739;BME280;66904;59.926;30.404;2023-01-23T19:08:42;103650.19;;;28.76;22.94
77739;BME280;66904;59.926;30.404;2023-01-23T19:14:32;103637.63;;;28.83;24.23
77739;BME280;66904;59.926;30.404;2023-01-23T19:19:20;103628.47;;;29.00;25.20
77739;BME280;66904;59.926;30.404;2023-01-23T19:24:25;103626.81;;;29.07;24.62
77739;BME280;66904;59.926;30.404;2023-01-23T19:29:26;103591.88;;;29.11;24.80
77739;BME280;66904;59.926;30.404;2023-01-23T19:34:27;103595.91;;;29.33;24.53
77739;BME280;66904;59.926;30.404;2023-01-23T19:39:27;103589.94;;;29.37;24.41
77739;BME280;66904;59.926;30.404;2023-01-23T19:44:28;103596.44;;;29.44;23.04
77739;BME280;66904;59.926;30.404;2023-01-23T19:49:29;103589.34;;;29.09;22.71
77739;BME280;66904;59.926;30.404;2023-01-23T19:54:29;103600.72;;;29.05;23.76
77739;BME280;66904;59.926;30.404;2023-01-23T19:59:30;103612.19;;;29.16;23.93
77739;BME280;66904;59.926;30.404;2023-01-23T20:04:30;103581.91;;;29.28;25.27
77739;BME280;66904;59.926;30.404;2023-01-23T20:09:31;103588.94;;;29.54;25.76
77739;BME280;66904;59.926;30.404;2023-01-23T20:14:31;103591.84;;;29.69;25.21
77739;BME280;66904;59.926;30.404;2023-01-23T20:19:32;103570.34;;;29.82;25.35
77739;BME280;66904;59.926;30.404;2023-01-23T20:24:33;103574.09;;;29.81;24.34
77739;BME280;66904;59.926;30.404;2023-01-23T20:29:33;103570.03;;;29.93;24.25
77739;BME280;66904;59.926;30.404;2023-01-23T20:34:34;103584.00;;;29.74;22.83
77739;BME280;66904;59.926;30.404;2023-01-23T20:39:34;103560.41;;;29.16;23.25
77739;BME280;66904;59.926;30.404;2023-01-23T20:44:35;103542.44;;;28.98;23.63
77739;BME280;66904;59.926;30.404;2023-01-23T20:49:35;103546.06;;;29.06;23.61
77739;BME280;66904;59.926;30.404;2023-01-23T20:54:36;103540.94;;;29.11;23.64
77739;BME280;66904;59.926;30.404;2023-01-23T20:59:37;103539.59;;;29.15;24.05
77739;BME280;66904;59.926;30.404;2023-01-23T21:04:37;103538.41;;;29.18;24.01
77739;BME280;66904;59.926;30.404;2023-01-23T21:09:40;103541.97;;;29.18;24.03
77739;BME280;66904;59.926;30.404;2023-01-23T21:14:40;103535.31;;;29.21;23.67
77739;BME280;66904;59.926;30.404;2023-01-23T21:19:41;103539.41;;;29.17;23.89
77739;BME280;66904;59.926;30.404;2023-01-23T21:24:42;103516.25;;;29.13;24.07
77739;BME280;66904;59.926;30.404;2023-01-23T21:29:43;103522.53;;;29.13;24.22
77739;BME280;66904;59.926;30.404;2023-01-23T21:34:43;103522.03;;;29.10;24.61
77739;BME280;66904;59.926;30.404;2023-01-23T21:39:44;103529.03;;;29.12;24.76
77739;BME280;66904;59.926;30.404;2023-01-23T21:44:44;103514.16;;;29.07;24.43
77739;BME280;66904;59.926;30.404;2023-01-23T21:49:45;103524.44;;;29.13;24.95
77739;BME280;66904;59.926;30.404;2023-01-23T21:54:45;103529.88;;;29.13;25.42
77739;BME280;66904;59.926;30.404;2023-01-23T21:59:46;103519.97;;;29.12;25.09
77739;BME280;66904;59.926;30.404;2023-01-23T22:05:07;103491.69;;;29.05;25.17
77739;BME280;66904;59.926;30.404;2023-01-23T22:10:08;103500.34;;;29.00;24.91
77739;BME280;66904;59.926;30.404;2023-01-23T22:15:08;103516.53;;;28.94;24.79
77739;BME280;66904;59.926;30.404;2023-01-23T22:20:10;103510.72;;;28.89;25.01
77739;BME280;66904;59.926;30.404;2023-01-23T22:25:16;103516.16;;;28.81;24.76
77739;BME280;66904;59.926;30.404;2023-01-23T22:30:44;103520.78;;;28.80;24.99
77739;BME280;66904;59.926;30.404;2023-01-23T22:36:14;103533.34;;;28.73;24.46
77739;BME280;66904;59.926;30.404;2023-01-23T22:46:49;103526.56;;;28.51;24.66
77739;BME280;66904;59.926;30.404;2023-01-23T22:51:53;103518.91;;;28.47;24.43
77739;BME280;66904;59.926;30.404;2023-01-23T22:56:53;103512.06;;;28.43;24.83
77739;BME280;66904;59.926;30.404;2023-01-23T23:01:54;103506.97;;;28.40;24.78
77739;BME280;66904;59.926;30.404;2023-01-23T23:07:10;103504.25;;;28.40;25.16
77739;BME280;66904;59.926;30.404;2023-01-23T23:12:11;103485.31;;;28.30;24.86
77739;BME280;66904;59.926;30.404;2023-01-23T23:17:18;103487.31;;;28.28;24.61
77739;BME280;66904;59.926;30.404;2023-01-23T23:28:16;103460.75;;;28.22;24.74
77739;BME280;66904;59.926;30.404;2023-01-23T23:33:20;103449.31;;;28.18;24.64
77739;BME280;66904;59.926;30.404;2023-01-23T23:38:57;103437.09;;;28.22;25.04
77739;BME280;66904;59.926;30.404;2023-01-23T23:44:38;103431.13;;;28.19;24.94
77739;BME280;66904;59.926;30.404;2023-01-23T23:49:51;103431.94;;;28.11;25.21
77739;BME280;66904;59.926;30.404;2023-01-23T23:55:38;103434.31;;;28.14;24.66
