sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2023-01-23T00:01:29;-3.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T00:03:55;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T00:06:23;-3.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T00:08:50;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T00:11:22;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T00:13:49;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T00:16:19;-2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T00:18:47;-3.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T00:21:25;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T00:23:56;-3.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T00:26:29;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T00:28:57;-3.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T00:31:32;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T00:34:03;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T00:36:36;-2.81
12485;DS18B20;6307;46.804;11.580;2023-01-23T00:39:06;-2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T00:41:33;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T00:43:59;-2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T00:46:25;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T00:48:51;-2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T00:51:18;-2.88
12485;DS18B20;6307;46.804;11.580;2023-01-23T00:53:44;-2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T00:56:11;-2.75
12485;DS18B20;6307;46.804;11.580;2023-01-23T00:58:37;-2.81
12485;DS18B20;6307;46.804;11.580;2023-01-23T01:01:05;-2.81
12485;DS18B20;6307;46.804;11.580;2023-01-23T01:03:31;-2.75
12485;DS18B20;6307;46.804;11.580;2023-01-23T01:05:57;-2.75
12485;DS18B20;6307;46.804;11.580;2023-01-23T01:08:23;-2.75
12485;DS18B20;6307;46.804;11.580;2023-01-23T01:10:50;-2.81
12485;DS18B20;6307;46.804;11.580;2023-01-23T01:13:16;-2.88
12485;DS18B20;6307;46.804;11.580;2023-01-23T01:15:50;-2.81
12485;DS18B20;6307;46.804;11.580;2023-01-23T01:18:17;-2.63
12485;DS18B20;6307;46.804;11.580;2023-01-23T01:20:44;-2.75
12485;DS18B20;6307;46.804;11.580;2023-01-23T01:23:11;-2.75
12485;DS18B20;6307;46.804;11.580;2023-01-23T01:25:38;-2.75
12485;DS18B20;6307;46.804;11.580;2023-01-23T01:28:05;-2.81
12485;DS18B20;6307;46.804;11.580;2023-01-23T01:30:31;-2.88
12485;DS18B20;6307;46.804;11.580;2023-01-23T01:32:58;-2.81
12485;DS18B20;6307;46.804;11.580;2023-01-23T01:35:24;-2.81
12485;DS18B20;6307;46.804;11.580;2023-01-23T01:37:50;-2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T01:40:26;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T01:43:06;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T01:56:59;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T01:59:32;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T02:02:18;-3.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T02:04:53;-3.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T02:07:57;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T02:10:25;-2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T02:12:52;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T02:15:21;-3.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T02:17:51;-2.88
12485;DS18B20;6307;46.804;11.580;2023-01-23T02:20:27;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T02:25:58;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T02:31:03;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T02:35:55;-2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T02:38:28;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T02:41:00;-2.88
12485;DS18B20;6307;46.804;11.580;2023-01-23T02:43:33;-2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T02:46:08;-2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T02:48:37;-2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T02:51:06;-2.88
12485;DS18B20;6307;46.804;11.580;2023-01-23T02:53:32;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T02:55:58;-2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T02:58:25;-2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T03:01:15;-2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T03:03:41;-3.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T03:06:09;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T03:08:35;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T03:11:12;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T03:13:38;-2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T03:16:05;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T03:18:32;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T03:21:06;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T03:23:33;-3.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T03:25:59;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T03:28:27;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T03:31:13;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T03:33:40;-2.88
12485;DS18B20;6307;46.804;11.580;2023-01-23T03:36:10;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T03:38:37;-2.81
12485;DS18B20;6307;46.804;11.580;2023-01-23T03:41:04;-2.81
12485;DS18B20;6307;46.804;11.580;2023-01-23T03:43:49;-2.88
12485;DS18B20;6307;46.804;11.580;2023-01-23T03:46:15;-2.81
12485;DS18B20;6307;46.804;11.580;2023-01-23T03:48:41;-2.81
12485;DS18B20;6307;46.804;11.580;2023-01-23T03:51:08;-2.88
12485;DS18B20;6307;46.804;11.580;2023-01-23T03:53:34;-2.88
12485;DS18B20;6307;46.804;11.580;2023-01-23T03:56:00;-2.88
12485;DS18B20;6307;46.804;11.580;2023-01-23T03:58:27;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T04:00:53;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T04:03:19;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T04:05:46;-2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T04:08:12;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T04:10:38;-3.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T04:13:04;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T04:15:34;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T04:18:00;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T04:20:27;-3.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T04:22:53;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T04:25:19;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T04:27:46;-3.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T04:30:12;-3.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T04:32:38;-3.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T04:35:05;-3.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T04:37:31;-3.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T04:39:57;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T04:42:23;-2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T04:44:49;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T04:47:15;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T04:49:41;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T04:52:08;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T04:54:34;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T04:57:00;-3.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T04:59:26;-3.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T05:01:52;-3.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T05:04:19;-3.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T05:06:45;-3.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T05:09:11;-3.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T05:11:38;-3.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T05:14:04;-3.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T05:16:30;-3.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T05:18:56;-3.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T05:21:22;-3.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T05:23:49;-3.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T05:26:15;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T05:28:41;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T05:31:07;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T05:33:33;-2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T05:36:00;-2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T05:38:27;-2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T05:40:53;-2.88
12485;DS18B20;6307;46.804;11.580;2023-01-23T05:43:19;-2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T05:45:45;-2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T05:48:11;-2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T05:50:37;-2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T05:53:03;-2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T05:55:30;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T05:57:56;-2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T06:00:22;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T06:02:48;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T06:05:14;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T06:07:40;-3.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T06:10:07;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T06:12:33;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T06:15:00;-2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T06:17:26;-2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T06:19:52;-2.81
12485;DS18B20;6307;46.804;11.580;2023-01-23T06:22:18;-2.88
12485;DS18B20;6307;46.804;11.580;2023-01-23T06:24:44;-2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T06:27:10;-2.88
12485;DS18B20;6307;46.804;11.580;2023-01-23T06:29:37;-2.69
12485;DS18B20;6307;46.804;11.580;2023-01-23T06:32:04;-2.69
12485;DS18B20;6307;46.804;11.580;2023-01-23T06:34:30;-2.75
12485;DS18B20;6307;46.804;11.580;2023-01-23T06:36:56;-2.75
12485;DS18B20;6307;46.804;11.580;2023-01-23T06:39:22;-2.75
12485;DS18B20;6307;46.804;11.580;2023-01-23T06:41:48;-2.75
12485;DS18B20;6307;46.804;11.580;2023-01-23T06:44:15;-2.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T06:46:41;-2.63
12485;DS18B20;6307;46.804;11.580;2023-01-23T06:49:07;-2.44
12485;DS18B20;6307;46.804;11.580;2023-01-23T06:51:33;-2.56
12485;DS18B20;6307;46.804;11.580;2023-01-23T06:53:59;-2.56
12485;DS18B20;6307;46.804;11.580;2023-01-23T06:56:25;-2.63
12485;DS18B20;6307;46.804;11.580;2023-01-23T06:58:51;-2.63
12485;DS18B20;6307;46.804;11.580;2023-01-23T07:01:18;-2.63
12485;DS18B20;6307;46.804;11.580;2023-01-23T07:03:45;-2.63
12485;DS18B20;6307;46.804;11.580;2023-01-23T07:06:14;-2.56
12485;DS18B20;6307;46.804;11.580;2023-01-23T07:08:41;-2.56
12485;DS18B20;6307;46.804;11.580;2023-01-23T07:11:08;-2.44
12485;DS18B20;6307;46.804;11.580;2023-01-23T07:13:34;-2.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T07:16:01;-2.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T07:18:27;-2.44
12485;DS18B20;6307;46.804;11.580;2023-01-23T07:20:55;-2.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T07:23:22;-2.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T07:25:48;-2.44
12485;DS18B20;6307;46.804;11.580;2023-01-23T07:28:15;-2.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T07:30:41;-2.44
12485;DS18B20;6307;46.804;11.580;2023-01-23T07:33:07;-2.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T07:35:33;-2.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T07:37:59;-2.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T07:40:25;-2.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T07:42:51;-2.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T07:45:18;-2.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T07:47:44;-2.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T07:50:11;-2.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T07:52:38;-2.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T07:55:05;-1.88
12485;DS18B20;6307;46.804;11.580;2023-01-23T07:57:31;-1.81
12485;DS18B20;6307;46.804;11.580;2023-01-23T07:59:59;-1.81
12485;DS18B20;6307;46.804;11.580;2023-01-23T08:02:25;-1.81
12485;DS18B20;6307;46.804;11.580;2023-01-23T08:04:51;-1.81
12485;DS18B20;6307;46.804;11.580;2023-01-23T08:07:17;-1.69
12485;DS18B20;6307;46.804;11.580;2023-01-23T08:09:43;-1.56
12485;DS18B20;6307;46.804;11.580;2023-01-23T08:12:11;-1.56
12485;DS18B20;6307;46.804;11.580;2023-01-23T08:14:37;-1.56
12485;DS18B20;6307;46.804;11.580;2023-01-23T08:17:04;-1.56
12485;DS18B20;6307;46.804;11.580;2023-01-23T08:19:30;-1.44
12485;DS18B20;6307;46.804;11.580;2023-01-23T08:21:56;-1.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T08:24:22;-1.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T08:26:48;-1.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T08:29:15;-1.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T08:31:41;-1.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T08:34:07;-1.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T08:36:33;-1.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T08:38:59;-0.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T08:41:25;-0.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T08:43:51;-0.88
12485;DS18B20;6307;46.804;11.580;2023-01-23T08:46:17;-0.81
12485;DS18B20;6307;46.804;11.580;2023-01-23T08:48:44;-0.81
12485;DS18B20;6307;46.804;11.580;2023-01-23T08:51:12;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-23T08:53:40;-0.81
12485;DS18B20;6307;46.804;11.580;2023-01-23T08:56:13;-0.75
12485;DS18B20;6307;46.804;11.580;2023-01-23T08:58:40;-0.88
12485;DS18B20;6307;46.804;11.580;2023-01-23T09:01:14;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-23T09:03:41;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-23T09:06:09;-0.56
12485;DS18B20;6307;46.804;11.580;2023-01-23T09:08:35;-0.81
12485;DS18B20;6307;46.804;11.580;2023-01-23T09:11:08;-0.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T09:13:35;-0.75
12485;DS18B20;6307;46.804;11.580;2023-01-23T09:16:02;-0.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T09:18:29;-0.44
12485;DS18B20;6307;46.804;11.580;2023-01-23T09:20:55;-0.44
12485;DS18B20;6307;46.804;11.580;2023-01-23T09:23:22;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-23T09:25:49;-0.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T09:28:15;-0.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T09:30:41;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-23T09:33:07;-0.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T09:35:34;-0.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T09:38:02;-0.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T09:43:27;0.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T09:46:28;-0.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T09:49:51;-0.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T09:51:59;-0.44
12485;DS18B20;6307;46.804;11.580;2023-01-23T09:57:54;0.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T10:00:28;-0.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T10:03:02;-0.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T10:06:20;0.44
12485;DS18B20;6307;46.804;11.580;2023-01-23T10:12:36;-0.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T10:21:12;0.88
12485;DS18B20;6307;46.804;11.580;2023-01-23T10:24:03;0.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T10:26:40;0.69
12485;DS18B20;6307;46.804;11.580;2023-01-23T10:29:29;1.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T10:31:58;0.88
12485;DS18B20;6307;46.804;11.580;2023-01-23T10:34:47;1.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T10:37:29;1.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T10:40:11;1.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T10:42:37;1.44
12485;DS18B20;6307;46.804;11.580;2023-01-23T10:45:05;1.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T10:47:46;1.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T10:50:14;1.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T10:52:44;1.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T10:57:51;1.75
12485;DS18B20;6307;46.804;11.580;2023-01-23T11:00:38;1.81
12485;DS18B20;6307;46.804;11.580;2023-01-23T11:03:38;1.75
12485;DS18B20;6307;46.804;11.580;2023-01-23T11:06:17;1.75
12485;DS18B20;6307;46.804;11.580;2023-01-23T11:09:07;1.56
12485;DS18B20;6307;46.804;11.580;2023-01-23T11:11:42;1.63
12485;DS18B20;6307;46.804;11.580;2023-01-23T11:14:14;1.75
12485;DS18B20;6307;46.804;11.580;2023-01-23T11:16:42;1.75
12485;DS18B20;6307;46.804;11.580;2023-01-23T11:24:34;1.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T11:27:18;2.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T11:30:00;1.88
12485;DS18B20;6307;46.804;11.580;2023-01-23T11:32:31;1.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T11:38:07;1.81
12485;DS18B20;6307;46.804;11.580;2023-01-23T11:40:34;1.88
12485;DS18B20;6307;46.804;11.580;2023-01-23T11:43:01;2.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T11:45:58;2.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T11:48:41;2.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T11:57:19;2.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T12:06:01;2.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T12:17:28;2.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T12:26:13;2.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T12:35:59;2.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T12:41:44;2.44
12485;DS18B20;6307;46.804;11.580;2023-01-23T12:44:29;2.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T12:47:23;2.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T12:50:00;2.56
12485;DS18B20;6307;46.804;11.580;2023-01-23T12:52:48;2.44
12485;DS18B20;6307;46.804;11.580;2023-01-23T12:55:27;2.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T12:57:57;2.44
12485;DS18B20;6307;46.804;11.580;2023-01-23T13:00:33;2.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T13:11:54;2.56
12485;DS18B20;6307;46.804;11.580;2023-01-23T13:14:44;2.63
12485;DS18B20;6307;46.804;11.580;2023-01-23T13:20:51;2.63
12485;DS18B20;6307;46.804;11.580;2023-01-23T13:23:37;2.69
12485;DS18B20;6307;46.804;11.580;2023-01-23T13:28:48;2.69
12485;DS18B20;6307;46.804;11.580;2023-01-23T13:36:48;2.75
12485;DS18B20;6307;46.804;11.580;2023-01-23T13:41:45;2.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T13:44:26;2.63
12485;DS18B20;6307;46.804;11.580;2023-01-23T13:50:05;2.75
12485;DS18B20;6307;46.804;11.580;2023-01-23T13:52:51;2.88
12485;DS18B20;6307;46.804;11.580;2023-01-23T13:55:45;2.88
12485;DS18B20;6307;46.804;11.580;2023-01-23T13:58:32;2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T14:01:18;2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T14:04:21;3.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T14:07:29;2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T14:12:48;3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T14:20:40;3.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T14:23:27;3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T14:25:55;3.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T14:28:21;3.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T14:31:01;3.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T14:33:39;3.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T14:36:13;3.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T14:38:39;3.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T14:41:06;3.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T14:43:34;3.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T14:46:14;3.44
12485;DS18B20;6307;46.804;11.580;2023-01-23T14:48:45;3.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T14:51:25;3.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T14:54:05;3.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T14:56:39;3.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T14:59:35;3.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T15:02:18;3.69
12485;DS18B20;6307;46.804;11.580;2023-01-23T15:05:26;3.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T15:08:15;3.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T15:10:43;3.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T15:13:48;3.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T15:16:22;3.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T15:19:05;3.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T15:21:38;3.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T15:26:40;3.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T15:39:47;3.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T15:44:41;2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T15:47:08;2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T15:49:38;2.88
12485;DS18B20;6307;46.804;11.580;2023-01-23T15:54:52;2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T15:57:19;2.88
12485;DS18B20;6307;46.804;11.580;2023-01-23T15:59:45;2.81
12485;DS18B20;6307;46.804;11.580;2023-01-23T16:02:20;2.75
12485;DS18B20;6307;46.804;11.580;2023-01-23T16:04:46;2.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T16:07:38;2.75
12485;DS18B20;6307;46.804;11.580;2023-01-23T16:10:22;2.69
12485;DS18B20;6307;46.804;11.580;2023-01-23T16:12:53;2.56
12485;DS18B20;6307;46.804;11.580;2023-01-23T16:15:29;2.63
12485;DS18B20;6307;46.804;11.580;2023-01-23T16:17:56;2.56
12485;DS18B20;6307;46.804;11.580;2023-01-23T16:20:30;2.44
12485;DS18B20;6307;46.804;11.580;2023-01-23T16:23:00;2.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T16:25:36;2.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T16:30:38;2.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T16:33:04;1.88
12485;DS18B20;6307;46.804;11.580;2023-01-23T16:35:31;1.88
12485;DS18B20;6307;46.804;11.580;2023-01-23T16:37:58;1.69
12485;DS18B20;6307;46.804;11.580;2023-01-23T16:40:28;1.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T16:42:56;1.38
12485;DS18B20;6307;46.804;11.580;2023-01-23T16:45:26;1.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T16:47:53;1.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T16:50:34;0.94
12485;DS18B20;6307;46.804;11.580;2023-01-23T16:53:11;0.75
12485;DS18B20;6307;46.804;11.580;2023-01-23T16:55:41;0.56
12485;DS18B20;6307;46.804;11.580;2023-01-23T16:58:20;0.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T17:00:48;0.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T17:03:28;0.00
12485;DS18B20;6307;46.804;11.580;2023-01-23T17:05:54;0.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T17:08:23;-0.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T17:10:59;-0.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T17:13:27;-0.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T17:15:56;-0.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T17:18:26;-0.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T17:20:54;-0.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T17:23:21;-0.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T17:25:48;-0.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T17:28:16;-0.31
12485;DS18B20;6307;46.804;11.580;2023-01-23T17:30:45;-0.25
12485;DS18B20;6307;46.804;11.580;2023-01-23T17:33:25;-0.06
12485;DS18B20;6307;46.804;11.580;2023-01-23T17:35:53;-0.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T17:38:26;0.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T17:40:55;0.13
12485;DS18B20;6307;46.804;11.580;2023-01-23T17:43:21;0.19
12485;DS18B20;6307;46.804;11.580;2023-01-23T17:45:50;0.50
12485;DS18B20;6307;46.804;11.580;2023-01-23T17:48:31;0.44
12485;DS18B20;6307;46.804;11.580;2023-01-23T17:50:59;0.38
