sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69615;Laerm;56821;52.486;4.680;2023-01-23T00:00:04;34.07;31.42;37.31;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:00:15;34.19;30.76;39.11;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:00:26;32.51;30.63;35.35;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:00:37;33.75;31.96;36.03;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:00:48;34.11;31.55;38.71;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:01:00;34.57;31.60;37.27;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:01:17;31.67;29.88;34.11;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:01:29;31.64;29.84;34.17;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:01:39;34.29;31.67;37.04;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:01:50;37.35;33.86;39.22;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:02:00;34.96;31.68;38.30;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:02:10;32.15;30.13;35.39;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:02:20;30.64;28.84;35.78;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:02:31;30.41;28.48;32.80;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:02:41;31.97;29.22;35.62;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:02:51;33.33;30.50;35.41;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:03:01;33.69;30.43;36.18;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:03:12;29.87;28.32;32.68;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:03:22;29.88;28.18;31.35;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:03:32;29.82;28.71;31.21;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:03:43;29.63;28.49;31.33;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:03:53;29.58;28.17;31.06;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:04:04;30.29;28.51;35.39;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:04:14;29.90;28.54;33.93;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:04:25;29.95;28.59;32.06;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:04:35;31.89;29.74;34.85;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:04:45;34.78;32.58;37.11;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:04:56;34.21;32.26;36.41;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:05:09;34.37;32.48;36.46;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:05:19;31.41;29.20;34.33;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:05:30;32.04;29.14;38.15;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:05:40;31.20;29.72;33.94;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:05:57;30.36;28.71;32.29;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:06:09;30.91;29.11;33.71;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:06:19;31.81;29.57;35.11;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:06:30;33.40;30.81;36.11;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:06:40;32.66;30.13;35.18;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:06:50;31.59;30.09;32.86;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:07:01;31.48;29.62;37.64;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:07:12;30.40;29.05;33.49;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:07:22;30.71;29.27;32.06;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:07:33;31.13;28.62;35.32;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:07:43;32.77;29.57;37.38;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:07:53;30.65;29.11;33.17;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:08:04;30.68;28.80;33.61;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:08:14;29.80;28.48;31.33;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:08:24;32.07;29.75;34.96;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:08:35;36.05;32.58;38.16;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:08:45;32.22;28.77;36.84;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:08:56;29.82;28.79;31.12;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:09:06;32.53;29.56;36.29;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:09:17;34.52;31.72;37.61;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:09:27;32.50;30.77;34.41;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:09:37;32.45;29.73;35.21;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:09:47;32.35;30.38;35.40;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:09:57;37.60;31.46;46.82;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:10:08;32.80;31.47;34.59;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:10:18;34.23;31.52;41.16;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:10:29;33.94;31.84;36.72;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:10:39;32.28;30.41;36.21;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:10:49;31.57;30.02;33.74;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:11:02;31.22;29.60;35.09;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:11:14;31.98;29.51;33.68;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:11:25;32.02;30.28;34.64;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:11:36;32.15;30.42;34.41;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:11:46;33.09;30.95;35.68;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:11:57;32.79;30.77;36.21;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:12:07;33.06;30.37;36.24;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:12:17;34.18;31.95;36.40;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:12:28;31.49;29.93;33.90;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:12:40;30.17;28.90;33.23;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:12:53;30.14;28.86;31.39;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:13:04;31.08;29.68;32.56;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:13:14;30.88;29.01;33.02;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:13:26;30.18;28.93;33.99;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:13:36;29.92;28.60;31.05;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:13:47;30.54;29.22;31.80;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:13:57;30.61;29.46;32.22;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:14:08;30.48;29.27;32.07;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:14:18;31.46;29.86;32.94;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:14:29;31.53;29.96;32.94;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:14:39;31.65;29.64;33.82;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:14:49;30.95;29.31;32.18;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:15:00;31.62;30.08;33.33;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:15:10;31.42;30.00;33.11;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:15:21;33.17;30.10;38.24;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:15:31;41.20;34.74;45.35;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:15:42;36.17;29.99;43.63;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:15:52;31.25;29.22;35.51;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:16:10;36.29;32.94;39.30;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:16:22;35.23;30.24;39.41;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:16:33;33.35;31.05;35.27;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:16:43;31.37;29.20;33.74;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:16:53;30.68;29.25;32.32;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:17:04;30.55;29.29;32.91;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:17:14;30.38;28.73;31.78;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:17:25;30.82;28.72;33.10;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:17:36;32.15;28.78;41.01;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:17:46;30.95;29.27;32.63;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:17:57;30.26;29.17;32.48;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:18:07;30.90;29.43;35.07;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:18:20;31.85;30.34;34.05;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:18:30;31.98;30.29;38.17;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:18:41;32.69;30.32;34.88;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:18:51;33.42;31.44;36.16;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:19:01;32.47;30.24;35.08;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:19:17;31.27;29.57;33.96;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:19:27;31.76;30.15;34.27;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:19:38;31.17;29.47;34.63;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:19:48;31.55;29.79;33.91;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:20:01;31.69;30.00;34.83;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:20:11;31.22;29.83;32.72;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:20:22;31.14;29.48;34.25;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:20:32;31.11;29.55;33.11;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:20:42;35.42;32.05;42.05;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:20:53;36.05;32.67;42.89;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:21:08;37.85;33.33;46.63;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:21:19;35.92;31.73;41.07;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:21:30;36.30;32.43;44.65;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:21:40;37.09;32.59;45.22;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:21:50;36.09;32.62;42.90;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:22:01;34.27;31.32;38.81;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:22:11;34.46;31.18;39.71;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:22:24;33.74;30.57;39.85;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:22:34;33.84;32.14;36.93;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:22:44;32.89;30.60;35.66;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:22:55;31.19;29.85;33.76;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:23:05;32.50;30.15;36.26;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:23:16;33.14;31.70;35.05;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:23:26;32.52;29.11;35.40;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:23:36;31.87;29.65;35.11;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:23:50;33.36;30.23;36.54;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:24:00;32.23;29.99;36.17;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:24:11;34.01;30.94;37.87;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:24:21;34.34;32.94;36.15;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:24:31;33.32;31.04;35.04;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:24:42;34.69;32.56;38.06;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:24:52;34.61;31.34;37.47;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:25:03;31.70;29.90;39.96;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:25:13;32.18;30.06;47.99;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:25:23;32.73;31.27;34.38;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:25:34;33.32;31.33;36.28;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:25:44;32.80;29.85;40.71;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:25:55;31.91;30.61;37.94;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:26:06;31.26;29.94;35.04;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:26:18;31.85;30.24;33.88;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:26:29;32.47;30.58;38.28;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:26:41;32.02;29.91;36.90;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:26:55;31.24;29.55;33.49;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:27:05;30.17;28.75;33.90;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:27:15;29.59;28.51;31.09;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:27:25;29.83;28.50;31.95;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:27:35;29.85;28.58;31.78;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:27:46;30.48;28.68;38.03;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:27:57;30.31;28.98;32.06;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:28:07;31.41;29.59;34.15;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:28:17;36.50;32.14;39.48;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:28:28;37.72;35.52;41.23;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:28:41;37.77;34.90;40.14;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:28:52;37.40;34.73;41.19;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:29:03;35.45;32.20;38.47;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:29:13;35.86;32.60;51.88;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:29:24;38.94;33.24;52.50;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:29:34;39.37;34.49;45.79;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:29:45;38.39;33.73;44.40;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:29:56;37.81;32.99;45.60;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:30:06;35.73;32.35;40.05;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:30:17;34.47;30.84;39.25;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:30:28;34.44;30.83;42.02;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:30:38;35.46;32.05;44.40;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:30:48;37.30;32.27;40.75;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:31:05;39.44;35.91;48.83;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:31:26;32.65;29.34;38.87;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:31:37;30.33;28.76;34.87;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:31:50;30.90;29.26;35.93;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:32:03;35.81;29.17;59.63;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:32:13;30.40;28.95;34.42;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:32:23;30.63;28.76;38.90;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:32:34;30.03;28.21;42.63;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:32:44;29.51;28.04;36.52;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:32:54;29.23;28.01;37.50;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:33:08;29.48;28.26;34.57;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:33:21;30.42;28.52;40.48;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:33:31;29.92;28.28;36.90;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:33:42;29.52;28.34;32.30;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:33:57;29.68;28.34;31.79;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:34:09;30.24;28.76;41.15;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:34:20;30.55;28.75;34.98;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:34:30;31.35;29.34;34.43;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:34:41;30.78;28.57;39.43;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:34:51;32.11;29.94;39.69;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:35:02;35.67;31.17;54.17;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:35:13;32.95;30.41;41.55;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:35:23;32.01;29.82;39.90;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:35:34;31.93;29.96;39.17;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:35:44;32.14;29.65;36.56;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:35:54;31.09;29.61;40.32;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:36:05;31.98;29.39;35.02;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:36:15;30.80;28.82;37.03;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:36:33;31.39;29.44;40.30;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:36:43;32.84;29.68;45.09;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:36:54;32.03;30.12;38.50;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:37:04;32.27;30.16;35.65;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:37:15;33.20;30.76;42.11;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:37:28;35.27;31.12;41.64;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:37:38;32.39;29.96;38.33;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:37:48;32.36;29.98;36.66;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:37:58;31.37;29.47;36.69;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:38:09;31.18;29.28;33.51;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:38:19;30.88;29.31;33.81;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:38:29;30.36;28.91;34.01;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:38:40;30.72;29.46;33.40;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:38:50;30.93;29.31;42.66;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:39:01;31.00;29.37;35.14;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:39:19;31.16;29.81;33.98;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:39:29;30.85;29.23;34.50;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:39:40;31.82;30.06;36.93;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:39:50;31.22;29.67;33.20;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:40:00;30.46;29.21;32.01;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:40:11;31.51;29.53;36.53;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:40:22;31.46;29.49;34.54;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:40:32;34.64;32.06;37.60;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:40:43;38.82;35.01;42.24;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:40:53;34.37;29.65;41.25;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:41:05;30.04;28.81;33.87;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:41:15;29.90;28.55;35.49;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:41:26;29.84;28.33;31.06;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:41:36;29.56;28.15;35.22;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:41:47;29.83;28.47;33.00;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:41:57;30.53;29.02;34.95;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:42:07;31.57;29.38;34.19;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:42:18;30.91;29.06;33.23;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:42:28;30.72;28.85;32.96;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:42:38;31.00;29.38;33.79;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:42:48;31.05;29.12;34.09;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:42:59;31.10;29.29;33.37;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:43:09;36.10;31.86;39.74;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:43:19;37.24;30.83;40.96;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:43:33;29.98;28.49;31.74;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:43:43;30.99;28.95;33.28;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:43:55;31.52;29.02;34.55;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:44:06;30.08;28.49;32.94;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:44:16;30.82;28.77;33.20;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:44:26;30.38;28.54;35.03;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:44:37;37.33;31.26;41.78;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:44:47;39.63;31.81;42.20;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:44:57;31.17;28.52;34.30;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:45:07;29.42;28.47;30.74;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:45:18;29.27;27.85;30.54;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:45:28;30.11;28.05;33.42;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:45:38;29.68;28.15;32.26;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:45:51;30.20;28.65;31.88;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:46:01;33.81;29.77;37.01;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:46:12;36.71;34.29;39.01;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:46:22;33.64;31.81;36.13;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:46:32;31.89;30.16;33.80;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:46:44;31.50;30.07;33.58;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:46:57;32.72;30.32;37.49;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:47:07;34.58;30.88;39.50;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:47:17;37.18;32.72;43.43;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:47:28;38.26;32.56;43.50;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:47:38;36.50;31.98;41.52;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:47:51;35.27;31.73;40.33;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:48:01;33.76;29.97;39.70;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:48:12;31.64;29.54;34.58;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:48:22;31.08;28.48;34.06;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:48:32;29.99;28.81;33.17;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:48:42;32.10;29.79;38.14;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:48:53;36.12;32.45;39.73;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:49:03;37.86;31.39;41.57;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:49:13;31.92;29.87;33.74;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:49:26;30.20;28.53;32.76;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:49:37;30.54;29.07;32.47;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:49:47;31.80;29.33;37.60;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:49:57;32.24;29.48;36.39;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:50:08;29.67;28.43;33.55;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:50:18;29.98;28.49;39.73;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:50:29;30.70;29.27;35.82;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:50:39;30.86;28.81;35.88;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:50:49;30.46;28.75;35.65;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:50:59;30.54;28.78;40.36;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:51:10;29.88;27.94;35.82;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:51:20;29.19;28.20;31.21;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:51:30;29.66;28.21;34.29;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:51:41;29.57;28.28;31.28;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:51:51;29.81;28.44;32.33;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:52:03;30.26;29.00;33.75;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:52:13;30.17;28.83;34.56;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:52:24;29.68;28.65;30.76;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:52:34;32.71;29.46;36.14;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:52:45;34.04;31.50;36.35;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:52:55;31.53;28.63;34.60;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:53:05;30.48;28.92;34.02;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:53:15;30.09;28.94;32.71;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:53:26;30.78;29.25;34.63;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:53:36;30.29;29.04;32.30;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:53:46;31.82;30.07;34.63;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:53:56;33.08;30.45;35.43;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:54:07;32.34;30.20;34.61;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:54:17;31.39;29.55;33.30;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:54:30;30.96;28.83;34.91;;
69615;Laerm;56821;52.486;4.680;2023-01-23T00:54:40;30.45;28.98;34.01;;
