sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T00:02:16;77;31;;196;151276
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T00:04:46;65;28;;165;150395
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T00:07:16;68;31;;170;149080
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T00:09:46;84;31;;212;150770
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T00:12:16;76;32;;191;149928
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T00:14:46;78;30;;195;149932
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T00:17:16;82;31;;202;147496
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T00:19:46;76;31;;192;150507
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T00:22:16;69;31;;176;151937
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T00:24:46;77;29;;193;150223
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T00:27:16;70;29;;175;149473
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T00:29:46;79;31;;199;150691
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T00:32:16;78;31;;195;149676
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T00:34:46;74;29;;186;149369
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T00:37:16;81;34;;203;150240
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T00:39:46;75;29;;189;149357
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T00:42:16;69;28;;174;150715
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T00:44:46;75;31;;190;150300
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T00:47:16;77;30;;193;149270
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T00:49:46;68;32;;173;150545
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T00:52:16;76;28;;190;148415
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T00:54:46;75;30;;191;151234
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T00:57:16;79;33;;198;148749
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T00:59:46;78;29;;198;151904
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T01:02:16;87;33;;219;149612
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T01:04:46;69;30;;175;150505
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T01:07:16;69;30;;174;149618
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T01:09:46;68;30;;171;149711
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T01:12:16;77;30;;193;150022
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T01:14:46;76;29;;192;150417
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T01:17:16;76;31;;190;148427
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T01:19:46;87;33;;220;150943
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T01:22:16;73;30;;185;150849
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T01:24:46;75;30;;187;149427
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T01:27:16;75;31;;189;149324
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T01:29:46;78;30;;197;151397
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T01:32:16;74;30;;186;149734
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T01:34:46;80;30;;199;148583
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T01:37:16;72;31;;183;151689
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T01:39:46;77;31;;194;149781
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T01:42:16;70;30;;176;149484
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T01:44:53;82;33;;207;150019
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T01:47:17;75;31;;188;150355
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T01:49:47;67;31;;169;150775
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T01:52:17;75;30;;188;149610
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T01:54:51;80;31;;203;150993
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T01:57:21;83;32;;207;149331
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T02:02:21;78;30;;201;152746
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T02:04:50;83;32;;210;151441
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T02:07:21;70;32;;177;149731
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T02:09:50;69;29;;175;150913
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T02:12:21;79;30;;199;150922
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T02:14:51;75;33;;189;149500
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T02:17:21;72;29;;182;149933
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T02:24:57;80;31;;201;149824
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T02:27:21;68;27;;173;150847
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T02:29:51;82;33;;205;149595
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T02:32:22;79;32;;198;150150
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T02:34:51;70;29;;176;150243
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T02:37:23;74;31;;187;150476
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T02:39:52;80;31;;203;150587
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T02:42:22;74;30;;187;150056
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T02:44:53;70;31;;175;149961
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T02:47:23;68;29;;171;150287
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T02:49:53;86;31;;217;149978
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T02:52:23;67;29;;170;150264
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T02:54:53;74;31;;185;149846
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T02:57:23;77;31;;193;149521
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T02:59:53;68;30;;172;150570
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T03:02:23;70;30;;174;147206
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T03:04:53;74;29;;189;152744
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T03:07:23;68;30;;172;149839
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T03:09:53;77;31;;193;150036
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T03:12:23;90;32;;223;148269
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T03:14:53;77;31;;194;150160
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T03:17:23;68;30;;174;151664
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T03:19:53;78;31;;196;149625
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T03:22:23;75;29;;189;150320
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T03:24:53;73;31;;183;150050
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T03:27:23;71;29;;177;149533
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T03:29:53;76;32;;190;149003
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T03:32:23;72;27;;184;151474
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T03:34:53;77;33;;192;149597
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T03:37:23;73;31;;183;149434
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T03:39:53;74;29;;187;150756
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T03:42:23;79;30;;198;150117
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T03:44:53;82;30;;204;149265
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T03:47:23;82;34;;207;151017
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T03:49:53;86;31;;215;149969
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T03:52:23;76;30;;190;149851
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T03:54:53;87;31;;220;150619
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T03:57:23;72;30;;180;148484
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T03:59:53;75;31;;190;150244
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T04:02:23;77;30;;195;150871
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T04:04:53;79;32;;198;149958
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T04:07:23;78;28;;194;148954
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T04:09:53;72;33;;180;149725
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T04:12:23;70;29;;179;151857
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T04:14:53;72;29;;181;149963
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T04:17:23;81;29;;202;148695
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T04:19:53;74;32;;186;149454
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T04:22:23;73;30;;185;151700
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T04:24:53;77;31;;194;149796
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T04:27:23;67;29;;170;150072
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T04:29:53;78;29;;195;148779
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T04:32:24;67;31;;169;149962
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T04:34:53;78;31;;198;152006
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T04:37:23;79;30;;198;149609
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T04:39:54;70;31;;175;149948
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T04:42:24;87;32;;218;150235
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T04:44:54;70;29;;176;149317
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T04:47:24;72;31;;182;150615
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T04:49:54;75;31;;188;149676
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T04:52:24;76;29;;193;150674
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T04:54:54;71;31;;178;150056
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T04:57:24;73;31;;183;149272
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T04:59:54;70;31;;177;150601
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T05:02:24;87;30;;218;149494
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T05:04:54;78;32;;197;150186
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T05:07:24;70;31;;176;150520
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T05:09:54;66;29;;165;149711
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T05:12:24;72;29;;180;149428
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T05:14:54;76;30;;191;150407
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T05:17:24;80;31;;200;148810
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T05:19:54;82;30;;207;151057
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T05:22:24;70;31;;176;150535
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T05:24:54;72;28;;182;150157
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T05:27:24;75;33;;189;149603
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T05:29:54;77;29;;194;149904
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T05:32:24;81;31;;202;149375
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T05:34:54;81;31;;204;150544
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T05:37:24;79;30;;199;149919
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T05:39:54;75;29;;188;149266
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T05:42:24;78;31;;198;151321
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T05:44:54;73;32;;184;149661
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T05:47:24;69;29;;174;150355
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T05:49:54;67;29;;169;149805
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T05:52:24;85;32;;214;149596
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T05:54:54;72;31;;181;150028
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T05:57:24;62;29;;156;150686
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T05:59:54;73;30;;182;149072
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T06:02:24;81;32;;205;150863
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T06:04:54;79;31;;193;146016
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T06:07:24;74;30;;190;153991
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T06:09:54;81;31;;202;149037
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T06:12:24;82;34;;206;150610
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T06:14:54;81;31;;203;149434
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T06:17:24;81;30;;203;149238
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T06:19:54;72;31;;182;151457
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T06:22:24;72;30;;181;148924
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T06:24:54;78;31;;197;151401
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T06:27:24;80;32;;199;148962
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T06:29:54;66;29;;167;150764
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T06:32:24;74;31;;187;149668
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T06:34:54;73;31;;184;150126
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T06:37:24;78;30;;195;149700
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T06:39:54;82;32;;205;149927
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T06:42:24;83;35;;209;150155
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T06:44:54;70;29;;176;150558
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T06:47:24;70;30;;177;150183
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T06:49:54;68;30;;171;149462
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T06:52:24;70;32;;177;150299
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T06:54:54;79;30;;199;150055
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T06:57:24;78;33;;195;148368
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T06:59:54;71;29;;181;151601
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T07:02:24;72;30;;180;149520
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T07:04:54;78;33;;196;150499
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T07:07:24;73;30;;183;149991
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T07:09:54;67;31;;168;148772
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T07:12:24;72;30;;182;150414
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T07:14:54;78;30;;196;150127
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T07:17:24;83;32;;210;150398
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T07:19:54;79;32;;197;148991
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T07:22:24;68;31;;172;150340
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T07:24:54;70;31;;176;150550
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T07:27:24;83;31;;208;149373
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T07:29:54;70;31;;178;150532
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T07:32:24;62;28;;158;150624
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T07:34:54;82;33;;206;149237
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T07:37:24;82;32;;207;150821
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T07:39:54;76;32;;188;147922
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T07:42:24;70;30;;180;152135
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T07:44:54;73;29;;184;149903
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T07:47:24;75;32;;188;149880
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T07:49:54;78;32;;196;149596
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T07:52:24;79;30;;199;150121
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T07:54:54;76;32;;189;148488
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T07:57:24;71;32;;182;151995
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T07:59:54;73;28;;184;149298
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T08:02:24;66;30;;165;148185
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T08:04:54;84;35;;213;152006
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T08:07:24;82;31;;205;148425
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T08:09:54;81;32;;206;151193
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T08:12:24;79;31;;200;150230
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T08:14:54;66;30;;167;150294
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T08:17:24;73;31;;185;150328
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T08:19:54;81;32;;203;150071
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T08:22:24;79;31;;199;149515
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T08:24:54;82;31;;206;150464
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T08:27:24;67;30;;168;148329
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T08:29:54;72;30;;184;151332
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T08:32:24;79;33;;199;150328
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T08:34:54;69;29;;173;148750
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T08:37:24;79;31;;197;148844
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T08:39:54;70;32;;178;152322
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T08:42:24;74;29;;185;149846
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T08:44:54;77;30;;195;150058
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T08:47:24;77;31;;195;150059
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T08:49:54;76;33;;189;148615
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T08:52:24;84;31;;214;151578
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T08:54:54;86;33;;207;144072
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T08:57:24;81;32;;212;156026
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T08:59:54;77;31;;191;148735
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T09:02:24;83;33;;210;150581
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T09:04:54;74;30;;186;150443
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T09:07:24;74;29;;185;148900
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T09:09:54;74;32;;188;151111
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T09:12:24;82;33;;206;149955
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T09:14:54;77;30;;193;148649
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T09:17:24;74;30;;187;151460
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T09:19:54;77;32;;193;150188
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T09:22:24;74;30;;182;147024
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T09:24:54;72;32;;183;152423
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T09:27:24;80;32;;202;150292
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T09:29:54;73;31;;183;149444
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T09:32:24;76;32;;187;146290
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T09:34:54;65;28;;168;153760
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T09:37:24;81;33;;203;149698
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T09:39:54;79;30;;201;150868
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T09:42:28;67;32;;168;150191
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T09:44:56;78;30;;197;150261
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T09:47:27;86;34;;216;149965
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T09:49:57;75;32;;190;151050
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T09:52:35;77;30;;191;147742
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T09:54:57;72;30;;186;153272
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T09:57:29;58;30;;147;150226
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T10:00:03;69;30;;174;150747
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T10:02:28;75;31;;187;148123
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T10:04:58;80;30;;202;151360
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T10:07:48;82;32;;206;150580
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T10:10:07;86;34;;215;149665
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T10:15:14;78;31;;195;149686
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T10:22:34;82;34;;205;149934
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T10:25:11;75;30;;187;149535
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T10:27:32;76;32;;193;150913
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T10:30:03;85;32;;215;150348
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T10:32:36;79;35;;198;150018
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T10:35:06;87;32;;218;149126
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T10:37:45;69;30;;176;151564
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T10:40:08;79;33;;199;150449
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T10:42:33;77;32;;191;148797
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T10:45:04;63;28;;162;152983
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T10:47:36;80;32;;201;150661
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T10:50:05;84;33;;210;149845
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T10:52:39;75;31;;190;150423
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T10:55:24;73;30;;183;148721
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T10:57:43;69;32;;175;151677
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T11:00:19;74;30;;187;151506
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T11:02:37;82;32;;207;150317
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T11:07:38;82;33;;208;150637
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T11:12:45;70;29;;176;150323
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T11:15:15;78;33;;197;150735
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T11:17:39;83;34;;209;150149
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T11:20:28;74;29;;187;150248
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T11:22:39;74;31;;186;150015
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T11:25:25;76;33;;192;149611
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T11:27:39;73;29;;184;149768
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T11:30:17;74;32;;188;151082
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T11:32:41;66;29;;166;150388
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T11:35:12;76;32;;192;150516
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T11:37:40;71;29;;180;150032
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T11:40:12;88;33;;218;148362
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T11:42:41;74;32;;190;152513
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T11:47:48;78;33;;197;151146
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T11:50:21;84;32;;211;150155
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T11:52:52;76;31;;190;149691
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T11:55:17;73;29;;183;150240
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T12:00:33;72;31;;182;149944
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T12:03:03;87;32;;218;148953
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T12:05:20;82;32;;208;151621
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T12:07:54;76;31;;193;150441
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T12:15:34;71;29;;179;150426
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T12:17:55;82;32;;207;150029
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T12:20:18;73;30;;183;149628
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T12:22:54;73;30;;186;151175
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T12:25:35;78;33;;198;150471
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T12:27:49;75;31;;186;148162
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T12:32:55;79;31;;202;152258
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T12:40:27;87;32;;218;150200
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T12:42:54;79;31;;199;149454
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T12:45:23;77;30;;195;150713
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T12:52:52;68;30;;171;149917
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T12:55:22;69;29;;172;148992
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T12:57:52;80;30;;204;151561
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T13:00:37;71;32;;178;150116
70795;Radiation_Si22G;58399;52.492;13.428;2023-01-23T13:02:59;76;29;;191;150017
