sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57439;Laerm;43282;47.188;8.896;2023-01-23T00:01:03;48.27;35.66;76.12;;
57439;Laerm;43282;47.188;8.896;2023-01-23T00:03:29;48.54;35.66;63.97;;
57439;Laerm;43282;47.188;8.896;2023-01-23T00:05:58;40.06;34.31;44.65;;
57439;Laerm;43282;47.188;8.896;2023-01-23T00:08:23;40.58;37.12;43.97;;
57439;Laerm;43282;47.188;8.896;2023-01-23T00:10:49;40.92;36.20;46.82;;
57439;Laerm;43282;47.188;8.896;2023-01-23T00:13:14;45.31;35.36;62.86;;
57439;Laerm;43282;47.188;8.896;2023-01-23T00:15:41;39.53;34.69;43.34;;
57439;Laerm;43282;47.188;8.896;2023-01-23T00:18:06;39.74;35.04;48.85;;
57439;Laerm;43282;47.188;8.896;2023-01-23T00:20:31;39.22;33.44;44.15;;
57439;Laerm;43282;47.188;8.896;2023-01-23T00:22:57;47.61;35.36;64.64;;
57439;Laerm;43282;47.188;8.896;2023-01-23T00:25:22;41.41;36.20;51.03;;
57439;Laerm;43282;47.188;8.896;2023-01-23T00:27:47;41.43;35.36;52.57;;
57439;Laerm;43282;47.188;8.896;2023-01-23T00:30:13;44.94;38.67;56.17;;
57439;Laerm;43282;47.188;8.896;2023-01-23T00:32:40;43.19;39.08;52.31;;
57439;Laerm;43282;47.188;8.896;2023-01-23T00:35:05;41.92;38.95;46.95;;
57439;Laerm;43282;47.188;8.896;2023-01-23T00:37:30;41.55;34.69;43.63;;
57439;Laerm;43282;47.188;8.896;2023-01-23T00:39:56;38.52;32.35;43.49;;
57439;Laerm;43282;47.188;8.896;2023-01-23T00:42:21;40.96;35.04;49.58;;
57439;Laerm;43282;47.188;8.896;2023-01-23T00:44:46;39.62;33.97;48.60;;
57439;Laerm;43282;47.188;8.896;2023-01-23T00:47:12;42.18;35.36;51.08;;
57439;Laerm;43282;47.188;8.896;2023-01-23T00:49:37;46.16;34.31;62.63;;
57439;Laerm;43282;47.188;8.896;2023-01-23T00:52:02;47.15;35.66;62.86;;
57439;Laerm;43282;47.188;8.896;2023-01-23T00:54:28;45.18;36.20;59.28;;
57439;Laerm;43282;47.188;8.896;2023-01-23T00:56:53;41.34;36.69;49.75;;
57439;Laerm;43282;47.188;8.896;2023-01-23T00:59:18;45.98;35.66;61.52;;
57439;Laerm;43282;47.188;8.896;2023-01-23T01:01:43;42.33;35.94;48.51;;
57439;Laerm;43282;47.188;8.896;2023-01-23T01:04:09;39.52;33.90;43.54;;
57439;Laerm;43282;47.188;8.896;2023-01-23T01:06:34;40.79;35.04;44.39;;
57439;Laerm;43282;47.188;8.896;2023-01-23T01:08:59;41.76;37.87;49.39;;
57439;Laerm;43282;47.188;8.896;2023-01-23T01:11:25;43.14;39.78;49.90;;
57439;Laerm;43282;47.188;8.896;2023-01-23T01:13:51;42.52;38.95;51.02;;
57439;Laerm;43282;47.188;8.896;2023-01-23T01:16:16;42.11;36.91;48.36;;
57439;Laerm;43282;47.188;8.896;2023-01-23T01:18:42;40.72;36.45;48.54;;
57439;Laerm;43282;47.188;8.896;2023-01-23T01:21:08;39.73;35.04;42.29;;
57439;Laerm;43282;47.188;8.896;2023-01-23T01:23:35;39.67;34.69;48.20;;
57439;Laerm;43282;47.188;8.896;2023-01-23T01:26:00;48.64;35.36;64.66;;
57439;Laerm;43282;47.188;8.896;2023-01-23T01:28:26;44.45;36.91;54.76;;
57439;Laerm;43282;47.188;8.896;2023-01-23T01:30:54;42.37;37.70;50.74;;
57439;Laerm;43282;47.188;8.896;2023-01-23T01:33:19;45.88;39.08;62.10;;
57439;Laerm;43282;47.188;8.896;2023-01-23T01:35:44;44.34;39.08;59.53;;
57439;Laerm;43282;47.188;8.896;2023-01-23T01:38:10;43.40;39.46;54.46;;
57439;Laerm;43282;47.188;8.896;2023-01-23T01:40:35;45.15;39.34;56.30;;
57439;Laerm;43282;47.188;8.896;2023-01-23T01:43:02;42.28;39.46;54.91;;
57439;Laerm;43282;47.188;8.896;2023-01-23T01:48:11;45.29;39.46;63.63;;
57439;Laerm;43282;47.188;8.896;2023-01-23T01:50:37;45.63;38.95;57.99;;
57439;Laerm;43282;47.188;8.896;2023-01-23T01:53:02;49.88;37.88;66.11;;
57439;Laerm;43282;47.188;8.896;2023-01-23T01:55:28;41.01;35.04;50.29;;
57439;Laerm;43282;47.188;8.896;2023-01-23T01:57:54;44.10;37.88;60.47;;
57439;Laerm;43282;47.188;8.896;2023-01-23T02:00:19;43.04;36.69;55.82;;
57439;Laerm;43282;47.188;8.896;2023-01-23T02:02:46;46.21;35.94;61.89;;
57439;Laerm;43282;47.188;8.896;2023-01-23T02:05:21;41.63;37.12;51.86;;
57439;Laerm;43282;47.188;8.896;2023-01-23T02:10:32;42.70;34.31;57.34;;
57439;Laerm;43282;47.188;8.896;2023-01-23T02:15:44;49.84;37.12;66.38;;
57439;Laerm;43282;47.188;8.896;2023-01-23T02:18:09;44.38;37.35;57.46;;
57439;Laerm;43282;47.188;8.896;2023-01-23T02:20:34;42.59;38.18;54.03;;
57439;Laerm;43282;47.188;8.896;2023-01-23T02:25:27;47.07;38.52;64.40;;
57439;Laerm;43282;47.188;8.896;2023-01-23T02:27:55;45.23;38.67;58.36;;
57439;Laerm;43282;47.188;8.896;2023-01-23T02:30:21;42.31;36.45;57.74;;
57439;Laerm;43282;47.188;8.896;2023-01-23T02:32:46;44.46;35.04;57.81;;
57439;Laerm;43282;47.188;8.896;2023-01-23T02:35:18;49.11;37.12;65.34;;
57439;Laerm;43282;47.188;8.896;2023-01-23T02:37:45;50.41;36.45;70.17;;
57439;Laerm;43282;47.188;8.896;2023-01-23T02:40:12;39.54;34.31;47.96;;
57439;Laerm;43282;47.188;8.896;2023-01-23T02:42:38;47.67;38.37;63.67;;
57439;Laerm;43282;47.188;8.896;2023-01-23T02:45:07;40.51;35.04;45.33;;
57439;Laerm;43282;47.188;8.896;2023-01-23T02:47:32;40.07;35.94;49.72;;
57439;Laerm;43282;47.188;8.896;2023-01-23T02:49:57;41.23;36.20;47.79;;
57439;Laerm;43282;47.188;8.896;2023-01-23T02:52:23;40.03;36.20;44.11;;
57439;Laerm;43282;47.188;8.896;2023-01-23T02:54:48;39.90;34.31;52.38;;
57439;Laerm;43282;47.188;8.896;2023-01-23T02:57:13;48.11;37.12;65.50;;
57439;Laerm;43282;47.188;8.896;2023-01-23T02:59:39;42.44;39.58;50.84;;
57439;Laerm;43282;47.188;8.896;2023-01-23T03:02:23;46.59;40.23;63.66;;
57439;Laerm;43282;47.188;8.896;2023-01-23T03:04:48;44.28;39.81;54.54;;
57439;Laerm;43282;47.188;8.896;2023-01-23T03:07:13;48.02;35.66;64.72;;
57439;Laerm;43282;47.188;8.896;2023-01-23T03:09:39;47.38;36.20;64.38;;
57439;Laerm;43282;47.188;8.896;2023-01-23T03:12:06;43.79;37.32;53.85;;
57439;Laerm;43282;47.188;8.896;2023-01-23T03:14:31;41.17;36.20;53.72;;
57439;Laerm;43282;47.188;8.896;2023-01-23T03:16:57;43.18;37.70;57.32;;
57439;Laerm;43282;47.188;8.896;2023-01-23T03:19:23;47.64;40.03;63.35;;
57439;Laerm;43282;47.188;8.896;2023-01-23T03:21:49;45.69;40.43;56.22;;
57439;Laerm;43282;47.188;8.896;2023-01-23T03:24:15;45.22;40.13;56.47;;
57439;Laerm;43282;47.188;8.896;2023-01-23T03:26:42;44.84;39.92;57.21;;
57439;Laerm;43282;47.188;8.896;2023-01-23T03:29:11;43.40;40.23;53.54;;
57439;Laerm;43282;47.188;8.896;2023-01-23T03:31:56;48.93;41.38;64.03;;
57439;Laerm;43282;47.188;8.896;2023-01-23T03:34:22;48.32;40.63;65.75;;
57439;Laerm;43282;47.188;8.896;2023-01-23T03:36:47;48.39;41.96;63.55;;
57439;Laerm;43282;47.188;8.896;2023-01-23T03:39:13;47.18;41.89;60.03;;
57439;Laerm;43282;47.188;8.896;2023-01-23T03:41:57;45.99;41.53;60.48;;
57439;Laerm;43282;47.188;8.896;2023-01-23T03:44:22;50.43;41.75;64.02;;
57439;Laerm;43282;47.188;8.896;2023-01-23T03:46:48;49.41;41.68;66.10;;
57439;Laerm;43282;47.188;8.896;2023-01-23T03:49:14;49.04;42.03;59.42;;
57439;Laerm;43282;47.188;8.896;2023-01-23T03:51:40;43.90;40.03;57.12;;
57439;Laerm;43282;47.188;8.896;2023-01-23T03:54:05;47.43;40.13;63.39;;
57439;Laerm;43282;47.188;8.896;2023-01-23T03:56:30;47.08;38.37;65.54;;
57439;Laerm;43282;47.188;8.896;2023-01-23T03:58:56;41.25;38.52;44.62;;
57439;Laerm;43282;47.188;8.896;2023-01-23T04:01:23;54.33;39.21;75.02;;
57439;Laerm;43282;47.188;8.896;2023-01-23T04:03:48;43.57;40.62;53.23;;
57439;Laerm;43282;47.188;8.896;2023-01-23T04:06:13;56.83;41.38;78.10;;
57439;Laerm;43282;47.188;8.896;2023-01-23T04:08:39;51.98;41.82;65.12;;
57439;Laerm;43282;47.188;8.896;2023-01-23T04:11:05;50.95;41.38;64.30;;
57439;Laerm;43282;47.188;8.896;2023-01-23T04:13:30;50.92;41.68;66.36;;
57439;Laerm;43282;47.188;8.896;2023-01-23T04:15:56;48.80;41.30;63.88;;
57439;Laerm;43282;47.188;8.896;2023-01-23T04:18:21;49.39;42.41;64.18;;
57439;Laerm;43282;47.188;8.896;2023-01-23T04:20:46;48.13;41.89;63.70;;
57439;Laerm;43282;47.188;8.896;2023-01-23T04:23:12;49.13;41.96;66.71;;
57439;Laerm;43282;47.188;8.896;2023-01-23T04:25:37;47.01;41.89;63.19;;
57439;Laerm;43282;47.188;8.896;2023-01-23T04:28:02;49.37;42.03;63.76;;
57439;Laerm;43282;47.188;8.896;2023-01-23T04:30:27;50.81;41.82;66.49;;
57439;Laerm;43282;47.188;8.896;2023-01-23T04:32:53;50.47;41.82;77.29;;
57439;Laerm;43282;47.188;8.896;2023-01-23T04:35:18;50.35;42.22;65.43;;
57439;Laerm;43282;47.188;8.896;2023-01-23T04:37:43;54.75;42.47;66.47;;
57439;Laerm;43282;47.188;8.896;2023-01-23T04:40:09;59.56;44.19;82.24;;
57439;Laerm;43282;47.188;8.896;2023-01-23T04:42:34;54.68;44.69;69.04;;
57439;Laerm;43282;47.188;8.896;2023-01-23T04:44:59;56.37;45.39;68.36;;
57439;Laerm;43282;47.188;8.896;2023-01-23T04:47:25;54.82;44.69;67.63;;
57439;Laerm;43282;47.188;8.896;2023-01-23T04:49:50;54.86;43.90;66.88;;
57439;Laerm;43282;47.188;8.896;2023-01-23T04:52:15;55.87;44.69;65.91;;
57439;Laerm;43282;47.188;8.896;2023-01-23T04:54:41;55.86;45.57;68.44;;
57439;Laerm;43282;47.188;8.896;2023-01-23T04:57:07;53.57;45.14;65.73;;
57439;Laerm;43282;47.188;8.896;2023-01-23T04:59:32;55.68;45.27;70.08;;
57439;Laerm;43282;47.188;8.896;2023-01-23T05:01:57;53.08;44.27;64.38;;
57439;Laerm;43282;47.188;8.896;2023-01-23T05:04:23;56.76;46.66;71.64;;
57439;Laerm;43282;47.188;8.896;2023-01-23T05:06:48;52.64;44.80;64.49;;
57439;Laerm;43282;47.188;8.896;2023-01-23T05:09:13;55.82;44.39;72.31;;
57439;Laerm;43282;47.188;8.896;2023-01-23T05:11:39;54.27;44.43;66.28;;
57439;Laerm;43282;47.188;8.896;2023-01-23T05:14:06;55.42;44.58;68.05;;
57439;Laerm;43282;47.188;8.896;2023-01-23T05:16:31;56.80;44.11;76.31;;
57439;Laerm;43282;47.188;8.896;2023-01-23T05:18:56;59.17;45.23;75.89;;
57439;Laerm;43282;47.188;8.896;2023-01-23T05:21:21;55.23;46.43;66.13;;
57439;Laerm;43282;47.188;8.896;2023-01-23T05:23:47;53.33;45.72;67.65;;
57439;Laerm;43282;47.188;8.896;2023-01-23T05:26:12;57.18;46.89;73.49;;
57439;Laerm;43282;47.188;8.896;2023-01-23T05:28:37;57.37;47.28;68.81;;
57439;Laerm;43282;47.188;8.896;2023-01-23T05:31:03;56.61;47.09;68.66;;
57439;Laerm;43282;47.188;8.896;2023-01-23T05:33:28;57.51;49.94;65.59;;
57439;Laerm;43282;47.188;8.896;2023-01-23T05:35:57;62.21;50.82;83.11;;
57439;Laerm;43282;47.188;8.896;2023-01-23T05:38:22;60.21;49.32;72.09;;
57439;Laerm;43282;47.188;8.896;2023-01-23T05:40:48;60.81;49.43;76.04;;
57439;Laerm;43282;47.188;8.896;2023-01-23T05:43:14;59.40;50.53;67.60;;
57439;Laerm;43282;47.188;8.896;2023-01-23T05:45:40;60.05;51.31;72.83;;
57439;Laerm;43282;47.188;8.896;2023-01-23T05:48:05;60.03;52.28;68.75;;
57439;Laerm;43282;47.188;8.896;2023-01-23T05:50:31;64.64;51.44;78.58;;
57439;Laerm;43282;47.188;8.896;2023-01-23T05:52:56;60.63;53.37;69.85;;
57439;Laerm;43282;47.188;8.896;2023-01-23T05:55:21;60.17;49.02;70.12;;
57439;Laerm;43282;47.188;8.896;2023-01-23T05:57:47;59.27;51.41;70.39;;
57439;Laerm;43282;47.188;8.896;2023-01-23T06:00:12;59.86;51.70;71.29;;
57439;Laerm;43282;47.188;8.896;2023-01-23T06:02:38;61.15;49.03;73.65;;
57439;Laerm;43282;47.188;8.896;2023-01-23T06:05:03;60.16;51.59;70.08;;
57439;Laerm;43282;47.188;8.896;2023-01-23T06:07:29;59.81;49.95;71.72;;
57439;Laerm;43282;47.188;8.896;2023-01-23T06:09:54;59.52;52.02;66.76;;
57439;Laerm;43282;47.188;8.896;2023-01-23T06:12:19;58.38;49.50;67.06;;
57439;Laerm;43282;47.188;8.896;2023-01-23T06:14:45;59.62;48.78;69.12;;
57439;Laerm;43282;47.188;8.896;2023-01-23T06:17:11;63.55;52.76;80.16;;
57439;Laerm;43282;47.188;8.896;2023-01-23T06:19:36;62.28;54.09;73.10;;
57439;Laerm;43282;47.188;8.896;2023-01-23T06:22:02;62.86;52.66;74.78;;
57439;Laerm;43282;47.188;8.896;2023-01-23T06:24:27;60.16;51.62;68.86;;
57439;Laerm;43282;47.188;8.896;2023-01-23T06:26:53;62.81;54.19;75.11;;
57439;Laerm;43282;47.188;8.896;2023-01-23T06:29:18;61.44;52.56;71.54;;
57439;Laerm;43282;47.188;8.896;2023-01-23T06:31:43;59.60;52.88;67.92;;
57439;Laerm;43282;47.188;8.896;2023-01-23T06:34:10;61.85;53.76;75.40;;
57439;Laerm;43282;47.188;8.896;2023-01-23T06:36:35;60.68;53.27;71.58;;
57439;Laerm;43282;47.188;8.896;2023-01-23T06:39:00;61.33;53.59;70.03;;
57439;Laerm;43282;47.188;8.896;2023-01-23T06:41:26;59.59;49.91;67.64;;
57439;Laerm;43282;47.188;8.896;2023-01-23T06:43:51;62.13;52.32;79.88;;
57439;Laerm;43282;47.188;8.896;2023-01-23T06:46:17;61.60;51.89;79.64;;
57439;Laerm;43282;47.188;8.896;2023-01-23T06:48:43;62.98;51.45;76.16;;
57439;Laerm;43282;47.188;8.896;2023-01-23T06:51:08;59.85;52.60;69.94;;
57439;Laerm;43282;47.188;8.896;2023-01-23T06:53:33;60.74;52.37;71.35;;
57439;Laerm;43282;47.188;8.896;2023-01-23T06:56:03;62.22;52.95;76.88;;
57439;Laerm;43282;47.188;8.896;2023-01-23T06:58:29;59.35;51.53;67.34;;
57439;Laerm;43282;47.188;8.896;2023-01-23T07:00:56;58.99;51.40;66.62;;
57439;Laerm;43282;47.188;8.896;2023-01-23T07:03:22;58.80;47.65;74.51;;
57439;Laerm;43282;47.188;8.896;2023-01-23T07:05:47;59.33;50.69;71.11;;
57439;Laerm;43282;47.188;8.896;2023-01-23T07:08:12;57.81;49.91;70.12;;
57439;Laerm;43282;47.188;8.896;2023-01-23T07:10:38;58.64;49.96;68.57;;
57439;Laerm;43282;47.188;8.896;2023-01-23T07:13:04;59.84;50.24;73.36;;
57439;Laerm;43282;47.188;8.896;2023-01-23T07:15:29;61.27;50.37;76.01;;
57439;Laerm;43282;47.188;8.896;2023-01-23T07:17:55;68.89;51.52;93.10;;
57439;Laerm;43282;47.188;8.896;2023-01-23T07:20:20;61.43;52.56;74.54;;
57439;Laerm;43282;47.188;8.896;2023-01-23T07:22:46;57.37;48.74;70.83;;
57439;Laerm;43282;47.188;8.896;2023-01-23T07:25:11;56.34;47.91;67.18;;
57439;Laerm;43282;47.188;8.896;2023-01-23T07:27:36;61.19;49.63;73.76;;
57439;Laerm;43282;47.188;8.896;2023-01-23T07:30:02;59.00;46.27;74.13;;
57439;Laerm;43282;47.188;8.896;2023-01-23T07:32:27;59.20;45.39;76.73;;
57439;Laerm;43282;47.188;8.896;2023-01-23T07:34:52;59.98;44.83;75.05;;
57439;Laerm;43282;47.188;8.896;2023-01-23T07:37:17;57.57;48.63;69.12;;
57439;Laerm;43282;47.188;8.896;2023-01-23T07:39:43;59.80;50.52;74.43;;
57439;Laerm;43282;47.188;8.896;2023-01-23T07:42:09;59.34;48.84;73.64;;
57439;Laerm;43282;47.188;8.896;2023-01-23T07:44:35;57.67;46.91;70.89;;
57439;Laerm;43282;47.188;8.896;2023-01-23T07:47:00;61.37;48.60;74.75;;
57439;Laerm;43282;47.188;8.896;2023-01-23T07:49:25;60.71;46.02;74.51;;
57439;Laerm;43282;47.188;8.896;2023-01-23T07:51:50;56.67;45.66;68.84;;
57439;Laerm;43282;47.188;8.896;2023-01-23T07:54:16;60.01;45.33;74.02;;
57439;Laerm;43282;47.188;8.896;2023-01-23T07:56:41;60.59;48.70;73.48;;
57439;Laerm;43282;47.188;8.896;2023-01-23T07:59:07;60.92;47.91;75.32;;
57439;Laerm;43282;47.188;8.896;2023-01-23T08:01:32;60.36;45.69;76.23;;
57439;Laerm;43282;47.188;8.896;2023-01-23T08:03:57;58.87;44.94;76.13;;
57439;Laerm;43282;47.188;8.896;2023-01-23T08:06:23;55.76;44.03;67.79;;
57439;Laerm;43282;47.188;8.896;2023-01-23T08:08:48;59.72;44.65;74.50;;
57439;Laerm;43282;47.188;8.896;2023-01-23T08:11:14;57.47;43.97;75.70;;
57439;Laerm;43282;47.188;8.896;2023-01-23T08:13:39;57.32;43.81;74.27;;
57439;Laerm;43282;47.188;8.896;2023-01-23T08:16:05;60.83;43.29;81.30;;
57439;Laerm;43282;47.188;8.896;2023-01-23T08:18:31;56.09;43.29;69.55;;
57439;Laerm;43282;47.188;8.896;2023-01-23T08:20:57;54.40;43.09;64.44;;
57439;Laerm;43282;47.188;8.896;2023-01-23T08:23:23;59.40;44.90;74.29;;
57439;Laerm;43282;47.188;8.896;2023-01-23T08:25:52;60.80;43.77;75.00;;
57439;Laerm;43282;47.188;8.896;2023-01-23T08:28:18;58.00;44.27;71.73;;
57439;Laerm;43282;47.188;8.896;2023-01-23T08:30:43;60.19;44.65;76.20;;
57439;Laerm;43282;47.188;8.896;2023-01-23T08:33:09;59.75;45.33;76.11;;
57439;Laerm;43282;47.188;8.896;2023-01-23T08:35:34;61.00;45.94;73.86;;
57439;Laerm;43282;47.188;8.896;2023-01-23T08:37:59;59.21;46.48;73.78;;
57439;Laerm;43282;47.188;8.896;2023-01-23T08:40:26;60.13;47.34;73.91;;
57439;Laerm;43282;47.188;8.896;2023-01-23T08:42:52;61.58;47.00;78.14;;
57439;Laerm;43282;47.188;8.896;2023-01-23T08:45:17;60.37;45.89;76.97;;
57439;Laerm;43282;47.188;8.896;2023-01-23T08:47:42;60.31;49.12;74.57;;
57439;Laerm;43282;47.188;8.896;2023-01-23T08:50:08;58.89;50.41;73.36;;
57439;Laerm;43282;47.188;8.896;2023-01-23T08:52:34;60.75;47.63;73.25;;
57439;Laerm;43282;47.188;8.896;2023-01-23T08:54:59;59.97;46.25;73.71;;
57439;Laerm;43282;47.188;8.896;2023-01-23T08:57:24;59.34;47.30;77.37;;
57439;Laerm;43282;47.188;8.896;2023-01-23T08:59:49;59.34;48.00;72.03;;
57439;Laerm;43282;47.188;8.896;2023-01-23T09:02:15;59.60;47.46;72.66;;
57439;Laerm;43282;47.188;8.896;2023-01-23T09:04:40;62.06;47.63;76.71;;
57439;Laerm;43282;47.188;8.896;2023-01-23T09:07:05;58.88;49.59;70.48;;
57439;Laerm;43282;47.188;8.896;2023-01-23T09:09:31;62.02;50.18;77.06;;
57439;Laerm;43282;47.188;8.896;2023-01-23T09:11:56;58.49;50.09;66.48;;
57439;Laerm;43282;47.188;8.896;2023-01-23T09:14:21;61.67;49.84;76.27;;
57439;Laerm;43282;47.188;8.896;2023-01-23T09:16:47;61.78;50.23;80.59;;
57439;Laerm;43282;47.188;8.896;2023-01-23T09:19:12;58.18;48.85;66.40;;
57439;Laerm;43282;47.188;8.896;2023-01-23T09:21:37;62.47;49.33;74.00;;
57439;Laerm;43282;47.188;8.896;2023-01-23T09:24:03;60.35;47.55;77.51;;
57439;Laerm;43282;47.188;8.896;2023-01-23T09:26:28;61.91;48.70;76.51;;
57439;Laerm;43282;47.188;8.896;2023-01-23T09:28:53;58.56;48.28;68.03;;
57439;Laerm;43282;47.188;8.896;2023-01-23T09:31:19;60.22;48.60;75.21;;
57439;Laerm;43282;47.188;8.896;2023-01-23T09:33:44;61.48;45.07;76.78;;
57439;Laerm;43282;47.188;8.896;2023-01-23T09:36:09;60.32;48.88;74.07;;
57439;Laerm;43282;47.188;8.896;2023-01-23T09:38:35;59.51;48.32;74.25;;
57439;Laerm;43282;47.188;8.896;2023-01-23T09:41:06;60.18;49.47;73.92;;
57439;Laerm;43282;47.188;8.896;2023-01-23T09:48:41;62.98;52.43;75.63;;
57439;Laerm;43282;47.188;8.896;2023-01-23T09:53:44;60.96;50.23;74.79;;
57439;Laerm;43282;47.188;8.896;2023-01-23T10:01:27;61.87;47.06;75.79;;
57439;Laerm;43282;47.188;8.896;2023-01-23T10:03:54;61.47;51.17;78.28;;
57439;Laerm;43282;47.188;8.896;2023-01-23T10:06:26;60.54;48.77;71.70;;
57439;Laerm;43282;47.188;8.896;2023-01-23T10:26:58;62.46;51.01;76.93;;
57439;Laerm;43282;47.188;8.896;2023-01-23T10:29:28;60.04;49.16;76.04;;
57439;Laerm;43282;47.188;8.896;2023-01-23T10:31:55;61.11;50.86;74.45;;
57439;Laerm;43282;47.188;8.896;2023-01-23T10:34:26;57.77;46.97;68.27;;
57439;Laerm;43282;47.188;8.896;2023-01-23T10:37:10;61.47;51.30;76.37;;
57439;Laerm;43282;47.188;8.896;2023-01-23T10:39:47;58.85;50.68;71.81;;
57439;Laerm;43282;47.188;8.896;2023-01-23T10:42:16;59.97;49.29;75.41;;
57439;Laerm;43282;47.188;8.896;2023-01-23T10:44:42;62.19;49.57;80.57;;
57439;Laerm;43282;47.188;8.896;2023-01-23T10:47:13;61.57;47.12;74.14;;
57439;Laerm;43282;47.188;8.896;2023-01-23T10:49:42;61.15;50.53;74.15;;
57439;Laerm;43282;47.188;8.896;2023-01-23T10:52:30;61.30;49.77;74.56;;
57439;Laerm;43282;47.188;8.896;2023-01-23T10:54:54;60.07;48.37;76.54;;
57439;Laerm;43282;47.188;8.896;2023-01-23T10:57:20;57.38;48.05;67.52;;
57439;Laerm;43282;47.188;8.896;2023-01-23T10:59:54;61.03;47.52;78.82;;
57439;Laerm;43282;47.188;8.896;2023-01-23T11:02:30;60.13;50.26;70.13;;
57439;Laerm;43282;47.188;8.896;2023-01-23T11:04:56;59.58;50.74;72.59;;
57439;Laerm;43282;47.188;8.896;2023-01-23T11:09:48;57.51;48.39;68.41;;
57439;Laerm;43282;47.188;8.896;2023-01-23T11:12:16;58.47;45.94;70.40;;
57439;Laerm;43282;47.188;8.896;2023-01-23T11:14:41;57.16;44.94;68.72;;
57439;Laerm;43282;47.188;8.896;2023-01-23T11:17:22;58.06;47.74;69.42;;
57439;Laerm;43282;47.188;8.896;2023-01-23T11:19:49;57.33;45.72;71.34;;
57439;Laerm;43282;47.188;8.896;2023-01-23T11:22:25;58.03;46.65;72.11;;
57439;Laerm;43282;47.188;8.896;2023-01-23T11:24:50;58.31;46.02;74.48;;
57439;Laerm;43282;47.188;8.896;2023-01-23T11:27:17;55.18;44.19;66.36;;
57439;Laerm;43282;47.188;8.896;2023-01-23T11:30:09;54.87;43.19;64.73;;
57439;Laerm;43282;47.188;8.896;2023-01-23T11:35:43;57.27;42.53;73.92;;
57439;Laerm;43282;47.188;8.896;2023-01-23T11:38:10;54.50;42.41;66.27;;
57439;Laerm;43282;47.188;8.896;2023-01-23T11:40:36;58.57;42.65;76.16;;
57439;Laerm;43282;47.188;8.896;2023-01-23T11:43:02;56.40;43.49;74.31;;
57439;Laerm;43282;47.188;8.896;2023-01-23T11:50:42;56.03;43.14;66.89;;
57439;Laerm;43282;47.188;8.896;2023-01-23T11:53:50;62.80;46.93;76.48;;
57439;Laerm;43282;47.188;8.896;2023-01-23T12:07:24;60.55;45.60;78.46;;
57439;Laerm;43282;47.188;8.896;2023-01-23T12:09:56;60.32;47.08;73.82;;
57439;Laerm;43282;47.188;8.896;2023-01-23T12:17:42;58.82;44.80;75.44;;
57439;Laerm;43282;47.188;8.896;2023-01-23T12:22:55;61.64;44.65;77.46;;
57439;Laerm;43282;47.188;8.896;2023-01-23T12:25:30;60.02;44.11;76.81;;
57439;Laerm;43282;47.188;8.896;2023-01-23T12:30:39;62.81;47.22;85.83;;
57439;Laerm;43282;47.188;8.896;2023-01-23T12:33:17;62.84;45.80;78.85;;
57439;Laerm;43282;47.188;8.896;2023-01-23T12:35:55;67.22;43.24;82.05;;
57439;Laerm;43282;47.188;8.896;2023-01-23T12:38:26;53.70;43.39;71.41;;
57439;Laerm;43282;47.188;8.896;2023-01-23T12:41:08;55.37;42.93;68.03;;
57439;Laerm;43282;47.188;8.896;2023-01-23T12:43:42;57.17;44.31;73.70;;
57439;Laerm;43282;47.188;8.896;2023-01-23T12:46:11;60.41;43.39;74.72;;
57439;Laerm;43282;47.188;8.896;2023-01-23T12:49:01;57.12;44.19;67.12;;
57439;Laerm;43282;47.188;8.896;2023-01-23T12:51:25;60.73;44.35;75.33;;
57439;Laerm;43282;47.188;8.896;2023-01-23T12:53:56;56.46;43.72;72.22;;
57439;Laerm;43282;47.188;8.896;2023-01-23T12:56:29;64.65;45.07;78.60;;
57439;Laerm;43282;47.188;8.896;2023-01-23T12:59:06;59.08;43.68;76.05;;
57439;Laerm;43282;47.188;8.896;2023-01-23T13:01:49;64.18;44.19;81.83;;
57439;Laerm;43282;47.188;8.896;2023-01-23T13:04:23;59.74;44.03;76.95;;
57439;Laerm;43282;47.188;8.896;2023-01-23T13:07:07;55.74;41.30;69.70;;
57439;Laerm;43282;47.188;8.896;2023-01-23T13:09:35;63.76;44.15;81.84;;
57439;Laerm;43282;47.188;8.896;2023-01-23T13:12:21;58.27;43.72;73.87;;
57439;Laerm;43282;47.188;8.896;2023-01-23T13:14:47;58.02;46.20;68.75;;
57439;Laerm;43282;47.188;8.896;2023-01-23T13:19:50;58.00;44.43;67.89;;
57439;Laerm;43282;47.188;8.896;2023-01-23T13:22:34;60.17;43.81;73.56;;
57439;Laerm;43282;47.188;8.896;2023-01-23T13:27:48;57.79;43.34;76.00;;
57439;Laerm;43282;47.188;8.896;2023-01-23T13:32:45;51.86;43.14;63.11;;
57439;Laerm;43282;47.188;8.896;2023-01-23T13:35:56;57.04;43.86;73.26;;
57439;Laerm;43282;47.188;8.896;2023-01-23T13:37:57;58.51;43.49;73.68;;
57439;Laerm;43282;47.188;8.896;2023-01-23T13:40:22;55.66;44.43;65.36;;
57439;Laerm;43282;47.188;8.896;2023-01-23T13:42:48;58.23;43.90;75.46;;
