sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67294;Laerm;58160;51.434;5.978;2023-01-23T00:00:11;36.34;31.01;49.80;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:00:22;31.47;30.19;32.62;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:00:33;31.45;30.34;32.44;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:00:45;31.38;30.22;32.34;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:00:56;31.42;30.03;32.87;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:01:09;31.60;30.39;34.13;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:01:21;31.37;30.08;32.61;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:01:34;31.41;30.24;32.79;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:01:45;31.71;30.55;33.05;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:01:56;31.41;30.20;32.39;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:02:06;31.34;29.93;32.61;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:02:16;32.24;30.12;44.75;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:02:27;31.27;30.38;32.19;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:02:37;32.49;30.12;45.33;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:02:47;31.40;30.22;34.33;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:02:57;31.41;30.42;33.19;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:03:08;31.34;30.15;32.34;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:03:18;31.32;29.92;32.63;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:03:28;31.28;30.16;32.67;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:03:39;31.39;30.47;32.43;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:03:49;31.43;30.09;32.44;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:03:59;31.69;30.53;33.04;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:04:11;31.57;30.57;32.68;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:04:21;31.71;30.25;33.98;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:04:32;31.86;30.28;33.43;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:04:42;31.86;30.35;33.48;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:04:52;31.83;30.42;35.02;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:05:03;31.40;30.14;32.72;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:05:13;31.48;30.19;33.14;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:05:23;31.32;30.09;32.39;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:05:34;31.24;30.31;32.10;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:05:44;31.39;30.44;32.56;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:05:55;31.38;30.28;32.46;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:06:07;31.27;30.18;32.64;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:06:17;31.27;30.03;32.21;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:06:28;31.23;30.10;32.24;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:06:38;31.22;30.04;32.02;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:06:49;31.22;30.15;32.27;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:07:00;31.36;30.33;32.38;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:07:12;31.35;30.23;32.82;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:07:22;31.39;30.07;32.59;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:07:33;31.46;30.32;32.60;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:07:43;31.40;30.43;32.46;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:07:53;31.35;30.28;32.40;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:08:04;31.33;30.27;32.35;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:08:14;31.31;30.22;32.67;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:08:24;31.32;30.24;32.44;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:08:35;31.36;30.31;32.32;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:08:46;31.29;30.23;32.12;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:08:56;31.40;30.33;34.14;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:09:07;31.29;30.08;32.57;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:09:17;31.37;30.13;32.70;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:09:27;31.34;30.07;32.46;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:09:38;31.37;30.33;32.47;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:09:48;31.51;30.37;32.95;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:09:58;31.67;30.42;33.02;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:10:09;31.53;30.55;33.12;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:10:19;31.82;30.75;33.11;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:10:30;32.13;31.01;33.43;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:10:40;31.66;30.36;32.86;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:10:51;31.33;30.09;32.40;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:11:08;31.58;30.40;36.56;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:11:20;31.42;30.13;32.83;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:11:31;31.32;30.38;32.40;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:11:41;31.42;30.43;32.43;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:11:52;31.51;30.26;32.94;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:12:03;31.38;30.42;32.36;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:12:13;32.18;30.97;33.73;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:12:23;32.00;30.81;33.14;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:12:34;32.27;30.97;33.40;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:12:45;31.95;30.61;33.33;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:12:57;32.54;30.91;35.35;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:13:08;32.21;30.88;34.22;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:13:18;31.38;30.11;33.01;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:13:29;31.67;30.21;36.67;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:13:40;32.67;31.43;34.25;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:13:51;32.19;30.63;33.88;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:14:01;31.60;30.62;32.83;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:14:12;31.82;30.47;33.89;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:14:22;35.31;31.22;40.94;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:14:32;48.15;34.96;57.73;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:14:43;52.34;33.41;60.91;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:14:53;33.57;31.32;35.86;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:15:03;31.76;30.67;32.76;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:15:14;31.56;30.39;32.59;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:15:24;31.34;30.03;32.73;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:15:37;31.32;30.06;32.67;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:15:48;31.31;29.79;32.61;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:15:58;31.56;30.55;33.06;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:16:10;34.13;30.73;39.97;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:16:21;31.98;30.56;34.86;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:16:31;31.33;30.23;32.48;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:16:42;31.36;30.37;32.97;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:16:52;31.48;30.06;35.88;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:17:03;31.45;30.10;32.42;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:17:13;31.44;30.30;36.15;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:17:24;31.37;30.18;32.51;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:17:36;31.30;29.95;32.42;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:17:46;31.36;30.42;32.48;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:17:57;31.35;30.15;32.29;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:18:07;31.42;30.30;33.13;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:18:18;31.48;30.32;32.75;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:18:28;31.31;30.28;32.96;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:18:39;31.59;30.37;32.78;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:18:50;31.80;30.52;33.34;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:19:00;32.17;30.57;34.31;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:19:11;31.61;30.45;32.75;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:19:21;32.30;30.26;34.61;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:19:31;32.51;31.14;34.12;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:19:41;32.00;30.68;33.07;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:19:52;31.86;30.32;36.16;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:20:03;31.70;30.39;33.37;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:20:13;32.31;31.09;34.42;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:20:24;31.63;30.24;33.36;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:20:37;31.45;30.37;32.51;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:20:48;31.35;30.35;32.39;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:21:02;31.35;30.08;32.37;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:21:13;31.30;30.28;32.58;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:21:25;31.35;30.36;32.24;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:21:36;31.28;30.00;32.15;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:21:46;31.28;30.09;32.74;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:21:59;31.35;30.35;32.36;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:22:10;31.43;30.35;32.58;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:22:20;31.31;30.21;32.37;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:22:31;31.24;30.23;32.32;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:22:41;31.22;30.04;32.55;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:22:51;31.38;30.08;32.68;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:23:01;31.30;29.99;32.52;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:23:12;31.28;30.00;32.19;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:23:23;31.27;30.11;32.35;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:23:33;31.35;30.46;32.77;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:23:44;31.41;30.45;32.30;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:23:56;31.58;30.61;34.10;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:24:08;31.42;30.29;32.39;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:24:19;31.40;30.15;33.73;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:24:30;31.44;30.55;32.73;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:24:40;31.46;30.44;32.27;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:24:50;31.38;29.95;32.49;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:25:01;31.32;30.48;32.28;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:25:11;31.39;30.16;34.80;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:25:21;31.22;30.00;32.30;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:25:32;31.34;30.07;32.35;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:25:42;34.34;30.40;45.66;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:25:52;31.50;30.08;36.20;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:26:06;31.46;30.07;34.23;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:26:19;31.92;30.31;43.19;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:26:30;31.38;30.39;33.73;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:26:41;31.37;30.37;32.59;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:26:52;31.44;30.20;40.37;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:27:02;31.30;30.25;33.62;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:27:12;32.72;29.93;51.90;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:27:22;31.30;30.21;32.56;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:27:33;31.32;30.21;32.38;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:27:43;31.34;30.25;32.56;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:27:53;31.29;30.23;32.50;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:28:04;31.26;30.34;32.22;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:28:14;31.25;30.07;32.42;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:28:24;31.28;30.27;32.28;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:28:34;31.24;30.24;32.46;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:28:45;31.48;30.32;36.68;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:28:56;31.38;30.44;34.09;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:29:06;31.52;30.24;40.09;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:29:16;31.39;30.41;32.44;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:29:27;31.42;30.38;32.66;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:29:37;31.41;30.27;32.48;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:29:47;31.35;30.14;32.24;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:29:58;31.30;30.05;32.28;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:30:08;31.27;30.08;32.30;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:30:19;31.49;30.02;37.38;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:30:30;31.46;30.38;39.71;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:30:40;31.34;30.39;32.40;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:30:50;31.34;30.32;32.52;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:31:04;31.35;30.11;32.59;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:31:16;36.83;30.20;48.84;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:31:28;31.37;30.28;36.26;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:31:39;31.38;30.29;32.98;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:31:49;31.34;30.16;32.40;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:32:00;31.36;30.21;32.38;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:32:10;31.33;30.16;32.56;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:32:20;31.35;30.33;32.47;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:32:31;31.43;30.19;32.60;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:32:41;31.36;30.26;32.42;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:32:51;31.34;30.28;32.46;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:33:01;31.26;30.10;32.15;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:33:12;31.29;30.32;32.19;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:33:22;31.30;30.30;32.18;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:33:32;31.29;30.17;32.53;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:33:43;31.37;30.19;35.55;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:33:54;31.45;30.42;32.48;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:34:06;31.52;30.26;32.43;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:34:16;31.42;30.44;38.34;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:34:27;31.66;30.34;33.08;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:34:37;32.19;30.69;35.04;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:34:47;31.51;30.27;32.89;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:34:58;31.98;30.37;39.80;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:35:09;32.32;30.62;35.63;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:35:20;31.38;29.83;32.81;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:35:33;31.46;30.37;32.41;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:35:43;31.30;30.11;32.36;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:35:53;31.24;30.11;32.23;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:36:04;31.31;30.29;32.55;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:36:14;31.28;30.02;32.16;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:36:29;31.41;30.20;32.60;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:36:40;31.41;30.21;32.68;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:36:51;31.34;30.16;32.39;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:37:01;31.40;30.42;32.52;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:37:11;31.31;29.98;32.25;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:37:22;30.89;29.81;33.00;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:37:33;30.99;29.78;32.81;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:37:43;31.13;29.92;33.99;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:37:53;31.36;30.06;33.15;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:38:03;41.09;30.49;52.40;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:38:14;31.81;29.79;40.99;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:38:24;31.07;29.96;33.37;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:38:34;32.55;29.88;41.43;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:38:45;32.49;30.15;39.29;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:38:55;31.23;30.12;32.13;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:39:07;31.20;29.91;36.59;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:39:18;31.00;29.58;32.25;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:39:29;31.46;30.16;33.04;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:39:39;31.12;29.95;32.49;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:39:49;30.98;29.93;32.22;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:40:00;31.00;29.85;32.16;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:40:10;30.97;29.94;32.45;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:40:21;30.76;29.22;32.08;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:40:31;30.86;29.81;31.93;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:40:42;30.93;29.47;32.98;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:40:52;30.81;29.95;32.95;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:41:05;30.85;29.79;32.58;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:41:15;30.90;29.72;33.57;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:41:25;30.92;29.95;32.29;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:41:36;30.89;29.76;32.02;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:41:46;30.96;29.93;35.17;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:41:57;31.41;30.11;38.54;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:42:08;34.04;30.24;42.29;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:42:18;31.32;29.71;38.41;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:42:28;31.10;30.09;40.95;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:42:38;31.10;29.98;38.21;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:42:49;30.91;29.73;34.92;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:42:59;31.95;29.66;46.37;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:43:09;31.06;29.70;36.00;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:43:19;31.54;30.07;42.36;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:43:30;31.14;29.86;40.54;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:43:41;31.08;29.66;40.83;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:43:51;31.27;29.82;39.94;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:44:02;30.97;29.82;31.90;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:44:12;31.38;29.66;39.70;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:44:23;30.97;29.94;32.29;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:44:33;30.96;30.04;31.94;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:44:43;31.34;30.23;38.05;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:44:54;31.20;29.89;32.61;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:45:04;31.60;29.98;37.64;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:45:15;31.41;30.25;39.84;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:45:25;31.96;30.01;40.92;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:45:35;31.45;30.00;33.64;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:45:47;31.25;29.95;32.78;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:45:57;31.40;30.21;37.21;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:46:07;33.11;30.02;44.45;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:46:18;31.01;29.83;33.16;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:46:29;30.95;29.95;31.98;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:46:39;30.95;29.58;32.21;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:46:49;30.96;29.82;34.09;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:47:00;30.92;29.86;31.77;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:47:11;31.09;30.22;33.95;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:47:21;30.99;29.93;32.83;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:47:31;30.89;29.88;31.91;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:47:42;30.97;30.03;31.82;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:47:52;31.30;29.88;33.95;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:48:03;31.76;30.35;35.37;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:48:13;31.07;29.87;32.05;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:48:23;31.18;29.95;32.13;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:48:34;31.21;29.84;39.99;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:48:44;31.28;30.21;32.52;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:48:54;30.97;30.03;31.99;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:49:05;30.82;29.90;31.88;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:49:15;30.84;29.86;31.68;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:49:26;30.98;30.00;32.10;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:49:37;31.00;30.04;32.04;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:49:47;31.13;30.10;34.52;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:49:58;31.05;29.95;32.26;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:50:08;30.97;30.02;32.03;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:50:19;30.96;29.93;31.92;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:50:29;30.84;29.86;31.79;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:50:39;30.95;29.96;32.00;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:50:49;31.00;30.09;32.31;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:51:00;30.81;29.69;31.58;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:51:10;30.83;29.79;31.80;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:51:20;31.00;29.91;31.91;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:51:31;30.90;29.86;31.91;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:51:42;30.92;29.98;32.14;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:51:52;31.24;30.18;35.09;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:52:05;30.93;29.49;32.32;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:52:15;31.01;30.14;32.09;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:52:25;31.06;29.88;32.05;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:52:36;30.96;29.89;31.94;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:52:47;31.14;29.89;40.98;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:52:57;30.85;29.72;31.70;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:53:07;30.81;29.90;31.73;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:53:18;30.89;29.81;31.81;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:53:28;30.91;29.82;31.80;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:53:38;30.90;29.63;32.14;;
67294;Laerm;58160;51.434;5.978;2023-01-23T00:53:49;31.06;29.78;37.19;;
