sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75065;BME280;63646;49.110;9.140;2023-01-23T05:02:35;100752.13;;;20.08;51.89
75065;BME280;63646;49.110;9.140;2023-01-23T05:05:01;100757.44;;;20.08;52.16
75065;BME280;63646;49.110;9.140;2023-01-23T05:07:26;100756.47;;;20.09;51.92
75065;BME280;63646;49.110;9.140;2023-01-23T05:09:51;100761.78;;;20.09;52.32
75065;BME280;63646;49.110;9.140;2023-01-23T05:12:17;100755.50;;;20.10;52.30
75065;BME280;63646;49.110;9.140;2023-01-23T05:14:42;100759.03;;;20.11;51.99
75065;BME280;63646;49.110;9.140;2023-01-23T05:17:08;100758.06;;;20.12;52.04
75065;BME280;63646;49.110;9.140;2023-01-23T05:19:33;100763.25;;;20.13;51.98
75065;BME280;63646;49.110;9.140;2023-01-23T05:21:58;100763.19;;;20.15;52.03
75065;BME280;63646;49.110;9.140;2023-01-23T05:24:24;100767.63;;;20.14;51.58
75065;BME280;63646;49.110;9.140;2023-01-23T05:26:49;100762.09;;;20.17;51.60
75065;BME280;63646;49.110;9.140;2023-01-23T05:29:15;100764.03;;;20.15;51.61
75065;BME280;63646;49.110;9.140;2023-01-23T05:31:40;100761.25;;;20.17;51.71
75065;BME280;63646;49.110;9.140;2023-01-23T05:34:05;100754.91;;;20.19;51.53
75065;BME280;63646;49.110;9.140;2023-01-23T05:36:32;100762.75;;;20.21;51.24
75065;BME280;63646;49.110;9.140;2023-01-23T05:39:26;100760.09;;;20.21;51.26
75065;BME280;63646;49.110;9.140;2023-01-23T05:42:30;100769.78;;;20.22;51.11
75065;BME280;63646;49.110;9.140;2023-01-23T05:44:55;100767.00;;;20.23;51.30
75065;BME280;63646;49.110;9.140;2023-01-23T05:47:21;100767.00;;;20.23;51.22
75065;BME280;63646;49.110;9.140;2023-01-23T05:49:46;100771.25;;;20.26;51.26
75065;BME280;63646;49.110;9.140;2023-01-23T05:52:11;100765.09;;;20.25;51.09
75065;BME280;63646;49.110;9.140;2023-01-23T05:54:37;100757.03;;;20.27;50.94
75065;BME280;63646;49.110;9.140;2023-01-23T05:57:02;100749.06;;;20.27;51.05
75065;BME280;63646;49.110;9.140;2023-01-23T05:59:28;100757.88;;;20.27;51.11
75065;BME280;63646;49.110;9.140;2023-01-23T06:01:53;100750.75;;;20.28;50.64
75065;BME280;63646;49.110;9.140;2023-01-23T06:04:19;100758.63;;;20.30;51.44
75065;BME280;63646;49.110;9.140;2023-01-23T06:06:44;100767.44;;;20.30;51.43
75065;BME280;63646;49.110;9.140;2023-01-23T06:09:10;100755.13;;;20.29;51.79
75065;BME280;63646;49.110;9.140;2023-01-23T06:11:35;100770.09;;;20.30;51.44
75065;BME280;63646;49.110;9.140;2023-01-23T06:14:01;100769.03;;;20.33;51.95
75065;BME280;63646;49.110;9.140;2023-01-23T06:16:26;100776.03;;;20.34;51.62
75065;BME280;63646;49.110;9.140;2023-01-23T06:18:52;100778.06;;;20.30;51.33
75065;BME280;63646;49.110;9.140;2023-01-23T06:21:17;100784.84;;;20.34;51.53
75065;BME280;63646;49.110;9.140;2023-01-23T06:23:43;100782.19;;;20.34;51.19
75065;BME280;63646;49.110;9.140;2023-01-23T06:26:10;100791.84;;;20.35;51.31
75065;BME280;63646;49.110;9.140;2023-01-23T06:28:36;100786.66;;;20.34;51.31
75065;BME280;63646;49.110;9.140;2023-01-23T06:31:02;100795.47;;;20.34;51.03
75065;BME280;63646;49.110;9.140;2023-01-23T06:33:29;100800.78;;;20.34;51.00
75065;BME280;63646;49.110;9.140;2023-01-23T06:36:03;100802.47;;;20.35;51.18
75065;BME280;63646;49.110;9.140;2023-01-23T06:38:29;100805.97;;;20.36;50.96
75065;BME280;63646;49.110;9.140;2023-01-23T06:40:55;100803.56;;;20.33;51.01
75065;BME280;63646;49.110;9.140;2023-01-23T06:43:21;100801.75;;;20.33;51.06
75065;BME280;63646;49.110;9.140;2023-01-23T06:45:46;100810.56;;;20.34;50.99
75065;BME280;63646;49.110;9.140;2023-01-23T06:48:12;100815.88;;;20.34;50.85
75065;BME280;63646;49.110;9.140;2023-01-23T06:50:39;100815.88;;;20.34;50.87
75065;BME280;63646;49.110;9.140;2023-01-23T06:53:05;100826.38;;;20.35;51.30
75065;BME280;63646;49.110;9.140;2023-01-23T06:55:31;100828.81;;;20.38;51.21
75065;BME280;63646;49.110;9.140;2023-01-23T06:57:57;100828.81;;;20.38;51.46
75065;BME280;63646;49.110;9.140;2023-01-23T07:00:23;100833.09;;;20.41;51.42
75065;BME280;63646;49.110;9.140;2023-01-23T07:02:48;100843.50;;;20.44;51.23
75065;BME280;63646;49.110;9.140;2023-01-23T07:05:14;100840.84;;;20.44;51.02
75065;BME280;63646;49.110;9.140;2023-01-23T07:07:39;100845.28;;;20.43;51.14
75065;BME280;63646;49.110;9.140;2023-01-23T07:10:05;100848.03;;;20.42;50.96
75065;BME280;63646;49.110;9.140;2023-01-23T07:12:31;100848.91;;;20.42;51.24
75065;BME280;63646;49.110;9.140;2023-01-23T07:14:57;100851.56;;;20.42;51.29
75065;BME280;63646;49.110;9.140;2023-01-23T07:17:22;100855.16;;;20.41;51.25
75065;BME280;63646;49.110;9.140;2023-01-23T07:19:47;100857.72;;;20.43;51.63
75065;BME280;63646;49.110;9.140;2023-01-23T07:22:16;100869.16;;;20.43;51.41
75065;BME280;63646;49.110;9.140;2023-01-23T07:24:42;100859.44;;;20.44;51.52
75065;BME280;63646;49.110;9.140;2023-01-23T07:27:08;100861.31;;;20.42;51.36
75065;BME280;63646;49.110;9.140;2023-01-23T07:29:33;100862.09;;;20.44;51.46
75065;BME280;63646;49.110;9.140;2023-01-23T07:31:58;100880.56;;;20.45;51.43
75065;BME280;63646;49.110;9.140;2023-01-23T07:34:25;100875.44;;;20.42;51.23
75065;BME280;63646;49.110;9.140;2023-01-23T07:36:51;100867.00;;;20.23;44.96
75065;BME280;63646;49.110;9.140;2023-01-23T07:39:16;100864.88;;;20.15;46.62
75065;BME280;63646;49.110;9.140;2023-01-23T07:41:41;100864.03;;;20.15;48.41
75065;BME280;63646;49.110;9.140;2023-01-23T07:44:07;100868.06;;;20.20;49.04
75065;BME280;63646;49.110;9.140;2023-01-23T07:46:33;100869.66;;;20.23;48.39
75065;BME280;63646;49.110;9.140;2023-01-23T07:48:59;100865.31;;;20.22;48.31
75065;BME280;63646;49.110;9.140;2023-01-23T07:51:24;100867.13;;;20.21;48.47
75065;BME280;63646;49.110;9.140;2023-01-23T07:53:49;100875.81;;;20.23;48.42
75065;BME280;63646;49.110;9.140;2023-01-23T07:56:15;100867.84;;;20.23;48.51
75065;BME280;63646;49.110;9.140;2023-01-23T07:58:40;100881.00;;;20.25;48.67
75065;BME280;63646;49.110;9.140;2023-01-23T08:01:09;100868.63;;;20.25;48.86
75065;BME280;63646;49.110;9.140;2023-01-23T08:03:35;100863.31;;;20.25;48.59
75065;BME280;63646;49.110;9.140;2023-01-23T08:06:00;100866.91;;;20.24;48.75
75065;BME280;63646;49.110;9.140;2023-01-23T08:08:26;100871.16;;;20.27;48.84
75065;BME280;63646;49.110;9.140;2023-01-23T08:10:51;100876.34;;;20.28;48.78
75065;BME280;63646;49.110;9.140;2023-01-23T08:13:16;100873.63;;;20.30;49.03
75065;BME280;63646;49.110;9.140;2023-01-23T08:15:42;100872.78;;;20.30;48.82
75065;BME280;63646;49.110;9.140;2023-01-23T08:18:07;100870.00;;;20.31;49.09
75065;BME280;63646;49.110;9.140;2023-01-23T08:20:33;100870.00;;;20.31;48.94
75065;BME280;63646;49.110;9.140;2023-01-23T08:22:58;100868.19;;;20.32;49.05
75065;BME280;63646;49.110;9.140;2023-01-23T08:25:26;100865.53;;;20.32;49.02
75065;BME280;63646;49.110;9.140;2023-01-23T08:27:51;100869.16;;;20.31;49.23
75065;BME280;63646;49.110;9.140;2023-01-23T08:30:17;100861.06;;;20.32;49.26
75065;BME280;63646;49.110;9.140;2023-01-23T08:32:42;100861.31;;;20.29;49.01
75065;BME280;63646;49.110;9.140;2023-01-23T08:35:08;100866.38;;;20.32;49.09
75065;BME280;63646;49.110;9.140;2023-01-23T08:37:33;100859.28;;;20.33;49.26
75065;BME280;63646;49.110;9.140;2023-01-23T08:39:58;100856.66;;;20.33;49.52
75065;BME280;63646;49.110;9.140;2023-01-23T08:42:24;100861.94;;;20.33;49.15
75065;BME280;63646;49.110;9.140;2023-01-23T08:44:49;100867.16;;;20.34;49.41
75065;BME280;63646;49.110;9.140;2023-01-23T08:47:15;100867.16;;;20.34;49.33
75065;BME280;63646;49.110;9.140;2023-01-23T08:49:40;100866.38;;;20.32;49.54
75065;BME280;63646;49.110;9.140;2023-01-23T08:52:05;100868.09;;;20.33;49.44
75065;BME280;63646;49.110;9.140;2023-01-23T08:54:31;100868.09;;;20.33;49.17
75065;BME280;63646;49.110;9.140;2023-01-23T08:56:56;100866.19;;;20.35;49.29
75065;BME280;63646;49.110;9.140;2023-01-23T08:59:22;100853.03;;;20.34;49.08
75065;BME280;63646;49.110;9.140;2023-01-23T09:01:48;100862.81;;;20.33;49.26
75065;BME280;63646;49.110;9.140;2023-01-23T09:04:13;100860.03;;;20.35;49.30
75065;BME280;63646;49.110;9.140;2023-01-23T09:06:39;100860.88;;;20.35;49.24
75065;BME280;63646;49.110;9.140;2023-01-23T09:09:04;100859.19;;;20.34;49.65
75065;BME280;63646;49.110;9.140;2023-01-23T09:11:29;100850.25;;;20.35;49.55
75065;BME280;63646;49.110;9.140;2023-01-23T09:13:55;100846.88;;;20.33;49.36
75065;BME280;63646;49.110;9.140;2023-01-23T09:16:20;100870.56;;;20.36;49.28
75065;BME280;63646;49.110;9.140;2023-01-23T09:18:46;100867.03;;;20.36;49.55
75065;BME280;63646;49.110;9.140;2023-01-23T09:21:13;100878.53;;;20.36;49.33
75065;BME280;63646;49.110;9.140;2023-01-23T09:23:39;100869.69;;;20.36;49.57
75065;BME280;63646;49.110;9.140;2023-01-23T09:26:07;100877.66;;;20.36;49.51
75065;BME280;63646;49.110;9.140;2023-01-23T09:28:34;100874.16;;;20.35;49.59
75065;BME280;63646;49.110;9.140;2023-01-23T09:31:05;100878.53;;;20.36;49.49
75065;BME280;63646;49.110;9.140;2023-01-23T09:33:32;100875.09;;;20.34;49.31
75065;BME280;63646;49.110;9.140;2023-01-23T09:35:57;100881.19;;;20.36;49.51
75065;BME280;63646;49.110;9.140;2023-01-23T09:38:23;100878.53;;;20.36;49.33
75065;BME280;63646;49.110;9.140;2023-01-23T09:40:51;100875.00;;;20.36;49.29
75065;BME280;63646;49.110;9.140;2023-01-23T09:43:25;100878.53;;;20.36;49.76
75065;BME280;63646;49.110;9.140;2023-01-23T09:46:16;100873.31;;;20.35;49.70
75065;BME280;63646;49.110;9.140;2023-01-23T09:48:52;100873.41;;;20.33;49.82
75065;BME280;63646;49.110;9.140;2023-01-23T09:56:47;100880.41;;;20.34;49.84
75065;BME280;63646;49.110;9.140;2023-01-23T10:01:53;100871.59;;;20.34;49.28
75065;BME280;63646;49.110;9.140;2023-01-23T10:04:19;100869.81;;;20.34;49.05
75065;BME280;63646;49.110;9.140;2023-01-23T10:07:47;100869.91;;;20.33;49.10
75065;BME280;63646;49.110;9.140;2023-01-23T10:13:23;100886.78;;;20.32;48.99
75065;BME280;63646;49.110;9.140;2023-01-23T10:16:17;100879.66;;;20.32;49.26
75065;BME280;63646;49.110;9.140;2023-01-23T10:18:57;100877.13;;;20.31;49.07
75065;BME280;63646;49.110;9.140;2023-01-23T10:24:19;100877.13;;;20.31;49.11
75065;BME280;63646;49.110;9.140;2023-01-23T10:26:47;100877.97;;;20.31;49.16
75065;BME280;63646;49.110;9.140;2023-01-23T10:29:35;100881.59;;;20.30;49.27
75065;BME280;63646;49.110;9.140;2023-01-23T10:32:02;100885.94;;;20.31;48.91
75065;BME280;63646;49.110;9.140;2023-01-23T10:34:44;100880.63;;;20.31;49.26
75065;BME280;63646;49.110;9.140;2023-01-23T10:42:37;100880.63;;;20.31;49.43
75065;BME280;63646;49.110;9.140;2023-01-23T10:45:05;100891.22;;;20.31;49.19
75065;BME280;63646;49.110;9.140;2023-01-23T10:47:41;100889.34;;;20.33;49.36
75065;BME280;63646;49.110;9.140;2023-01-23T10:50:08;100880.63;;;20.31;49.13
75065;BME280;63646;49.110;9.140;2023-01-23T10:52:44;100888.50;;;20.33;49.58
75065;BME280;63646;49.110;9.140;2023-01-23T10:57:47;100865.44;;;20.33;49.43
75065;BME280;63646;49.110;9.140;2023-01-23T11:00:38;100868.97;;;20.34;49.43
75065;BME280;63646;49.110;9.140;2023-01-23T11:06:02;100873.41;;;20.33;49.38
75065;BME280;63646;49.110;9.140;2023-01-23T11:08:30;100871.50;;;20.35;49.61
75065;BME280;63646;49.110;9.140;2023-01-23T11:13:42;100875.00;;;20.36;49.63
75065;BME280;63646;49.110;9.140;2023-01-23T11:16:13;100883.84;;;20.36;49.64
75065;BME280;63646;49.110;9.140;2023-01-23T11:18:42;100878.53;;;20.36;49.67
75065;BME280;63646;49.110;9.140;2023-01-23T11:21:29;100881.06;;;20.38;49.55
75065;BME280;63646;49.110;9.140;2023-01-23T11:26:38;100879.38;;;20.37;49.67
75065;BME280;63646;49.110;9.140;2023-01-23T11:29:21;100867.91;;;20.36;49.59
75065;BME280;63646;49.110;9.140;2023-01-23T11:31:51;100873.09;;;20.38;49.82
75065;BME280;63646;49.110;9.140;2023-01-23T11:34:25;100857.28;;;20.36;49.84
75065;BME280;63646;49.110;9.140;2023-01-23T11:37:09;100858.13;;;20.37;49.59
75065;BME280;63646;49.110;9.140;2023-01-23T11:39:49;100846.66;;;20.36;49.78
75065;BME280;63646;49.110;9.140;2023-01-23T11:42:17;100845.78;;;20.36;49.42
75065;BME280;63646;49.110;9.140;2023-01-23T11:44:44;100844.03;;;20.36;49.93
75065;BME280;63646;49.110;9.140;2023-01-23T12:01:35;100827.84;;;20.39;49.79
75065;BME280;63646;49.110;9.140;2023-01-23T12:04:30;100819.88;;;20.39;49.69
75065;BME280;63646;49.110;9.140;2023-01-23T12:07:20;100819.88;;;20.39;49.71
75065;BME280;63646;49.110;9.140;2023-01-23T12:17:57;100816.31;;;20.40;49.92
75065;BME280;63646;49.110;9.140;2023-01-23T12:26:15;100806.53;;;20.41;49.87
75065;BME280;63646;49.110;9.140;2023-01-23T12:31:54;100807.38;;;20.41;49.96
75065;BME280;63646;49.110;9.140;2023-01-23T12:35:00;100796.84;;;20.40;49.79
75065;BME280;63646;49.110;9.140;2023-01-23T12:40:19;100789.00;;;20.38;49.75
75065;BME280;63646;49.110;9.140;2023-01-23T12:45:24;100785.38;;;20.39;49.92
75065;BME280;63646;49.110;9.140;2023-01-23T12:48:03;100781.69;;;20.42;49.89
75065;BME280;63646;49.110;9.140;2023-01-23T12:50:44;100781.56;;;20.43;49.61
75065;BME280;63646;49.110;9.140;2023-01-23T12:53:16;100776.25;;;20.43;49.82
75065;BME280;63646;49.110;9.140;2023-01-23T12:58:21;100773.59;;;20.43;49.69
75065;BME280;63646;49.110;9.140;2023-01-23T13:01:19;100756.81;;;20.43;49.75
75065;BME280;63646;49.110;9.140;2023-01-23T13:12:25;100756.72;;;20.44;49.80
75065;BME280;63646;49.110;9.140;2023-01-23T13:14:53;100750.56;;;20.44;49.78
75065;BME280;63646;49.110;9.140;2023-01-23T13:17:38;100750.56;;;20.44;49.85
75065;BME280;63646;49.110;9.140;2023-01-23T13:28:49;100749.63;;;20.45;49.53
75065;BME280;63646;49.110;9.140;2023-01-23T13:40:19;100756.72;;;20.44;49.57
75065;BME280;63646;49.110;9.140;2023-01-23T13:42:45;100747.91;;;20.44;49.66
75065;BME280;63646;49.110;9.140;2023-01-23T13:48:19;100752.25;;;20.45;49.61
75065;BME280;63646;49.110;9.140;2023-01-23T13:51:10;100759.47;;;20.43;49.69
75065;BME280;63646;49.110;9.140;2023-01-23T13:53:49;100757.66;;;20.43;49.72
75065;BME280;63646;49.110;9.140;2023-01-23T13:56:35;100755.13;;;20.42;49.87
75065;BME280;63646;49.110;9.140;2023-01-23T14:01:51;100742.91;;;20.39;49.69
75065;BME280;63646;49.110;9.140;2023-01-23T14:04:41;100750.78;;;20.41;49.82
75065;BME280;63646;49.110;9.140;2023-01-23T14:07:29;100748.13;;;20.41;49.93
75065;BME280;63646;49.110;9.140;2023-01-23T14:10:28;100743.88;;;20.38;49.18
75065;BME280;63646;49.110;9.140;2023-01-23T14:13:09;100749.19;;;20.38;48.64
75065;BME280;63646;49.110;9.140;2023-01-23T14:15:38;100751.81;;;20.38;48.95
75065;BME280;63646;49.110;9.140;2023-01-23T14:18:35;100752.69;;;20.39;48.99
75065;BME280;63646;49.110;9.140;2023-01-23T14:21:03;100750.03;;;20.39;49.18
75065;BME280;63646;49.110;9.140;2023-01-23T14:23:34;100754.47;;;20.38;49.31
75065;BME280;63646;49.110;9.140;2023-01-23T14:26:02;100751.09;;;20.36;49.23
75065;BME280;63646;49.110;9.140;2023-01-23T14:28:28;100757.13;;;20.38;49.37
75065;BME280;63646;49.110;9.140;2023-01-23T14:31:00;100747.28;;;20.40;49.36
75065;BME280;63646;49.110;9.140;2023-01-23T14:33:26;100756.19;;;20.39;49.26
75065;BME280;63646;49.110;9.140;2023-01-23T14:35:52;100755.34;;;20.39;49.25
75065;BME280;63646;49.110;9.140;2023-01-23T14:38:31;100747.28;;;20.40;49.34
75065;BME280;63646;49.110;9.140;2023-01-23T14:41:02;100757.03;;;20.40;49.57
75065;BME280;63646;49.110;9.140;2023-01-23T14:43:28;100757.91;;;20.40;49.53
75065;BME280;63646;49.110;9.140;2023-01-23T14:45:59;100746.41;;;20.40;49.67
75065;BME280;63646;49.110;9.140;2023-01-23T14:48:26;100749.81;;;20.42;49.58
75065;BME280;63646;49.110;9.140;2023-01-23T14:51:17;100739.31;;;20.40;49.63
75065;BME280;63646;49.110;9.140;2023-01-23T14:53:50;100748.00;;;20.42;49.47
75065;BME280;63646;49.110;9.140;2023-01-23T14:56:17;100752.34;;;20.43;49.62
75065;BME280;63646;49.110;9.140;2023-01-23T14:58:45;100747.03;;;20.43;49.51
75065;BME280;63646;49.110;9.140;2023-01-23T15:01:11;100747.91;;;20.44;49.92
75065;BME280;63646;49.110;9.140;2023-01-23T15:03:39;100754.16;;;20.43;50.04
75065;BME280;63646;49.110;9.140;2023-01-23T15:06:09;100755.88;;;20.44;49.75
75065;BME280;63646;49.110;9.140;2023-01-23T15:08:36;100750.66;;;20.42;49.78
75065;BME280;63646;49.110;9.140;2023-01-23T15:11:02;100754.06;;;20.44;49.68
75065;BME280;63646;49.110;9.140;2023-01-23T15:13:43;100761.19;;;20.44;49.86
75065;BME280;63646;49.110;9.140;2023-01-23T15:16:13;100760.31;;;20.43;49.99
75065;BME280;63646;49.110;9.140;2023-01-23T15:18:51;100759.38;;;20.44;50.19
75065;BME280;63646;49.110;9.140;2023-01-23T15:21:43;100751.41;;;20.44;49.98
75065;BME280;63646;49.110;9.140;2023-01-23T15:26:35;100753.22;;;20.44;49.81
75065;BME280;63646;49.110;9.140;2023-01-23T15:29:02;100756.72;;;20.44;50.09
75065;BME280;63646;49.110;9.140;2023-01-23T15:31:30;100758.53;;;20.44;50.12
75065;BME280;63646;49.110;9.140;2023-01-23T15:36:36;100754.06;;;20.44;49.92
75065;BME280;63646;49.110;9.140;2023-01-23T15:39:01;100750.44;;;20.45;50.11
75065;BME280;63646;49.110;9.140;2023-01-23T15:41:44;100753.22;;;20.44;50.08
75065;BME280;63646;49.110;9.140;2023-01-23T15:44:15;100741.53;;;20.46;50.01
75065;BME280;63646;49.110;9.140;2023-01-23T15:46:41;100743.25;;;20.47;50.18
75065;BME280;63646;49.110;9.140;2023-01-23T15:49:07;100743.25;;;20.47;49.84
75065;BME280;63646;49.110;9.140;2023-01-23T15:51:33;100745.91;;;20.47;50.01
75065;BME280;63646;49.110;9.140;2023-01-23T15:53:58;100743.25;;;20.47;50.18
75065;BME280;63646;49.110;9.140;2023-01-23T15:56:27;100743.25;;;20.47;50.38
75065;BME280;63646;49.110;9.140;2023-01-23T15:58:53;100738.88;;;20.46;49.87
75065;BME280;63646;49.110;9.140;2023-01-23T16:01:19;100753.00;;;20.47;49.93
75065;BME280;63646;49.110;9.140;2023-01-23T16:03:44;100744.94;;;20.48;50.28
75065;BME280;63646;49.110;9.140;2023-01-23T16:06:20;100739.63;;;20.48;50.20
75065;BME280;63646;49.110;9.140;2023-01-23T16:08:50;100740.59;;;20.47;50.05
75065;BME280;63646;49.110;9.140;2023-01-23T16:11:16;100731.75;;;20.47;50.20
75065;BME280;63646;49.110;9.140;2023-01-23T16:13:42;100732.63;;;20.47;50.16
75065;BME280;63646;49.110;9.140;2023-01-23T16:16:15;100740.47;;;20.49;50.09
75065;BME280;63646;49.110;9.140;2023-01-23T16:18:41;100738.78;;;20.48;50.40
75065;BME280;63646;49.110;9.140;2023-01-23T16:21:10;100739.63;;;20.48;50.25
75065;BME280;63646;49.110;9.140;2023-01-23T16:23:37;100744.94;;;20.48;50.25
75065;BME280;63646;49.110;9.140;2023-01-23T16:26:02;100745.03;;;20.47;50.29
75065;BME280;63646;49.110;9.140;2023-01-23T16:28:28;100743.13;;;20.49;50.46
75065;BME280;63646;49.110;9.140;2023-01-23T16:30:54;100744.09;;;20.48;50.37
75065;BME280;63646;49.110;9.140;2023-01-23T16:33:20;100746.66;;;20.49;50.36
75065;BME280;63646;49.110;9.140;2023-01-23T16:35:47;100745.78;;;20.49;50.54
75065;BME280;63646;49.110;9.140;2023-01-23T16:38:25;100734.31;;;20.48;50.53
75065;BME280;63646;49.110;9.140;2023-01-23T16:40:52;100745.78;;;20.49;50.52
75065;BME280;63646;49.110;9.140;2023-01-23T16:43:18;100741.34;;;20.49;50.70
75065;BME280;63646;49.110;9.140;2023-01-23T16:45:44;100751.97;;;20.49;50.32
75065;BME280;63646;49.110;9.140;2023-01-23T16:48:09;100746.66;;;20.49;50.53
75065;BME280;63646;49.110;9.140;2023-01-23T16:50:37;100749.31;;;20.49;50.60
75065;BME280;63646;49.110;9.140;2023-01-23T16:53:29;100753.66;;;20.50;50.32
75065;BME280;63646;49.110;9.140;2023-01-23T16:55:57;100753.66;;;20.50;50.31
75065;BME280;63646;49.110;9.140;2023-01-23T16:58:36;100759.94;;;20.49;50.07
75065;BME280;63646;49.110;9.140;2023-01-23T17:01:07;100756.53;;;20.47;50.44
75065;BME280;63646;49.110;9.140;2023-01-23T17:03:36;100764.28;;;20.50;50.02
75065;BME280;63646;49.110;9.140;2023-01-23T17:06:05;100759.84;;;20.51;50.23
75065;BME280;63646;49.110;9.140;2023-01-23T17:08:30;100765.16;;;20.51;50.14
75065;BME280;63646;49.110;9.140;2023-01-23T17:11:00;100772.16;;;20.52;50.25
75065;BME280;63646;49.110;9.140;2023-01-23T17:13:27;100771.31;;;20.52;50.29
75065;BME280;63646;49.110;9.140;2023-01-23T17:15:55;100770.47;;;20.51;50.26
75065;BME280;63646;49.110;9.140;2023-01-23T17:18:23;100774.91;;;20.50;50.51
75065;BME280;63646;49.110;9.140;2023-01-23T17:20:49;100780.22;;;20.50;50.14
75065;BME280;63646;49.110;9.140;2023-01-23T17:23:15;100788.19;;;20.50;50.31
75065;BME280;63646;49.110;9.140;2023-01-23T17:25:41;100787.34;;;20.50;50.27
75065;BME280;63646;49.110;9.140;2023-01-23T17:28:14;100784.69;;;20.50;50.16
75065;BME280;63646;49.110;9.140;2023-01-23T17:30:40;100782.88;;;20.50;50.27
75065;BME280;63646;49.110;9.140;2023-01-23T17:33:19;100789.16;;;20.49;50.17
75065;BME280;63646;49.110;9.140;2023-01-23T17:35:45;100787.41;;;20.48;50.08
75065;BME280;63646;49.110;9.140;2023-01-23T17:38:15;100795.38;;;20.48;50.29
75065;BME280;63646;49.110;9.140;2023-01-23T17:40:41;100797.19;;;20.48;50.49
75065;BME280;63646;49.110;9.140;2023-01-23T17:43:10;100797.13;;;20.49;50.17
75065;BME280;63646;49.110;9.140;2023-01-23T17:45:35;100808.56;;;20.50;50.29
75065;BME280;63646;49.110;9.140;2023-01-23T17:48:00;100813.03;;;20.49;50.09
75065;BME280;63646;49.110;9.140;2023-01-23T17:50:26;100807.72;;;20.49;50.06
75065;BME280;63646;49.110;9.140;2023-01-23T17:52:52;100818.28;;;20.51;50.42
75065;BME280;63646;49.110;9.140;2023-01-23T17:55:20;100818.28;;;20.51;50.08
75065;BME280;63646;49.110;9.140;2023-01-23T17:57:46;100818.16;;;20.53;50.05
75065;BME280;63646;49.110;9.140;2023-01-23T18:00:14;100815.50;;;20.53;50.18
75065;BME280;63646;49.110;9.140;2023-01-23T18:02:43;100817.31;;;20.52;49.65
75065;BME280;63646;49.110;9.140;2023-01-23T18:05:10;100817.31;;;20.52;49.91
75065;BME280;63646;49.110;9.140;2023-01-23T18:07:36;100816.47;;;20.52;49.96
75065;BME280;63646;49.110;9.140;2023-01-23T18:10:07;100808.50;;;20.52;49.76
75065;BME280;63646;49.110;9.140;2023-01-23T18:15:27;100819.13;;;20.52;50.01
75065;BME280;63646;49.110;9.140;2023-01-23T18:21:12;100817.19;;;20.54;50.54
75065;BME280;63646;49.110;9.140;2023-01-23T18:23:39;100817.19;;;20.54;50.54
75065;BME280;63646;49.110;9.140;2023-01-23T18:26:34;100824.22;;;20.55;50.86
75065;BME280;63646;49.110;9.140;2023-01-23T18:29:57;100825.91;;;20.56;51.00
75065;BME280;63646;49.110;9.140;2023-01-23T18:42:33;100822.09;;;20.60;51.07
75065;BME280;63646;49.110;9.140;2023-01-23T18:45:13;100825.47;;;20.62;50.86
75065;BME280;63646;49.110;9.140;2023-01-23T18:47:38;100824.53;;;20.63;51.14
75065;BME280;63646;49.110;9.140;2023-01-23T18:50:05;100817.50;;;20.62;50.95
75065;BME280;63646;49.110;9.140;2023-01-23T18:52:49;100822.59;;;20.65;50.91
75065;BME280;63646;49.110;9.140;2023-01-23T18:55:43;100823.56;;;20.64;51.02
75065;BME280;63646;49.110;9.140;2023-01-23T18:58:40;100831.44;;;20.65;50.89
75065;BME280;63646;49.110;9.140;2023-01-23T19:03:56;100824.34;;;20.66;50.84
75065;BME280;63646;49.110;9.140;2023-01-23T19:06:27;100824.22;;;20.67;50.94
75065;BME280;63646;49.110;9.140;2023-01-23T19:08:57;100821.69;;;20.66;50.75
75065;BME280;63646;49.110;9.140;2023-01-23T19:16:50;100827.91;;;20.65;51.07
75065;BME280;63646;49.110;9.140;2023-01-23T19:19:34;100831.44;;;20.65;50.88
75065;BME280;63646;49.110;9.140;2023-01-23T19:22:10;100826.22;;;20.64;50.72
75065;BME280;63646;49.110;9.140;2023-01-23T19:24:36;100829.84;;;20.63;50.80
75065;BME280;63646;49.110;9.140;2023-01-23T19:27:02;100828.88;;;20.64;50.51
75065;BME280;63646;49.110;9.140;2023-01-23T19:29:27;100819.94;;;20.65;50.98
75065;BME280;63646;49.110;9.140;2023-01-23T19:31:53;100832.38;;;20.64;50.94
75065;BME280;63646;49.110;9.140;2023-01-23T19:34:18;100821.75;;;20.64;50.77
75065;BME280;63646;49.110;9.140;2023-01-23T19:36:44;100821.88;;;20.63;50.19
75065;BME280;63646;49.110;9.140;2023-01-23T19:39:09;100814.66;;;20.52;47.70
75065;BME280;63646;49.110;9.140;2023-01-23T19:41:41;100823.00;;;20.46;47.42
75065;BME280;63646;49.110;9.140;2023-01-23T19:44:15;100821.19;;;20.46;49.24
75065;BME280;63646;49.110;9.140;2023-01-23T19:46:41;100824.59;;;20.48;49.37
75065;BME280;63646;49.110;9.140;2023-01-23T19:49:07;100828.97;;;20.49;48.41
75065;BME280;63646;49.110;9.140;2023-01-23T19:51:33;100827.16;;;20.50;48.40
