sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T00:01:06;1.27;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T00:03:35;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T00:06:06;1.35;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T00:08:35;1.13;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T00:11:05;1.27;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T00:13:33;1.20;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T00:16:07;1.23;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T00:18:36;1.10;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T00:21:04;1.00;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T00:23:32;1.00;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T00:26:03;1.25;;;1.15;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T00:28:31;1.83;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T00:31:05;1.58;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T00:33:33;0.93;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T00:36:01;1.13;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T00:38:28;0.88;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T00:40:55;1.00;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T00:43:22;1.13;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T00:45:49;1.50;;;1.05;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T00:48:16;1.45;;;1.35;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T00:50:43;1.30;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T00:53:10;0.95;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T00:55:38;1.00;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T00:58:05;0.88;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T01:00:33;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T01:03:01;1.10;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T01:05:27;1.58;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T01:07:54;0.98;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T01:10:21;1.27;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T01:12:47;1.10;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T01:15:14;1.10;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T01:17:40;0.82;;;0.82;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T01:20:07;1.52;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T01:22:34;1.27;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T01:25:01;1.27;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T01:27:27;1.02;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T01:29:54;1.10;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T01:32:20;1.40;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T01:34:47;1.33;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T01:37:14;1.20;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T01:39:40;1.67;;;1.15;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T01:42:07;0.70;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T01:47:21;1.00;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T01:49:49;0.95;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T01:52:18;1.67;;;1.03;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T01:59:50;0.85;;;0.75;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T02:05:15;0.88;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T02:10:21;0.93;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T02:12:49;1.27;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T02:15:17;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T02:17:45;1.00;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T02:28:09;3.58;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T02:30:37;1.10;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T02:33:08;1.02;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T02:35:36;1.30;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T02:38:04;1.88;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T02:40:35;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T02:43:04;1.42;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T02:45:32;1.10;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T02:47:59;1.80;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T02:50:27;1.02;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T02:52:54;2.75;;;1.25;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T02:55:23;1.92;;;1.35;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T02:57:55;2.50;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T03:00:42;1.40;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T03:03:09;2.05;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T03:05:35;1.30;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T03:08:02;1.63;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T03:10:29;1.65;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T03:12:56;2.10;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T03:15:32;1.33;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T03:18:00;1.50;;;1.38;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T03:20:26;2.13;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T03:22:53;0.95;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T03:25:21;0.95;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T03:27:47;1.00;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T03:30:14;1.25;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T03:32:42;1.13;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T03:35:10;1.23;;;1.13;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T03:37:42;2.53;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T03:40:13;1.30;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T03:43:00;2.65;;;1.05;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T03:45:27;1.25;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T03:47:54;1.15;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T03:50:20;1.08;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T03:52:47;1.00;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T03:55:14;1.10;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T03:57:40;1.70;;;0.82;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T04:00:07;1.90;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T04:02:34;2.40;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T04:05:01;1.10;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T04:07:27;1.25;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T04:09:54;1.15;;;1.05;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T04:12:20;0.90;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T04:14:47;1.20;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T04:17:14;0.77;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T04:19:40;1.25;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T04:22:07;1.15;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T04:24:35;0.98;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T04:27:01;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T04:29:28;1.13;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T04:31:54;1.25;;;1.15;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T04:34:21;1.13;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T04:36:47;1.27;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T04:39:14;1.40;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T04:41:40;1.10;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T04:44:07;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T04:46:46;1.45;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T04:49:18;1.00;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T04:51:48;1.73;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T04:54:16;1.35;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T04:56:44;1.35;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T04:59:11;1.05;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T05:01:39;1.30;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T05:04:05;1.05;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T05:06:32;1.00;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T05:08:58;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T05:11:25;0.95;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T05:13:51;0.90;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T05:16:18;1.25;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T05:18:44;1.00;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T05:21:11;0.77;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T05:23:37;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T05:26:04;0.93;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T05:28:31;1.25;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T05:30:57;1.05;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T05:33:24;1.38;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T05:35:50;2.15;;;0.82;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T05:38:17;2.15;;;1.15;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T05:40:43;2.10;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T05:43:12;1.42;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T05:45:39;1.37;;;1.07;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T05:48:06;1.13;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T05:50:33;1.65;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T05:52:59;1.25;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T05:55:26;1.52;;;0.82;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T05:57:53;1.95;;;1.05;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T06:00:20;2.53;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T06:02:47;1.17;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T06:05:14;1.13;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T06:07:40;1.48;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T06:10:07;2.30;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T06:12:35;1.05;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T06:15:02;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T06:17:29;1.45;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T06:19:55;0.95;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T06:22:22;1.40;;;1.13;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T06:24:48;1.52;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T06:27:15;1.02;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T06:29:41;1.15;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T06:32:08;1.45;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T06:34:34;0.98;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T06:37:01;0.93;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T06:39:28;0.77;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T06:41:55;0.77;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T06:44:22;1.60;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T06:46:51;1.40;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T06:49:18;1.70;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T06:51:45;0.77;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T06:54:11;1.15;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T06:56:38;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T06:59:05;1.15;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T07:01:31;1.30;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T07:03:58;1.02;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T07:06:25;0.90;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T07:08:51;0.90;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T07:11:18;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T07:13:44;0.98;;;0.82;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T07:16:11;1.02;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T07:18:37;1.35;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T07:21:04;0.82;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T07:23:32;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T07:26:00;1.10;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T07:28:29;1.20;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T07:30:56;1.13;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T07:33:24;1.27;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T07:35:51;1.17;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T07:38:18;1.10;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T07:40:45;1.88;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T07:43:11;0.98;;;0.82;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T07:45:38;1.23;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T07:48:04;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T07:50:31;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T07:52:58;1.58;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T07:55:24;1.80;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T07:57:51;1.02;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T08:00:17;0.77;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T08:02:46;1.38;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T08:05:13;1.10;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T08:07:40;1.25;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T08:10:06;1.95;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T08:12:34;1.30;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T08:15:00;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T08:17:27;1.33;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T08:19:54;1.55;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T08:22:20;1.10;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T08:24:47;1.00;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T08:27:13;1.63;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T08:29:40;1.58;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T08:32:06;1.75;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T08:34:33;1.20;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T08:37:00;1.00;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T08:39:26;1.20;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T08:41:53;1.73;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T08:44:20;1.65;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T08:46:46;1.27;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T08:49:13;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T08:51:39;1.60;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T08:54:06;1.35;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T08:56:32;2.85;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T08:58:59;4.07;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T09:01:25;0.90;;;0.82;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T09:03:53;2.88;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T09:06:20;2.67;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T09:08:48;1.52;;;1.05;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T09:11:15;1.35;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T09:13:43;1.55;;;1.23;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T09:16:11;1.10;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T09:18:37;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T09:21:07;3.80;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T09:23:37;2.10;;;1.25;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T09:26:08;2.45;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T09:28:37;1.25;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T09:31:05;2.85;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T09:33:33;2.05;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T09:36:00;1.48;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T09:38:27;1.10;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T09:40:57;1.30;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T09:44:14;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T09:46:38;1.52;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T09:52:44;1.38;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T09:57:29;1.30;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T10:00:06;1.75;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T10:02:43;1.30;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T10:05:17;2.38;;;1.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T10:07:50;2.08;;;1.52;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T10:10:27;2.00;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T10:15:59;1.70;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T10:21:38;1.30;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T10:24:27;2.55;;;1.13;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T10:29:50;1.88;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T10:32:27;1.63;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T10:40:17;3.50;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T10:43:13;5.22;;;1.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T10:45:42;4.45;;;1.98;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T10:54:05;7.32;;;2.45;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T10:56:44;7.55;;;2.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T10:59:20;7.85;;;2.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T11:01:55;6.85;;;2.22;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T11:04:25;6.97;;;2.63;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T11:07:00;7.45;;;2.42;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T11:09:30;6.45;;;2.55;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T11:12:01;5.65;;;2.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T11:14:30;5.57;;;2.72;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T11:17:01;6.57;;;2.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T11:19:41;3.28;;;1.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T11:22:22;4.88;;;2.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T11:24:54;3.38;;;1.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T11:27:22;4.53;;;1.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T11:32:29;4.70;;;1.98;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T11:35:11;5.28;;;1.75;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T11:37:41;2.35;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T11:40:12;2.60;;;1.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T11:42:41;2.65;;;1.77;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T11:45:13;2.13;;;1.48;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T11:51:13;2.30;;;1.25;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T11:59:34;1.70;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T12:08:01;2.10;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T12:10:34;2.15;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T12:27:28;3.20;;;1.55;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T12:29:40;1.45;;;1.35;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T12:35:44;1.92;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T12:43:58;1.95;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T12:46:32;3.05;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T12:51:52;1.92;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T12:54:45;1.63;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T12:57:17;1.30;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T13:06:19;1.90;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T13:12:12;1.17;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T13:14:44;1.95;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T13:17:38;1.73;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T13:20:26;1.00;;;0.82;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T13:28:41;2.55;;;2.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T13:36:42;6.45;;;3.65;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T13:41:43;4.40;;;3.38;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T13:47:19;4.15;;;3.28;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T13:50:29;4.20;;;3.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T13:53:20;4.85;;;3.63;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T13:56:21;4.18;;;3.15;;
58154;SDS011;43969;51.91402878;4.33748281;2023-01-23T13:59:23;4.63;;;3.00;;
