sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5460;SDS011;2753;49.196;8.286;2023-01-23T00:01:23;22.13;;;11.70;;
5460;SDS011;2753;49.196;8.286;2023-01-23T00:03:52;19.43;;;11.93;;
5460;SDS011;2753;49.196;8.286;2023-01-23T00:06:19;19.70;;;11.47;;
5460;SDS011;2753;49.196;8.286;2023-01-23T00:08:44;29.40;;;12.90;;
5460;SDS011;2753;49.196;8.286;2023-01-23T00:11:12;18.57;;;10.83;;
5460;SDS011;2753;49.196;8.286;2023-01-23T00:13:40;20.60;;;11.20;;
5460;SDS011;2753;49.196;8.286;2023-01-23T00:16:06;23.73;;;12.53;;
5460;SDS011;2753;49.196;8.286;2023-01-23T00:18:34;21.93;;;11.47;;
5460;SDS011;2753;49.196;8.286;2023-01-23T00:21:03;22.63;;;12.67;;
5460;SDS011;2753;49.196;8.286;2023-01-23T00:23:30;20.77;;;12.00;;
5460;SDS011;2753;49.196;8.286;2023-01-23T00:26:00;23.80;;;12.57;;
5460;SDS011;2753;49.196;8.286;2023-01-23T00:28:30;25.93;;;12.80;;
5460;SDS011;2753;49.196;8.286;2023-01-23T00:33:28;23.60;;;13.50;;
5460;SDS011;2753;49.196;8.286;2023-01-23T00:35:54;22.50;;;13.23;;
5460;SDS011;2753;49.196;8.286;2023-01-23T00:38:19;24.70;;;13.50;;
5460;SDS011;2753;49.196;8.286;2023-01-23T00:40:45;23.67;;;13.13;;
5460;SDS011;2753;49.196;8.286;2023-01-23T00:43:11;26.43;;;13.90;;
5460;SDS011;2753;49.196;8.286;2023-01-23T00:45:36;19.33;;;11.53;;
5460;SDS011;2753;49.196;8.286;2023-01-23T00:48:02;22.80;;;12.30;;
5460;SDS011;2753;49.196;8.286;2023-01-23T00:50:28;21.03;;;12.30;;
5460;SDS011;2753;49.196;8.286;2023-01-23T00:52:54;27.10;;;14.40;;
5460;SDS011;2753;49.196;8.286;2023-01-23T00:55:19;26.83;;;13.80;;
5460;SDS011;2753;49.196;8.286;2023-01-23T00:57:45;24.97;;;11.83;;
5460;SDS011;2753;49.196;8.286;2023-01-23T01:00:11;25.40;;;14.23;;
5460;SDS011;2753;49.196;8.286;2023-01-23T01:02:37;22.63;;;13.00;;
5460;SDS011;2753;49.196;8.286;2023-01-23T01:05:02;25.87;;;14.10;;
5460;SDS011;2753;49.196;8.286;2023-01-23T01:07:28;23.47;;;13.10;;
5460;SDS011;2753;49.196;8.286;2023-01-23T01:09:54;27.87;;;14.60;;
5460;SDS011;2753;49.196;8.286;2023-01-23T01:12:19;32.07;;;14.60;;
5460;SDS011;2753;49.196;8.286;2023-01-23T01:14:45;27.27;;;13.83;;
5460;SDS011;2753;49.196;8.286;2023-01-23T01:17:11;23.40;;;12.33;;
5460;SDS011;2753;49.196;8.286;2023-01-23T01:19:36;27.17;;;13.80;;
5460;SDS011;2753;49.196;8.286;2023-01-23T01:22:02;30.87;;;14.53;;
5460;SDS011;2753;49.196;8.286;2023-01-23T01:24:28;27.70;;;14.77;;
5460;SDS011;2753;49.196;8.286;2023-01-23T01:26:53;26.87;;;12.90;;
5460;SDS011;2753;49.196;8.286;2023-01-23T01:29:19;29.47;;;13.47;;
5460;SDS011;2753;49.196;8.286;2023-01-23T01:31:46;28.83;;;14.07;;
5460;SDS011;2753;49.196;8.286;2023-01-23T01:34:11;32.17;;;14.67;;
5460;SDS011;2753;49.196;8.286;2023-01-23T01:36:37;34.50;;;15.27;;
5460;SDS011;2753;49.196;8.286;2023-01-23T01:39:03;29.60;;;14.83;;
5460;SDS011;2753;49.196;8.286;2023-01-23T01:41:29;29.27;;;15.90;;
5460;SDS011;2753;49.196;8.286;2023-01-23T01:43:55;25.63;;;13.03;;
5460;SDS011;2753;49.196;8.286;2023-01-23T01:48:50;28.60;;;14.67;;
5460;SDS011;2753;49.196;8.286;2023-01-23T01:53:54;27.80;;;14.20;;
5460;SDS011;2753;49.196;8.286;2023-01-23T01:56:30;29.47;;;12.90;;
5460;SDS011;2753;49.196;8.286;2023-01-23T01:58:58;27.50;;;14.00;;
5460;SDS011;2753;49.196;8.286;2023-01-23T02:01:25;29.40;;;14.93;;
5460;SDS011;2753;49.196;8.286;2023-01-23T02:03:51;30.47;;;13.80;;
5460;SDS011;2753;49.196;8.286;2023-01-23T02:06:18;31.20;;;14.90;;
5460;SDS011;2753;49.196;8.286;2023-01-23T02:11:32;27.40;;;14.90;;
5460;SDS011;2753;49.196;8.286;2023-01-23T02:13:58;28.70;;;13.77;;
5460;SDS011;2753;49.196;8.286;2023-01-23T02:16:28;30.83;;;14.90;;
5460;SDS011;2753;49.196;8.286;2023-01-23T02:18:59;26.07;;;13.33;;
5460;SDS011;2753;49.196;8.286;2023-01-23T02:21:28;24.37;;;12.40;;
5460;SDS011;2753;49.196;8.286;2023-01-23T02:24:10;28.80;;;14.37;;
5460;SDS011;2753;49.196;8.286;2023-01-23T02:26:52;31.40;;;14.17;;
5460;SDS011;2753;49.196;8.286;2023-01-23T02:29:17;32.37;;;15.77;;
5460;SDS011;2753;49.196;8.286;2023-01-23T02:31:45;22.90;;;11.83;;
5460;SDS011;2753;49.196;8.286;2023-01-23T02:34:11;28.53;;;13.80;;
5460;SDS011;2753;49.196;8.286;2023-01-23T02:36:38;33.03;;;15.67;;
5460;SDS011;2753;49.196;8.286;2023-01-23T02:39:07;33.20;;;15.00;;
5460;SDS011;2753;49.196;8.286;2023-01-23T02:41:38;28.23;;;12.70;;
5460;SDS011;2753;49.196;8.286;2023-01-23T02:44:08;25.27;;;12.60;;
5460;SDS011;2753;49.196;8.286;2023-01-23T02:46:40;25.90;;;12.83;;
5460;SDS011;2753;49.196;8.286;2023-01-23T02:49:06;26.87;;;12.57;;
5460;SDS011;2753;49.196;8.286;2023-01-23T02:51:31;24.70;;;13.37;;
5460;SDS011;2753;49.196;8.286;2023-01-23T02:53:57;27.70;;;13.07;;
5460;SDS011;2753;49.196;8.286;2023-01-23T02:56:23;28.70;;;13.77;;
5460;SDS011;2753;49.196;8.286;2023-01-23T02:58:49;24.07;;;11.20;;
5460;SDS011;2753;49.196;8.286;2023-01-23T03:01:33;24.20;;;12.97;;
5460;SDS011;2753;49.196;8.286;2023-01-23T03:04:00;26.10;;;13.10;;
5460;SDS011;2753;49.196;8.286;2023-01-23T03:06:32;28.50;;;13.50;;
5460;SDS011;2753;49.196;8.286;2023-01-23T03:09:11;23.07;;;11.80;;
5460;SDS011;2753;49.196;8.286;2023-01-23T03:11:40;31.87;;;13.60;;
5460;SDS011;2753;49.196;8.286;2023-01-23T03:14:09;22.07;;;12.03;;
5460;SDS011;2753;49.196;8.286;2023-01-23T03:16:37;21.97;;;11.53;;
5460;SDS011;2753;49.196;8.286;2023-01-23T03:19:03;27.40;;;13.60;;
5460;SDS011;2753;49.196;8.286;2023-01-23T03:21:32;22.30;;;11.77;;
5460;SDS011;2753;49.196;8.286;2023-01-23T03:24:04;20.07;;;11.03;;
5460;SDS011;2753;49.196;8.286;2023-01-23T03:26:39;24.27;;;12.10;;
5460;SDS011;2753;49.196;8.286;2023-01-23T03:29:05;23.13;;;11.87;;
5460;SDS011;2753;49.196;8.286;2023-01-23T03:31:50;24.07;;;12.80;;
5460;SDS011;2753;49.196;8.286;2023-01-23T03:34:16;24.73;;;12.43;;
5460;SDS011;2753;49.196;8.286;2023-01-23T03:36:46;20.60;;;11.50;;
5460;SDS011;2753;49.196;8.286;2023-01-23T03:39:11;20.20;;;11.27;;
5460;SDS011;2753;49.196;8.286;2023-01-23T03:41:56;21.43;;;10.10;;
5460;SDS011;2753;49.196;8.286;2023-01-23T03:44:21;21.93;;;11.03;;
5460;SDS011;2753;49.196;8.286;2023-01-23T03:46:47;23.70;;;12.17;;
5460;SDS011;2753;49.196;8.286;2023-01-23T03:49:15;19.60;;;11.57;;
5460;SDS011;2753;49.196;8.286;2023-01-23T03:51:41;23.13;;;12.20;;
5460;SDS011;2753;49.196;8.286;2023-01-23T03:54:07;21.93;;;11.30;;
5460;SDS011;2753;49.196;8.286;2023-01-23T03:56:33;20.47;;;11.77;;
5460;SDS011;2753;49.196;8.286;2023-01-23T03:58:59;27.07;;;13.77;;
5460;SDS011;2753;49.196;8.286;2023-01-23T04:01:24;26.90;;;12.00;;
5460;SDS011;2753;49.196;8.286;2023-01-23T04:03:50;24.20;;;12.00;;
5460;SDS011;2753;49.196;8.286;2023-01-23T04:06:16;21.57;;;10.90;;
5460;SDS011;2753;49.196;8.286;2023-01-23T04:08:42;30.13;;;12.40;;
5460;SDS011;2753;49.196;8.286;2023-01-23T04:11:08;27.47;;;12.57;;
5460;SDS011;2753;49.196;8.286;2023-01-23T04:13:34;32.90;;;12.23;;
5460;SDS011;2753;49.196;8.286;2023-01-23T04:16:00;21.53;;;11.50;;
5460;SDS011;2753;49.196;8.286;2023-01-23T04:18:26;21.40;;;12.00;;
5460;SDS011;2753;49.196;8.286;2023-01-23T04:20:53;18.57;;;10.50;;
5460;SDS011;2753;49.196;8.286;2023-01-23T04:23:19;20.90;;;11.30;;
5460;SDS011;2753;49.196;8.286;2023-01-23T04:25:44;25.30;;;11.03;;
5460;SDS011;2753;49.196;8.286;2023-01-23T04:28:10;22.10;;;10.87;;
5460;SDS011;2753;49.196;8.286;2023-01-23T04:30:36;21.40;;;12.17;;
5460;SDS011;2753;49.196;8.286;2023-01-23T04:33:01;26.80;;;12.50;;
5460;SDS011;2753;49.196;8.286;2023-01-23T04:35:27;27.27;;;12.63;;
5460;SDS011;2753;49.196;8.286;2023-01-23T04:37:53;20.83;;;10.60;;
5460;SDS011;2753;49.196;8.286;2023-01-23T04:40:18;23.50;;;12.30;;
5460;SDS011;2753;49.196;8.286;2023-01-23T04:42:44;24.10;;;11.57;;
5460;SDS011;2753;49.196;8.286;2023-01-23T04:45:10;23.37;;;12.20;;
5460;SDS011;2753;49.196;8.286;2023-01-23T04:47:35;20.00;;;10.50;;
5460;SDS011;2753;49.196;8.286;2023-01-23T04:50:02;26.30;;;12.73;;
5460;SDS011;2753;49.196;8.286;2023-01-23T04:52:28;26.50;;;11.40;;
5460;SDS011;2753;49.196;8.286;2023-01-23T04:54:53;19.60;;;9.70;;
5460;SDS011;2753;49.196;8.286;2023-01-23T04:57:19;21.37;;;10.57;;
5460;SDS011;2753;49.196;8.286;2023-01-23T04:59:45;24.80;;;10.93;;
5460;SDS011;2753;49.196;8.286;2023-01-23T05:02:11;24.07;;;11.80;;
5460;SDS011;2753;49.196;8.286;2023-01-23T05:04:36;21.40;;;11.60;;
5460;SDS011;2753;49.196;8.286;2023-01-23T05:07:02;24.30;;;12.67;;
5460;SDS011;2753;49.196;8.286;2023-01-23T05:09:28;22.67;;;11.30;;
5460;SDS011;2753;49.196;8.286;2023-01-23T05:11:54;24.87;;;12.30;;
5460;SDS011;2753;49.196;8.286;2023-01-23T05:14:19;24.40;;;11.50;;
5460;SDS011;2753;49.196;8.286;2023-01-23T05:16:47;20.60;;;10.90;;
5460;SDS011;2753;49.196;8.286;2023-01-23T05:19:13;25.47;;;12.13;;
5460;SDS011;2753;49.196;8.286;2023-01-23T05:21:39;30.30;;;13.07;;
5460;SDS011;2753;49.196;8.286;2023-01-23T05:24:05;24.90;;;12.20;;
5460;SDS011;2753;49.196;8.286;2023-01-23T05:26:31;21.53;;;11.03;;
5460;SDS011;2753;49.196;8.286;2023-01-23T05:28:57;22.17;;;9.93;;
5460;SDS011;2753;49.196;8.286;2023-01-23T05:31:23;20.57;;;10.40;;
5460;SDS011;2753;49.196;8.286;2023-01-23T05:33:49;23.73;;;10.80;;
5460;SDS011;2753;49.196;8.286;2023-01-23T05:36:14;24.30;;;12.40;;
5460;SDS011;2753;49.196;8.286;2023-01-23T05:38:40;25.03;;;10.77;;
5460;SDS011;2753;49.196;8.286;2023-01-23T05:41:06;19.60;;;10.90;;
5460;SDS011;2753;49.196;8.286;2023-01-23T05:43:31;21.13;;;11.00;;
5460;SDS011;2753;49.196;8.286;2023-01-23T05:46:00;21.10;;;11.00;;
5460;SDS011;2753;49.196;8.286;2023-01-23T05:48:26;56.17;;;23.83;;
5460;SDS011;2753;49.196;8.286;2023-01-23T05:50:52;36.50;;;17.70;;
5460;SDS011;2753;49.196;8.286;2023-01-23T05:53:17;35.43;;;15.97;;
5460;SDS011;2753;49.196;8.286;2023-01-23T05:55:43;32.53;;;11.07;;
5460;SDS011;2753;49.196;8.286;2023-01-23T05:58:09;25.37;;;13.70;;
5460;SDS011;2753;49.196;8.286;2023-01-23T06:00:34;23.70;;;11.47;;
5460;SDS011;2753;49.196;8.286;2023-01-23T06:03:00;18.00;;;10.07;;
5460;SDS011;2753;49.196;8.286;2023-01-23T06:05:25;19.97;;;11.17;;
5460;SDS011;2753;49.196;8.286;2023-01-23T06:07:51;19.87;;;9.33;;
5460;SDS011;2753;49.196;8.286;2023-01-23T06:10:17;19.47;;;11.00;;
5460;SDS011;2753;49.196;8.286;2023-01-23T06:12:43;18.17;;;10.33;;
5460;SDS011;2753;49.196;8.286;2023-01-23T06:15:09;23.30;;;11.27;;
5460;SDS011;2753;49.196;8.286;2023-01-23T06:17:35;14.90;;;7.27;;
5460;SDS011;2753;49.196;8.286;2023-01-23T06:20:01;19.20;;;10.53;;
5460;SDS011;2753;49.196;8.286;2023-01-23T06:22:28;23.40;;;11.53;;
5460;SDS011;2753;49.196;8.286;2023-01-23T06:24:53;20.70;;;10.70;;
5460;SDS011;2753;49.196;8.286;2023-01-23T06:27:19;16.77;;;10.07;;
5460;SDS011;2753;49.196;8.286;2023-01-23T06:29:45;23.20;;;10.70;;
5460;SDS011;2753;49.196;8.286;2023-01-23T06:32:10;20.80;;;10.07;;
5460;SDS011;2753;49.196;8.286;2023-01-23T06:34:36;23.17;;;12.27;;
5460;SDS011;2753;49.196;8.286;2023-01-23T06:37:02;19.07;;;10.37;;
5460;SDS011;2753;49.196;8.286;2023-01-23T06:39:28;19.93;;;10.23;;
5460;SDS011;2753;49.196;8.286;2023-01-23T06:41:58;18.93;;;9.83;;
5460;SDS011;2753;49.196;8.286;2023-01-23T06:44:23;19.77;;;10.30;;
5460;SDS011;2753;49.196;8.286;2023-01-23T06:46:51;25.37;;;10.87;;
5460;SDS011;2753;49.196;8.286;2023-01-23T06:49:17;19.33;;;10.30;;
5460;SDS011;2753;49.196;8.286;2023-01-23T06:51:42;25.27;;;12.37;;
5460;SDS011;2753;49.196;8.286;2023-01-23T06:54:08;26.10;;;12.97;;
5460;SDS011;2753;49.196;8.286;2023-01-23T06:56:34;21.20;;;10.70;;
5460;SDS011;2753;49.196;8.286;2023-01-23T06:58:59;21.67;;;10.93;;
5460;SDS011;2753;49.196;8.286;2023-01-23T07:01:25;25.70;;;10.67;;
5460;SDS011;2753;49.196;8.286;2023-01-23T07:03:51;25.47;;;11.27;;
5460;SDS011;2753;49.196;8.286;2023-01-23T07:06:16;21.00;;;9.60;;
5460;SDS011;2753;49.196;8.286;2023-01-23T07:08:42;30.77;;;13.30;;
5460;SDS011;2753;49.196;8.286;2023-01-23T07:11:08;47.10;;;15.20;;
5460;SDS011;2753;49.196;8.286;2023-01-23T07:13:34;49.93;;;19.80;;
5460;SDS011;2753;49.196;8.286;2023-01-23T07:16:00;44.60;;;20.53;;
5460;SDS011;2753;49.196;8.286;2023-01-23T07:18:26;34.20;;;16.87;;
5460;SDS011;2753;49.196;8.286;2023-01-23T07:20:54;27.00;;;11.43;;
5460;SDS011;2753;49.196;8.286;2023-01-23T07:23:20;25.50;;;11.90;;
5460;SDS011;2753;49.196;8.286;2023-01-23T07:25:46;21.53;;;11.43;;
5460;SDS011;2753;49.196;8.286;2023-01-23T07:28:12;21.33;;;10.60;;
5460;SDS011;2753;49.196;8.286;2023-01-23T07:30:38;21.77;;;12.17;;
5460;SDS011;2753;49.196;8.286;2023-01-23T07:33:04;18.97;;;9.90;;
5460;SDS011;2753;49.196;8.286;2023-01-23T07:35:30;20.23;;;11.00;;
5460;SDS011;2753;49.196;8.286;2023-01-23T07:37:56;21.17;;;10.97;;
5460;SDS011;2753;49.196;8.286;2023-01-23T07:40:22;24.03;;;13.13;;
5460;SDS011;2753;49.196;8.286;2023-01-23T07:42:48;24.70;;;12.30;;
5460;SDS011;2753;49.196;8.286;2023-01-23T07:45:14;28.33;;;12.50;;
5460;SDS011;2753;49.196;8.286;2023-01-23T07:47:40;20.67;;;10.83;;
5460;SDS011;2753;49.196;8.286;2023-01-23T07:50:07;28.33;;;12.30;;
5460;SDS011;2753;49.196;8.286;2023-01-23T07:52:37;23.37;;;12.10;;
5460;SDS011;2753;49.196;8.286;2023-01-23T07:55:06;25.33;;;12.40;;
5460;SDS011;2753;49.196;8.286;2023-01-23T07:57:32;24.90;;;11.90;;
5460;SDS011;2753;49.196;8.286;2023-01-23T07:59:58;16.90;;;9.70;;
5460;SDS011;2753;49.196;8.286;2023-01-23T08:02:24;22.60;;;11.60;;
5460;SDS011;2753;49.196;8.286;2023-01-23T08:04:49;24.07;;;11.13;;
5460;SDS011;2753;49.196;8.286;2023-01-23T08:07:15;22.43;;;11.70;;
5460;SDS011;2753;49.196;8.286;2023-01-23T08:09:40;25.50;;;11.73;;
5460;SDS011;2753;49.196;8.286;2023-01-23T08:12:06;19.17;;;10.53;;
5460;SDS011;2753;49.196;8.286;2023-01-23T08:14:32;17.33;;;9.53;;
5460;SDS011;2753;49.196;8.286;2023-01-23T08:16:57;23.57;;;10.60;;
5460;SDS011;2753;49.196;8.286;2023-01-23T08:19:23;24.30;;;11.57;;
5460;SDS011;2753;49.196;8.286;2023-01-23T08:21:52;19.70;;;10.77;;
5460;SDS011;2753;49.196;8.286;2023-01-23T08:24:17;22.40;;;11.43;;
5460;SDS011;2753;49.196;8.286;2023-01-23T08:26:43;21.83;;;10.57;;
5460;SDS011;2753;49.196;8.286;2023-01-23T08:29:09;22.63;;;11.07;;
5460;SDS011;2753;49.196;8.286;2023-01-23T08:31:36;27.57;;;11.40;;
5460;SDS011;2753;49.196;8.286;2023-01-23T08:34:02;21.60;;;11.67;;
5460;SDS011;2753;49.196;8.286;2023-01-23T08:36:28;21.03;;;11.27;;
5460;SDS011;2753;49.196;8.286;2023-01-23T08:38:53;22.40;;;12.13;;
5460;SDS011;2753;49.196;8.286;2023-01-23T08:41:20;29.00;;;12.20;;
5460;SDS011;2753;49.196;8.286;2023-01-23T08:43:45;22.80;;;11.17;;
5460;SDS011;2753;49.196;8.286;2023-01-23T08:46:11;23.63;;;10.90;;
5460;SDS011;2753;49.196;8.286;2023-01-23T08:48:37;22.87;;;10.87;;
5460;SDS011;2753;49.196;8.286;2023-01-23T08:51:03;28.70;;;11.97;;
5460;SDS011;2753;49.196;8.286;2023-01-23T08:53:31;34.97;;;14.47;;
5460;SDS011;2753;49.196;8.286;2023-01-23T08:55:58;25.67;;;12.70;;
5460;SDS011;2753;49.196;8.286;2023-01-23T08:58:25;27.80;;;12.13;;
5460;SDS011;2753;49.196;8.286;2023-01-23T09:00:51;24.50;;;12.40;;
5460;SDS011;2753;49.196;8.286;2023-01-23T09:03:16;23.80;;;12.27;;
5460;SDS011;2753;49.196;8.286;2023-01-23T09:05:42;23.07;;;11.07;;
5460;SDS011;2753;49.196;8.286;2023-01-23T09:08:07;23.70;;;12.70;;
5460;SDS011;2753;49.196;8.286;2023-01-23T09:10:33;28.97;;;12.07;;
5460;SDS011;2753;49.196;8.286;2023-01-23T09:13:00;23.80;;;13.33;;
5460;SDS011;2753;49.196;8.286;2023-01-23T09:15:26;21.77;;;10.10;;
5460;SDS011;2753;49.196;8.286;2023-01-23T09:17:52;29.30;;;11.33;;
5460;SDS011;2753;49.196;8.286;2023-01-23T09:20:17;24.13;;;11.10;;
5460;SDS011;2753;49.196;8.286;2023-01-23T09:22:43;22.53;;;12.10;;
5460;SDS011;2753;49.196;8.286;2023-01-23T09:25:10;21.43;;;11.27;;
5460;SDS011;2753;49.196;8.286;2023-01-23T09:27:39;22.60;;;10.90;;
5460;SDS011;2753;49.196;8.286;2023-01-23T09:30:05;25.00;;;10.93;;
5460;SDS011;2753;49.196;8.286;2023-01-23T09:32:31;26.47;;;12.20;;
5460;SDS011;2753;49.196;8.286;2023-01-23T09:34:57;23.33;;;10.97;;
5460;SDS011;2753;49.196;8.286;2023-01-23T09:37:22;20.90;;;10.70;;
5460;SDS011;2753;49.196;8.286;2023-01-23T09:39:48;21.77;;;11.90;;
5460;SDS011;2753;49.196;8.286;2023-01-23T09:42:20;25.40;;;11.73;;
5460;SDS011;2753;49.196;8.286;2023-01-23T09:44:56;30.53;;;11.50;;
5460;SDS011;2753;49.196;8.286;2023-01-23T09:47:43;22.93;;;12.33;;
5460;SDS011;2753;49.196;8.286;2023-01-23T09:50:19;22.80;;;10.70;;
5460;SDS011;2753;49.196;8.286;2023-01-23T09:55:45;23.70;;;12.73;;
5460;SDS011;2753;49.196;8.286;2023-01-23T09:58:24;22.37;;;13.80;;
5460;SDS011;2753;49.196;8.286;2023-01-23T10:00:55;20.97;;;10.70;;
5460;SDS011;2753;49.196;8.286;2023-01-23T10:03:21;20.37;;;10.60;;
5460;SDS011;2753;49.196;8.286;2023-01-23T10:12:34;19.00;;;9.87;;
5460;SDS011;2753;49.196;8.286;2023-01-23T10:18:17;24.60;;;11.73;;
5460;SDS011;2753;49.196;8.286;2023-01-23T10:25:37;22.57;;;10.77;;
5460;SDS011;2753;49.196;8.286;2023-01-23T10:30:57;19.13;;;10.50;;
5460;SDS011;2753;49.196;8.286;2023-01-23T10:33:30;21.87;;;11.70;;
5460;SDS011;2753;49.196;8.286;2023-01-23T10:36:02;21.83;;;11.87;;
5460;SDS011;2753;49.196;8.286;2023-01-23T10:41:13;23.10;;;10.73;;
5460;SDS011;2753;49.196;8.286;2023-01-23T10:43:45;25.20;;;12.37;;
5460;SDS011;2753;49.196;8.286;2023-01-23T10:46:14;28.13;;;11.10;;
5460;SDS011;2753;49.196;8.286;2023-01-23T10:48:41;22.07;;;10.93;;
5460;SDS011;2753;49.196;8.286;2023-01-23T10:51:29;27.93;;;10.90;;
5460;SDS011;2753;49.196;8.286;2023-01-23T10:56:34;21.40;;;11.50;;
5460;SDS011;2753;49.196;8.286;2023-01-23T10:59:04;25.00;;;12.90;;
5460;SDS011;2753;49.196;8.286;2023-01-23T11:01:31;29.27;;;12.97;;
5460;SDS011;2753;49.196;8.286;2023-01-23T11:04:14;25.20;;;10.97;;
5460;SDS011;2753;49.196;8.286;2023-01-23T11:06:44;25.13;;;12.83;;
5460;SDS011;2753;49.196;8.286;2023-01-23T11:09:29;22.40;;;12.13;;
5460;SDS011;2753;49.196;8.286;2023-01-23T11:11:59;30.53;;;13.13;;
5460;SDS011;2753;49.196;8.286;2023-01-23T11:14:26;23.87;;;12.03;;
5460;SDS011;2753;49.196;8.286;2023-01-23T11:17:02;21.50;;;9.93;;
5460;SDS011;2753;49.196;8.286;2023-01-23T11:19:38;15.00;;;9.40;;
5460;SDS011;2753;49.196;8.286;2023-01-23T11:22:06;17.63;;;8.47;;
5460;SDS011;2753;49.196;8.286;2023-01-23T11:25:07;19.60;;;10.60;;
5460;SDS011;2753;49.196;8.286;2023-01-23T11:27:57;21.90;;;9.97;;
5460;SDS011;2753;49.196;8.286;2023-01-23T11:38:30;19.30;;;9.23;;
5460;SDS011;2753;49.196;8.286;2023-01-23T11:41:10;10.93;;;6.07;;
5460;SDS011;2753;49.196;8.286;2023-01-23T11:43:37;15.00;;;8.17;;
5460;SDS011;2753;49.196;8.286;2023-01-23T11:52:16;15.73;;;8.37;;
5460;SDS011;2753;49.196;8.286;2023-01-23T11:55:07;17.07;;;7.77;;
5460;SDS011;2753;49.196;8.286;2023-01-23T12:00:34;17.53;;;9.03;;
5460;SDS011;2753;49.196;8.286;2023-01-23T12:10:56;22.50;;;10.43;;
5460;SDS011;2753;49.196;8.286;2023-01-23T12:13:44;17.63;;;10.47;;
5460;SDS011;2753;49.196;8.286;2023-01-23T12:16:40;21.83;;;10.20;;
5460;SDS011;2753;49.196;8.286;2023-01-23T12:21:52;20.30;;;9.10;;
5460;SDS011;2753;49.196;8.286;2023-01-23T12:29:44;19.03;;;9.97;;
5460;SDS011;2753;49.196;8.286;2023-01-23T12:32:35;19.10;;;9.70;;
5460;SDS011;2753;49.196;8.286;2023-01-23T12:40:23;17.43;;;8.50;;
5460;SDS011;2753;49.196;8.286;2023-01-23T12:43:03;17.97;;;8.10;;
5460;SDS011;2753;49.196;8.286;2023-01-23T12:45:35;20.57;;;10.43;;
5460;SDS011;2753;49.196;8.286;2023-01-23T12:48:15;17.63;;;9.57;;
5460;SDS011;2753;49.196;8.286;2023-01-23T12:50:55;23.07;;;12.10;;
5460;SDS011;2753;49.196;8.286;2023-01-23T12:53:26;25.17;;;11.03;;
5460;SDS011;2753;49.196;8.286;2023-01-23T12:55:58;17.33;;;9.30;;
5460;SDS011;2753;49.196;8.286;2023-01-23T12:58:31;16.23;;;9.43;;
5460;SDS011;2753;49.196;8.286;2023-01-23T13:12:28;20.47;;;10.73;;
5460;SDS011;2753;49.196;8.286;2023-01-23T13:17:57;24.53;;;10.17;;
5460;SDS011;2753;49.196;8.286;2023-01-23T13:23:18;24.20;;;11.23;;
5460;SDS011;2753;49.196;8.286;2023-01-23T13:25:48;19.10;;;8.53;;
5460;SDS011;2753;49.196;8.286;2023-01-23T13:29:01;17.07;;;8.43;;
5460;SDS011;2753;49.196;8.286;2023-01-23T13:36:39;18.30;;;9.47;;
5460;SDS011;2753;49.196;8.286;2023-01-23T13:41:42;18.13;;;8.90;;
5460;SDS011;2753;49.196;8.286;2023-01-23T13:44:19;16.50;;;8.30;;
5460;SDS011;2753;49.196;8.286;2023-01-23T13:52:15;15.43;;;8.80;;
5460;SDS011;2753;49.196;8.286;2023-01-23T13:55:25;17.10;;;9.10;;
5460;SDS011;2753;49.196;8.286;2023-01-23T13:58:16;16.47;;;8.77;;
5460;SDS011;2753;49.196;8.286;2023-01-23T14:00:49;15.57;;;9.50;;
5460;SDS011;2753;49.196;8.286;2023-01-23T14:03:58;15.00;;;8.20;;
5460;SDS011;2753;49.196;8.286;2023-01-23T14:06:56;13.50;;;8.70;;
5460;SDS011;2753;49.196;8.286;2023-01-23T14:09:26;13.70;;;8.50;;
5460;SDS011;2753;49.196;8.286;2023-01-23T14:12:01;16.37;;;9.57;;
5460;SDS011;2753;49.196;8.286;2023-01-23T14:14:36;16.73;;;8.47;;
5460;SDS011;2753;49.196;8.286;2023-01-23T14:17:21;18.37;;;9.77;;
5460;SDS011;2753;49.196;8.286;2023-01-23T14:19:51;21.27;;;9.57;;
5460;SDS011;2753;49.196;8.286;2023-01-23T14:22:20;21.20;;;10.13;;
5460;SDS011;2753;49.196;8.286;2023-01-23T14:24:47;19.90;;;9.87;;
5460;SDS011;2753;49.196;8.286;2023-01-23T14:27:26;17.83;;;9.30;;
5460;SDS011;2753;49.196;8.286;2023-01-23T14:29:58;18.20;;;9.87;;
5460;SDS011;2753;49.196;8.286;2023-01-23T14:32:26;18.40;;;9.60;;
5460;SDS011;2753;49.196;8.286;2023-01-23T14:34:53;15.50;;;8.80;;
5460;SDS011;2753;49.196;8.286;2023-01-23T14:37:19;15.47;;;8.80;;
5460;SDS011;2753;49.196;8.286;2023-01-23T14:39:46;27.40;;;13.87;;
5460;SDS011;2753;49.196;8.286;2023-01-23T14:42:33;28.23;;;15.33;;
5460;SDS011;2753;49.196;8.286;2023-01-23T14:44:59;20.30;;;9.77;;
5460;SDS011;2753;49.196;8.286;2023-01-23T14:47:44;17.33;;;10.00;;
5460;SDS011;2753;49.196;8.286;2023-01-23T14:50:18;15.63;;;9.80;;
5460;SDS011;2753;49.196;8.286;2023-01-23T14:52:55;25.47;;;8.83;;
