sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48824;BME280;34640;53.590;10.054;2023-01-23T00:02:32;103135.00;;;3.64;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T00:05:07;103134.81;;;3.62;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T00:07:40;103141.22;;;3.59;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T00:10:16;103141.03;;;3.57;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T00:12:51;103135.69;;;3.56;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T00:15:25;103138.28;;;3.56;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T00:17:59;103143.63;;;3.57;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T00:20:36;103146.56;;;3.60;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T00:23:10;103148.25;;;3.67;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T00:25:44;103154.75;;;3.71;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T00:28:19;103151.56;;;3.66;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T00:30:53;103151.56;;;3.66;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T00:33:34;103155.25;;;3.68;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T00:36:08;103146.22;;;3.64;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T00:38:43;103149.72;;;3.65;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T00:41:18;103158.00;;;3.62;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T00:43:53;103151.91;;;3.62;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T00:46:28;103163.69;;;3.60;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T00:49:02;103158.34;;;3.58;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T00:51:37;103159.81;;;3.56;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T00:54:11;103169.38;;;3.57;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T00:56:46;103158.88;;;3.56;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T00:59:22;103166.97;;;3.52;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T01:01:56;103169.53;;;3.52;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T01:04:31;103166.78;;;3.50;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T01:07:04;103174.88;;;3.53;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T01:09:38;103173.41;;;3.55;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T01:12:12;103168.47;;;3.57;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T01:14:47;103177.84;;;3.56;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T01:17:21;103178.22;;;3.59;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T01:19:55;103176.00;;;3.55;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T01:22:28;103172.34;;;3.60;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T01:25:03;103177.66;;;3.55;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T01:27:37;103182.97;;;3.49;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T01:30:13;103180.69;;;3.45;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T01:32:47;103179.19;;;3.40;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T01:35:22;103177.50;;;3.33;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T01:37:56;103176.59;;;3.33;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T01:40:32;103182.47;;;3.32;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T01:43:08;103188.16;;;3.29;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T01:46:11;103201.38;;;3.25;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T01:48:52;103204.13;;;3.27;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T01:51:34;103203.13;;;3.19;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T01:54:15;103198.91;;;3.20;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T01:56:53;103199.97;;;3.15;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T01:59:30;103205.50;;;3.18;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T02:02:10;103204.41;;;3.16;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T02:04:47;103210.13;;;3.20;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T02:07:31;103207.91;;;3.16;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T02:10:08;103211.72;;;3.13;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T02:12:44;103214.31;;;3.13;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T02:15:20;103219.66;;;3.14;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T02:17:55;103225.00;;;3.16;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T02:20:29;103219.13;;;3.17;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T02:23:08;103214.50;;;3.14;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T02:25:53;103213.97;;;3.17;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T02:28:38;103219.47;;;3.13;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T02:31:12;103211.16;;;3.08;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T02:33:49;103211.25;;;3.02;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T02:36:25;103209.03;;;2.98;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T02:39:03;103208.63;;;2.95;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T02:41:41;103215.44;;;2.95;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T02:44:17;103204.41;;;2.96;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T02:46:52;103197.66;;;3.03;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T02:49:27;103201.38;;;3.05;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T02:52:01;103208.44;;;3.14;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T02:54:35;103201.88;;;3.03;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T02:57:10;103199.66;;;2.99;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T02:59:45;103198.69;;;2.91;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T03:02:37;103200.31;;;2.91;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T03:05:10;103203.22;;;2.87;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T03:07:44;103201.28;;;2.79;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T03:10:18;103205.31;;;2.76;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T03:12:54;103201.63;;;2.74;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T03:15:29;103196.81;;;2.70;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T03:18:03;103198.13;;;2.74;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T03:20:38;103188.75;;;2.74;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T03:23:12;103198.91;;;2.80;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T03:25:49;103202.75;;;2.76;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T03:28:31;103205.66;;;2.72;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T03:31:22;103204.53;;;2.70;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T03:33:56;103209.75;;;2.78;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T03:36:30;103215.56;;;2.69;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T03:39:05;103221.44;;;2.68;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T03:41:56;103219.56;;;2.67;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T03:44:31;103226.56;;;2.68;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T03:47:05;103227.16;;;2.73;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T03:49:39;103223.88;;;2.74;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T03:52:13;103225.31;;;2.72;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T03:54:47;103243.72;;;2.75;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T03:57:21;103237.84;;;2.76;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T03:59:56;103245.75;;;2.78;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T04:02:30;103238.78;;;2.76;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T04:05:05;103245.22;;;2.80;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T04:07:39;103238.19;;;2.72;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T04:10:13;103233.44;;;2.75;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T04:12:47;103246.50;;;2.76;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T04:15:22;103239.88;;;2.79;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T04:17:55;103240.09;;;2.80;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T04:20:29;103240.81;;;2.79;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T04:23:03;103245.44;;;2.82;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T04:25:36;103243.81;;;2.82;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T04:28:13;103255.34;;;2.79;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T04:30:48;103255.47;;;2.73;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T04:33:22;103254.75;;;2.74;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T04:35:58;103257.50;;;2.75;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T04:38:32;103260.06;;;2.75;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T04:41:06;103267.59;;;2.74;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T04:43:40;103266.88;;;2.75;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T04:46:15;103267.41;;;2.72;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T04:48:48;103267.47;;;2.80;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T04:51:22;103266.75;;;2.81;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T04:53:56;103269.97;;;2.72;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T04:56:29;103269.06;;;2.72;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T04:59:03;103265.34;;;2.70;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T05:01:39;103272.16;;;2.69;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T05:04:13;103262.59;;;2.68;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T05:06:46;103260.22;;;2.70;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T05:09:22;103268.19;;;2.79;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T05:11:56;103276.56;;;2.70;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T05:14:29;103281.59;;;2.76;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T05:17:04;103290.34;;;2.71;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T05:19:38;103284.16;;;2.76;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T05:22:12;103284.88;;;2.75;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T05:24:46;103293.84;;;2.71;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T05:27:19;103296.81;;;2.74;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T05:29:53;103293.00;;;2.78;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T05:32:28;103297.22;;;2.78;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T05:35:02;103299.78;;;2.78;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T05:37:36;103306.59;;;2.77;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T05:40:11;103308.44;;;2.78;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T05:42:45;103313.38;;;2.76;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T05:45:19;103311.94;;;2.79;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T05:47:54;103310.81;;;2.76;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T05:50:28;103317.28;;;2.80;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T05:53:05;103321.63;;;2.74;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T05:55:40;103316.88;;;2.77;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T05:58:13;103318.84;;;2.72;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T06:00:47;103321.09;;;2.76;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T06:03:22;103319.38;;;2.83;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T06:05:56;103319.47;;;2.77;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T06:08:30;103323.16;;;2.79;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T06:11:04;103321.63;;;2.74;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T06:13:38;103327.19;;;2.77;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T06:16:12;103319.47;;;2.77;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T06:18:47;103325.00;;;2.80;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T06:21:21;103325.94;;;2.81;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T06:23:54;103327.28;;;2.84;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T06:26:28;103336.22;;;2.81;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T06:29:02;103342.09;;;2.80;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T06:31:36;103344.47;;;2.78;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T06:34:11;103344.06;;;2.75;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T06:36:45;103342.81;;;2.79;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T06:39:19;103343.53;;;2.78;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T06:41:53;103344.47;;;2.78;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T06:44:27;103338.59;;;2.79;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T06:47:01;103336.75;;;2.78;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T06:49:36;103336.94;;;2.80;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T06:52:10;103341.38;;;2.81;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T06:54:44;103349.53;;;2.84;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T06:57:18;103347.03;;;2.78;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T06:59:53;103360.63;;;2.77;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T07:02:27;103365.25;;;2.80;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T07:05:02;103365.25;;;2.80;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T07:07:36;103366.91;;;2.79;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T07:10:10;103359.81;;;2.84;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T07:12:44;103371.03;;;2.84;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T07:15:18;103380.88;;;2.81;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T07:17:52;103378.81;;;2.91;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T07:20:27;103385.50;;;2.96;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T07:23:01;103369.53;;;2.99;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T07:25:36;103368.81;;;3.00;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T07:28:10;103386.75;;;2.93;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T07:30:45;103392.94;;;2.88;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T07:33:19;103386.34;;;2.90;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T07:35:54;103388.19;;;2.91;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T07:38:28;103382.44;;;2.86;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T07:41:02;103392.75;;;2.86;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T07:43:39;103397.75;;;2.92;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T07:46:13;103393.34;;;2.91;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T07:48:47;103395.72;;;2.89;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T07:51:21;103402.00;;;2.91;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T07:53:55;103396.44;;;2.88;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T07:56:30;103400.94;;;2.96;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T07:59:04;103401.97;;;3.04;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T08:01:37;103408.75;;;3.03;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T08:04:11;103419.28;;;3.05;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T08:06:46;103405.88;;;3.08;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T08:09:20;103421.53;;;3.09;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T08:11:54;103424.69;;;3.14;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T08:14:28;103416.69;;;3.05;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T08:17:01;103424.09;;;3.09;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T08:19:35;103432.53;;;3.08;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T08:22:10;103428.00;;;3.13;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T08:24:44;103430.25;;;3.17;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T08:27:18;103434.47;;;3.16;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T08:29:52;103430.78;;;3.14;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T08:32:25;103441.19;;;3.09;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T08:34:59;103440.88;;;3.13;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T08:37:35;103444.56;;;3.15;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T08:40:10;103447.13;;;3.15;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T08:42:44;103446.09;;;3.20;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T08:45:18;103448.03;;;3.28;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T08:47:52;103455.78;;;3.28;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T08:50:26;103455.31;;;3.37;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T08:53:02;103457.56;;;3.42;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T08:55:36;103462.53;;;3.40;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T08:58:10;103460.75;;;3.46;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T09:00:46;103466.53;;;3.38;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T09:03:20;103460.88;;;3.41;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T09:05:54;103458.81;;;3.38;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T09:08:29;103469.66;;;3.35;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T09:11:05;103479.22;;;3.36;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T09:13:39;103474.34;;;3.45;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T09:16:13;103466.41;;;3.44;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T09:18:47;103471.03;;;3.46;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T09:21:21;103477.44;;;3.43;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T09:23:57;103467.66;;;3.53;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T09:26:31;103467.13;;;3.55;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T09:29:05;103470.28;;;3.60;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T09:31:38;103467.19;;;3.62;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T09:34:12;103467.91;;;3.61;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T09:36:48;103473.59;;;3.59;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T09:39:24;103474.28;;;3.71;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T09:42:01;103469.00;;;3.76;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T09:44:43;103467.03;;;3.68;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T09:47:24;103464.75;;;3.77;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T09:50:02;103468.84;;;3.82;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T09:52:41;103469.84;;;3.89;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T09:55:29;103469.44;;;3.86;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T09:58:14;103469.53;;;3.93;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T10:00:50;103473.97;;;3.94;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T10:03:27;103472.31;;;3.95;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T10:06:15;103460.41;;;4.03;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T10:09:12;103457.22;;;3.98;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T10:11:58;103450.47;;;4.06;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T10:14:46;103444.94;;;4.03;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T10:17:29;103441.28;;;4.08;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T10:20:21;103438.69;;;4.08;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T10:23:11;103442.28;;;4.15;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T10:25:51;103450.41;;;4.18;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T10:28:31;103436.13;;;4.08;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T10:31:09;103439.38;;;4.19;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T10:33:49;103446.56;;;4.22;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T10:36:31;103444.91;;;4.22;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T10:39:26;103449.38;;;4.30;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T10:42:02;103454.34;;;4.29;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T10:44:37;103458.72;;;4.23;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T10:47:17;103454.66;;;4.18;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T10:49:52;103451.00;;;4.23;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T10:52:32;103456.34;;;4.24;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T10:55:27;103453.00;;;4.18;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T10:58:02;103453.41;;;4.28;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T11:00:44;103451.13;;;4.37;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T11:03:37;103464.84;;;4.30;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T11:06:17;103459.16;;;4.33;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T11:08:56;103458.97;;;4.32;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T11:11:31;103465.94;;;4.25;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T11:14:09;103465.94;;;4.25;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T11:16:44;103464.13;;;4.32;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T11:19:21;103466.44;;;4.43;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T11:21:57;103461.50;;;4.24;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T11:24:34;103468.16;;;4.29;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T11:27:18;103457.00;;;4.36;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T11:30:21;103461.50;;;4.51;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T11:33:04;103474.28;;;4.57;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T11:35:50;103469.06;;;4.50;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T11:38:29;103468.78;;;4.61;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T11:41:09;103465.81;;;4.58;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T11:43:44;103467.06;;;4.54;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T11:46:33;103470.97;;;4.58;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T11:49:44;103476.53;;;4.61;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T11:52:30;103474.34;;;4.64;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T11:55:25;103470.97;;;4.58;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T11:58:16;103474.13;;;4.63;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T12:00:56;103485.56;;;4.65;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T12:07:01;103480.19;;;4.56;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T12:09:51;103477.25;;;4.60;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T12:12:46;103478.84;;;4.52;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T12:15:31;103479.56;;;4.51;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T12:18:17;103473.69;;;4.52;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T12:21:02;103473.38;;;4.56;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T12:23:56;103479.75;;;4.53;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T12:26:37;103471.63;;;4.50;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T12:29:38;103480.84;;;4.48;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T12:32:33;103473.69;;;4.52;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T12:35:23;103477.19;;;4.53;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T12:38:09;103477.72;;;4.50;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T12:40:52;103478.84;;;4.52;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T12:43:36;103479.19;;;4.48;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T12:46:16;103479.25;;;4.55;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T12:48:56;103475.34;;;4.52;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T12:51:35;103479.00;;;4.47;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T12:54:13;103478.81;;;4.45;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T12:56:56;103478.06;;;4.46;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T12:59:40;103473.84;;;4.47;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T13:02:28;103472.22;;;4.54;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T13:05:14;103470.69;;;4.42;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T13:07:54;103469.59;;;4.47;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T13:10:41;103466.47;;;4.50;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T13:13:37;103473.16;;;4.55;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T13:16:12;103470.00;;;4.50;100.00
48824;BME280;34640;53.590;10.054;2023-01-23T13:18:54;103481.31;;;4.58;100.00
