sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-01-23T00:01:33;46.47;41.96;58.11;;
51450;Laerm;37210;50.058;8.688;2023-01-23T00:04:01;47.01;42.47;55.70;;
51450;Laerm;37210;50.058;8.688;2023-01-23T00:06:29;47.12;42.41;63.43;;
51450;Laerm;37210;50.058;8.688;2023-01-23T00:08:58;48.36;42.93;63.47;;
51450;Laerm;37210;50.058;8.688;2023-01-23T00:11:28;45.94;42.71;57.93;;
51450;Laerm;37210;50.058;8.688;2023-01-23T00:13:59;45.73;41.82;56.21;;
51450;Laerm;37210;50.058;8.688;2023-01-23T00:16:31;48.29;43.77;56.45;;
51450;Laerm;37210;50.058;8.688;2023-01-23T00:18:59;46.22;42.71;53.88;;
51450;Laerm;37210;50.058;8.688;2023-01-23T00:21:28;48.19;43.58;58.24;;
51450;Laerm;37210;50.058;8.688;2023-01-23T00:23:59;45.30;42.65;51.28;;
51450;Laerm;37210;50.058;8.688;2023-01-23T00:26:30;46.55;42.16;55.84;;
51450;Laerm;37210;50.058;8.688;2023-01-23T00:28:59;45.67;41.96;52.34;;
51450;Laerm;37210;50.058;8.688;2023-01-23T00:31:30;44.83;42.35;50.56;;
51450;Laerm;37210;50.058;8.688;2023-01-23T00:34:01;45.05;41.46;52.84;;
51450;Laerm;37210;50.058;8.688;2023-01-23T00:36:32;45.77;42.41;55.10;;
51450;Laerm;37210;50.058;8.688;2023-01-23T00:39:05;45.04;42.22;58.04;;
51450;Laerm;37210;50.058;8.688;2023-01-23T00:41:33;46.02;42.22;54.84;;
51450;Laerm;37210;50.058;8.688;2023-01-23T00:44:00;45.47;41.03;55.37;;
51450;Laerm;37210;50.058;8.688;2023-01-23T00:46:28;46.57;41.75;53.81;;
51450;Laerm;37210;50.058;8.688;2023-01-23T00:48:56;46.06;42.29;58.77;;
51450;Laerm;37210;50.058;8.688;2023-01-23T00:51:26;46.61;42.76;55.69;;
51450;Laerm;37210;50.058;8.688;2023-01-23T00:53:54;45.62;42.93;51.79;;
51450;Laerm;37210;50.058;8.688;2023-01-23T00:56:23;45.52;42.22;52.83;;
51450;Laerm;37210;50.058;8.688;2023-01-23T00:58:50;46.06;42.71;54.13;;
51450;Laerm;37210;50.058;8.688;2023-01-23T01:01:18;47.48;42.95;59.63;;
51450;Laerm;37210;50.058;8.688;2023-01-23T01:03:48;45.11;42.16;51.44;;
51450;Laerm;37210;50.058;8.688;2023-01-23T01:06:16;46.19;42.47;57.18;;
51450;Laerm;37210;50.058;8.688;2023-01-23T01:08:43;46.77;40.80;56.03;;
51450;Laerm;37210;50.058;8.688;2023-01-23T01:11:11;45.47;40.80;59.46;;
51450;Laerm;37210;50.058;8.688;2023-01-23T01:13:40;45.75;42.03;56.13;;
51450;Laerm;37210;50.058;8.688;2023-01-23T01:16:08;44.42;41.81;49.53;;
51450;Laerm;37210;50.058;8.688;2023-01-23T01:18:36;44.75;42.29;51.11;;
51450;Laerm;37210;50.058;8.688;2023-01-23T01:21:09;46.75;41.68;61.28;;
51450;Laerm;37210;50.058;8.688;2023-01-23T01:23:38;45.52;42.19;56.40;;
51450;Laerm;37210;50.058;8.688;2023-01-23T01:26:07;46.70;42.76;53.02;;
51450;Laerm;37210;50.058;8.688;2023-01-23T01:28:37;45.15;41.75;51.23;;
51450;Laerm;37210;50.058;8.688;2023-01-23T01:31:08;46.95;42.47;60.48;;
51450;Laerm;37210;50.058;8.688;2023-01-23T01:33:37;46.07;42.79;51.44;;
51450;Laerm;37210;50.058;8.688;2023-01-23T01:36:08;45.89;41.89;53.02;;
51450;Laerm;37210;50.058;8.688;2023-01-23T01:38:36;47.70;43.49;55.10;;
51450;Laerm;37210;50.058;8.688;2023-01-23T01:41:06;48.28;43.90;59.46;;
51450;Laerm;37210;50.058;8.688;2023-01-23T01:43:35;48.36;43.04;60.16;;
51450;Laerm;37210;50.058;8.688;2023-01-23T01:46:12;47.97;42.82;58.85;;
51450;Laerm;37210;50.058;8.688;2023-01-23T01:48:49;48.61;43.14;57.53;;
51450;Laerm;37210;50.058;8.688;2023-01-23T01:51:23;51.09;43.68;61.80;;
51450;Laerm;37210;50.058;8.688;2023-01-23T01:53:59;48.86;44.15;57.65;;
51450;Laerm;37210;50.058;8.688;2023-01-23T01:56:31;48.96;43.58;59.82;;
51450;Laerm;37210;50.058;8.688;2023-01-23T01:59:02;50.43;44.80;62.55;;
51450;Laerm;37210;50.058;8.688;2023-01-23T02:01:34;49.35;43.29;62.60;;
51450;Laerm;37210;50.058;8.688;2023-01-23T02:04:04;48.86;44.69;56.30;;
51450;Laerm;37210;50.058;8.688;2023-01-23T02:06:32;47.44;43.68;57.05;;
51450;Laerm;37210;50.058;8.688;2023-01-23T02:09:07;49.27;44.47;58.38;;
51450;Laerm;37210;50.058;8.688;2023-01-23T02:11:36;48.45;43.49;57.10;;
51450;Laerm;37210;50.058;8.688;2023-01-23T02:14:04;49.17;43.09;55.37;;
51450;Laerm;37210;50.058;8.688;2023-01-23T02:16:36;49.48;43.54;56.42;;
51450;Laerm;37210;50.058;8.688;2023-01-23T02:19:15;47.81;43.09;55.21;;
51450;Laerm;37210;50.058;8.688;2023-01-23T02:21:48;48.46;41.53;57.78;;
51450;Laerm;37210;50.058;8.688;2023-01-23T02:24:30;50.46;44.90;56.98;;
51450;Laerm;37210;50.058;8.688;2023-01-23T02:27:01;52.02;43.34;61.01;;
51450;Laerm;37210;50.058;8.688;2023-01-23T02:29:40;51.72;45.77;62.92;;
51450;Laerm;37210;50.058;8.688;2023-01-23T02:32:09;51.75;44.51;60.98;;
51450;Laerm;37210;50.058;8.688;2023-01-23T02:34:37;49.31;42.41;58.02;;
51450;Laerm;37210;50.058;8.688;2023-01-23T02:37:06;50.55;45.97;59.66;;
51450;Laerm;37210;50.058;8.688;2023-01-23T02:39:35;51.20;45.42;62.77;;
51450;Laerm;37210;50.058;8.688;2023-01-23T02:42:05;51.04;44.69;61.90;;
51450;Laerm;37210;50.058;8.688;2023-01-23T02:44:46;49.76;43.90;58.38;;
51450;Laerm;37210;50.058;8.688;2023-01-23T02:47:17;51.57;45.72;59.62;;
51450;Laerm;37210;50.058;8.688;2023-01-23T02:49:45;51.56;46.65;57.89;;
51450;Laerm;37210;50.058;8.688;2023-01-23T02:52:13;48.47;43.29;55.60;;
51450;Laerm;37210;50.058;8.688;2023-01-23T02:54:41;49.28;45.17;58.70;;
51450;Laerm;37210;50.058;8.688;2023-01-23T02:57:13;49.82;44.39;57.95;;
51450;Laerm;37210;50.058;8.688;2023-01-23T02:59:41;51.55;45.11;61.43;;
51450;Laerm;37210;50.058;8.688;2023-01-23T03:02:26;50.01;44.73;59.40;;
51450;Laerm;37210;50.058;8.688;2023-01-23T03:04:53;51.65;46.28;58.59;;
51450;Laerm;37210;50.058;8.688;2023-01-23T03:07:21;51.91;46.89;60.59;;
51450;Laerm;37210;50.058;8.688;2023-01-23T03:09:48;51.39;45.36;58.84;;
51450;Laerm;37210;50.058;8.688;2023-01-23T03:12:17;51.97;46.65;59.13;;
51450;Laerm;37210;50.058;8.688;2023-01-23T03:14:44;51.26;45.30;58.66;;
51450;Laerm;37210;50.058;8.688;2023-01-23T03:17:14;51.37;45.77;60.19;;
51450;Laerm;37210;50.058;8.688;2023-01-23T03:19:41;49.89;44.73;57.25;;
51450;Laerm;37210;50.058;8.688;2023-01-23T03:22:09;51.41;45.89;60.27;;
51450;Laerm;37210;50.058;8.688;2023-01-23T03:24:38;51.50;45.51;61.17;;
51450;Laerm;37210;50.058;8.688;2023-01-23T03:27:06;51.96;46.02;60.74;;
51450;Laerm;37210;50.058;8.688;2023-01-23T03:29:42;51.14;45.91;59.54;;
51450;Laerm;37210;50.058;8.688;2023-01-23T03:32:29;51.46;46.71;60.15;;
51450;Laerm;37210;50.058;8.688;2023-01-23T03:34:57;52.15;45.97;61.13;;
51450;Laerm;37210;50.058;8.688;2023-01-23T03:37:24;52.03;47.18;59.83;;
51450;Laerm;37210;50.058;8.688;2023-01-23T03:39:53;52.16;47.91;62.70;;
51450;Laerm;37210;50.058;8.688;2023-01-23T03:42:38;51.63;46.23;57.75;;
51450;Laerm;37210;50.058;8.688;2023-01-23T03:45:10;52.40;46.25;59.68;;
51450;Laerm;37210;50.058;8.688;2023-01-23T03:47:37;52.98;47.54;62.70;;
51450;Laerm;37210;50.058;8.688;2023-01-23T03:50:08;53.09;47.38;58.93;;
51450;Laerm;37210;50.058;8.688;2023-01-23T03:52:38;52.33;46.89;63.70;;
51450;Laerm;37210;50.058;8.688;2023-01-23T03:55:07;53.76;48.66;63.90;;
51450;Laerm;37210;50.058;8.688;2023-01-23T03:57:36;53.12;48.54;63.76;;
51450;Laerm;37210;50.058;8.688;2023-01-23T04:00:18;53.95;47.08;60.20;;
51450;Laerm;37210;50.058;8.688;2023-01-23T04:02:54;53.12;48.64;60.81;;
51450;Laerm;37210;50.058;8.688;2023-01-23T04:05:22;54.15;48.64;61.01;;
51450;Laerm;37210;50.058;8.688;2023-01-23T04:07:50;53.95;48.98;61.02;;
51450;Laerm;37210;50.058;8.688;2023-01-23T04:10:18;54.10;49.39;62.12;;
51450;Laerm;37210;50.058;8.688;2023-01-23T04:12:50;53.96;48.54;61.63;;
51450;Laerm;37210;50.058;8.688;2023-01-23T04:15:19;54.29;48.45;61.38;;
51450;Laerm;37210;50.058;8.688;2023-01-23T04:17:47;54.19;49.34;60.96;;
51450;Laerm;37210;50.058;8.688;2023-01-23T04:20:14;53.71;50.09;59.15;;
51450;Laerm;37210;50.058;8.688;2023-01-23T04:22:43;53.73;50.00;63.75;;
51450;Laerm;37210;50.058;8.688;2023-01-23T04:25:11;54.30;49.19;60.80;;
51450;Laerm;37210;50.058;8.688;2023-01-23T04:27:39;53.65;48.39;58.39;;
51450;Laerm;37210;50.058;8.688;2023-01-23T04:30:10;53.16;49.46;59.38;;
51450;Laerm;37210;50.058;8.688;2023-01-23T04:32:39;54.34;50.98;59.23;;
51450;Laerm;37210;50.058;8.688;2023-01-23T04:35:07;53.74;50.15;60.99;;
51450;Laerm;37210;50.058;8.688;2023-01-23T04:37:37;52.42;48.61;57.98;;
51450;Laerm;37210;50.058;8.688;2023-01-23T04:40:09;54.30;50.14;65.37;;
51450;Laerm;37210;50.058;8.688;2023-01-23T04:42:50;53.57;49.69;58.68;;
51450;Laerm;37210;50.058;8.688;2023-01-23T04:45:44;53.12;49.28;59.03;;
51450;Laerm;37210;50.058;8.688;2023-01-23T04:48:13;54.02;49.73;60.16;;
51450;Laerm;37210;50.058;8.688;2023-01-23T04:50:42;55.85;50.63;62.10;;
51450;Laerm;37210;50.058;8.688;2023-01-23T04:53:10;55.40;49.39;61.87;;
51450;Laerm;37210;50.058;8.688;2023-01-23T04:55:37;55.23;50.28;61.59;;
51450;Laerm;37210;50.058;8.688;2023-01-23T04:58:07;54.01;48.84;59.16;;
51450;Laerm;37210;50.058;8.688;2023-01-23T05:00:36;52.80;48.90;60.81;;
51450;Laerm;37210;50.058;8.688;2023-01-23T05:03:03;53.86;49.11;64.30;;
51450;Laerm;37210;50.058;8.688;2023-01-23T05:05:33;53.28;49.51;58.93;;
51450;Laerm;37210;50.058;8.688;2023-01-23T05:08:01;53.34;48.67;62.11;;
51450;Laerm;37210;50.058;8.688;2023-01-23T05:10:29;55.24;51.06;62.16;;
51450;Laerm;37210;50.058;8.688;2023-01-23T05:13:03;55.59;51.09;66.94;;
51450;Laerm;37210;50.058;8.688;2023-01-23T05:15:31;54.15;50.22;60.40;;
51450;Laerm;37210;50.058;8.688;2023-01-23T05:17:58;54.92;49.34;60.02;;
51450;Laerm;37210;50.058;8.688;2023-01-23T05:20:26;55.17;51.12;61.92;;
51450;Laerm;37210;50.058;8.688;2023-01-23T05:22:58;54.42;50.22;63.59;;
51450;Laerm;37210;50.058;8.688;2023-01-23T05:25:34;54.52;50.61;59.56;;
51450;Laerm;37210;50.058;8.688;2023-01-23T05:28:02;54.74;50.29;60.35;;
51450;Laerm;37210;50.058;8.688;2023-01-23T05:30:31;54.46;49.81;68.88;;
51450;Laerm;37210;50.058;8.688;2023-01-23T05:33:16;53.03;47.86;64.98;;
51450;Laerm;37210;50.058;8.688;2023-01-23T05:35:43;50.07;46.43;54.91;;
51450;Laerm;37210;50.058;8.688;2023-01-23T05:38:13;52.15;48.18;58.26;;
51450;Laerm;37210;50.058;8.688;2023-01-23T05:40:42;52.95;48.39;59.60;;
51450;Laerm;37210;50.058;8.688;2023-01-23T05:43:34;55.26;48.00;65.73;;
51450;Laerm;37210;50.058;8.688;2023-01-23T05:46:31;52.43;48.20;58.43;;
51450;Laerm;37210;50.058;8.688;2023-01-23T05:49:00;52.13;48.00;59.18;;
51450;Laerm;37210;50.058;8.688;2023-01-23T05:51:27;51.99;46.25;64.67;;
51450;Laerm;37210;50.058;8.688;2023-01-23T05:54:00;52.93;47.91;59.38;;
51450;Laerm;37210;50.058;8.688;2023-01-23T05:56:29;52.94;47.81;58.58;;
51450;Laerm;37210;50.058;8.688;2023-01-23T05:59:19;54.32;48.20;65.35;;
51450;Laerm;37210;50.058;8.688;2023-01-23T06:02:07;53.39;48.45;65.18;;
51450;Laerm;37210;50.058;8.688;2023-01-23T06:04:54;54.56;48.42;61.40;;
51450;Laerm;37210;50.058;8.688;2023-01-23T06:07:37;58.46;49.46;70.98;;
51450;Laerm;37210;50.058;8.688;2023-01-23T06:10:09;52.30;47.39;60.81;;
51450;Laerm;37210;50.058;8.688;2023-01-23T06:12:37;56.47;48.61;68.93;;
51450;Laerm;37210;50.058;8.688;2023-01-23T06:15:06;54.30;50.43;64.99;;
51450;Laerm;37210;50.058;8.688;2023-01-23T06:17:34;53.75;48.43;63.25;;
51450;Laerm;37210;50.058;8.688;2023-01-23T06:20:04;52.76;47.72;64.71;;
51450;Laerm;37210;50.058;8.688;2023-01-23T06:22:33;54.70;48.43;64.54;;
51450;Laerm;37210;50.058;8.688;2023-01-23T06:25:09;54.03;47.79;62.31;;
51450;Laerm;37210;50.058;8.688;2023-01-23T06:27:37;55.07;49.14;62.78;;
51450;Laerm;37210;50.058;8.688;2023-01-23T06:30:09;56.24;50.27;64.97;;
51450;Laerm;37210;50.058;8.688;2023-01-23T06:32:43;53.33;48.58;60.29;;
51450;Laerm;37210;50.058;8.688;2023-01-23T06:35:12;53.25;48.99;65.06;;
51450;Laerm;37210;50.058;8.688;2023-01-23T06:37:41;53.79;48.61;60.42;;
51450;Laerm;37210;50.058;8.688;2023-01-23T06:40:17;53.20;49.41;69.06;;
51450;Laerm;37210;50.058;8.688;2023-01-23T06:42:56;52.92;48.26;60.68;;
51450;Laerm;37210;50.058;8.688;2023-01-23T06:45:23;52.95;47.46;70.53;;
51450;Laerm;37210;50.058;8.688;2023-01-23T06:47:52;52.53;47.83;58.92;;
51450;Laerm;37210;50.058;8.688;2023-01-23T06:50:19;53.15;48.36;70.13;;
51450;Laerm;37210;50.058;8.688;2023-01-23T06:52:47;54.93;49.11;65.80;;
51450;Laerm;37210;50.058;8.688;2023-01-23T06:55:16;53.59;47.77;67.20;;
51450;Laerm;37210;50.058;8.688;2023-01-23T06:57:44;53.98;47.44;70.73;;
51450;Laerm;37210;50.058;8.688;2023-01-23T07:00:14;56.82;48.10;71.19;;
51450;Laerm;37210;50.058;8.688;2023-01-23T07:02:42;56.32;49.93;65.40;;
51450;Laerm;37210;50.058;8.688;2023-01-23T07:05:10;52.95;46.91;60.82;;
51450;Laerm;37210;50.058;8.688;2023-01-23T07:07:44;53.64;47.90;60.03;;
51450;Laerm;37210;50.058;8.688;2023-01-23T07:10:16;54.83;50.22;62.56;;
51450;Laerm;37210;50.058;8.688;2023-01-23T07:12:44;54.66;49.56;65.43;;
51450;Laerm;37210;50.058;8.688;2023-01-23T07:15:14;54.17;49.49;63.00;;
51450;Laerm;37210;50.058;8.688;2023-01-23T07:17:41;53.56;48.83;62.07;;
51450;Laerm;37210;50.058;8.688;2023-01-23T07:20:11;54.33;49.45;66.70;;
51450;Laerm;37210;50.058;8.688;2023-01-23T07:22:49;54.42;49.14;59.94;;
51450;Laerm;37210;50.058;8.688;2023-01-23T07:25:18;54.64;49.45;63.70;;
51450;Laerm;37210;50.058;8.688;2023-01-23T07:27:46;54.74;50.19;64.53;;
51450;Laerm;37210;50.058;8.688;2023-01-23T07:30:15;57.92;50.86;71.28;;
51450;Laerm;37210;50.058;8.688;2023-01-23T07:32:43;55.41;50.27;62.13;;
51450;Laerm;37210;50.058;8.688;2023-01-23T07:35:11;55.46;50.42;61.32;;
51450;Laerm;37210;50.058;8.688;2023-01-23T07:37:39;58.37;49.62;68.95;;
51450;Laerm;37210;50.058;8.688;2023-01-23T07:40:11;53.41;49.36;59.83;;
51450;Laerm;37210;50.058;8.688;2023-01-23T07:42:39;53.15;49.30;58.26;;
51450;Laerm;37210;50.058;8.688;2023-01-23T07:45:11;54.67;49.92;61.10;;
51450;Laerm;37210;50.058;8.688;2023-01-23T07:47:39;54.33;50.52;62.77;;
51450;Laerm;37210;50.058;8.688;2023-01-23T07:50:10;57.31;50.64;66.94;;
51450;Laerm;37210;50.058;8.688;2023-01-23T07:52:39;62.65;49.83;73.61;;
51450;Laerm;37210;50.058;8.688;2023-01-23T07:55:11;54.21;49.12;64.89;;
51450;Laerm;37210;50.058;8.688;2023-01-23T07:57:40;53.32;48.67;62.81;;
51450;Laerm;37210;50.058;8.688;2023-01-23T08:00:09;52.62;48.57;60.59;;
51450;Laerm;37210;50.058;8.688;2023-01-23T08:02:40;55.32;48.99;65.74;;
51450;Laerm;37210;50.058;8.688;2023-01-23T08:05:08;54.11;48.52;72.89;;
51450;Laerm;37210;50.058;8.688;2023-01-23T08:07:38;55.14;48.43;66.52;;
51450;Laerm;37210;50.058;8.688;2023-01-23T08:10:08;53.15;47.79;60.29;;
51450;Laerm;37210;50.058;8.688;2023-01-23T08:12:36;53.17;48.85;61.17;;
51450;Laerm;37210;50.058;8.688;2023-01-23T08:15:07;55.45;50.03;68.81;;
51450;Laerm;37210;50.058;8.688;2023-01-23T08:17:37;54.31;50.19;60.73;;
51450;Laerm;37210;50.058;8.688;2023-01-23T08:20:06;55.30;50.77;62.39;;
51450;Laerm;37210;50.058;8.688;2023-01-23T08:22:34;55.14;51.05;71.50;;
51450;Laerm;37210;50.058;8.688;2023-01-23T08:25:03;57.00;52.08;64.43;;
51450;Laerm;37210;50.058;8.688;2023-01-23T08:27:31;57.01;52.39;66.94;;
51450;Laerm;37210;50.058;8.688;2023-01-23T08:29:59;57.36;49.70;67.04;;
51450;Laerm;37210;50.058;8.688;2023-01-23T08:32:29;56.96;50.23;74.67;;
51450;Laerm;37210;50.058;8.688;2023-01-23T08:34:56;55.07;50.74;66.14;;
51450;Laerm;37210;50.058;8.688;2023-01-23T08:37:25;55.26;50.34;63.74;;
51450;Laerm;37210;50.058;8.688;2023-01-23T08:39:52;56.43;51.61;68.51;;
51450;Laerm;37210;50.058;8.688;2023-01-23T08:42:20;55.49;50.88;65.29;;
51450;Laerm;37210;50.058;8.688;2023-01-23T08:44:48;54.79;50.93;62.20;;
51450;Laerm;37210;50.058;8.688;2023-01-23T08:47:15;55.04;50.89;61.65;;
51450;Laerm;37210;50.058;8.688;2023-01-23T08:49:44;55.54;51.39;73.53;;
51450;Laerm;37210;50.058;8.688;2023-01-23T08:52:11;55.60;51.04;64.88;;
51450;Laerm;37210;50.058;8.688;2023-01-23T08:54:43;56.77;50.92;65.06;;
51450;Laerm;37210;50.058;8.688;2023-01-23T08:57:11;58.93;52.74;72.60;;
51450;Laerm;37210;50.058;8.688;2023-01-23T08:59:38;54.68;49.70;60.92;;
51450;Laerm;37210;50.058;8.688;2023-01-23T09:02:10;56.48;52.04;61.58;;
51450;Laerm;37210;50.058;8.688;2023-01-23T09:04:38;56.09;49.40;69.02;;
51450;Laerm;37210;50.058;8.688;2023-01-23T09:07:11;58.06;50.72;78.11;;
51450;Laerm;37210;50.058;8.688;2023-01-23T09:09:38;58.62;50.08;81.82;;
51450;Laerm;37210;50.058;8.688;2023-01-23T09:12:06;57.23;50.19;72.98;;
51450;Laerm;37210;50.058;8.688;2023-01-23T09:14:34;56.13;50.99;64.37;;
51450;Laerm;37210;50.058;8.688;2023-01-23T09:17:01;60.65;50.65;74.58;;
51450;Laerm;37210;50.058;8.688;2023-01-23T09:19:29;56.71;50.76;68.40;;
51450;Laerm;37210;50.058;8.688;2023-01-23T09:21:57;56.86;51.53;63.54;;
51450;Laerm;37210;50.058;8.688;2023-01-23T09:24:26;55.84;51.07;64.14;;
51450;Laerm;37210;50.058;8.688;2023-01-23T09:26:54;56.21;52.06;63.19;;
51450;Laerm;37210;50.058;8.688;2023-01-23T09:29:22;54.50;50.58;61.03;;
51450;Laerm;37210;50.058;8.688;2023-01-23T09:31:49;53.86;47.55;63.64;;
51450;Laerm;37210;50.058;8.688;2023-01-23T09:34:19;53.94;49.51;61.69;;
51450;Laerm;37210;50.058;8.688;2023-01-23T09:36:47;56.29;49.82;68.47;;
51450;Laerm;37210;50.058;8.688;2023-01-23T09:39:14;55.81;50.31;65.35;;
51450;Laerm;37210;50.058;8.688;2023-01-23T09:41:45;55.62;49.89;70.92;;
51450;Laerm;37210;50.058;8.688;2023-01-23T09:44:20;60.90;53.00;71.63;;
51450;Laerm;37210;50.058;8.688;2023-01-23T09:46:54;60.21;50.11;76.22;;
51450;Laerm;37210;50.058;8.688;2023-01-23T09:49:42;61.32;51.72;74.82;;
51450;Laerm;37210;50.058;8.688;2023-01-23T09:52:14;58.18;51.64;68.02;;
51450;Laerm;37210;50.058;8.688;2023-01-23T09:54:45;56.46;48.87;68.41;;
51450;Laerm;37210;50.058;8.688;2023-01-23T09:57:20;60.88;49.79;73.46;;
51450;Laerm;37210;50.058;8.688;2023-01-23T09:59:52;57.77;52.00;73.93;;
51450;Laerm;37210;50.058;8.688;2023-01-23T10:02:22;58.68;52.27;68.16;;
51450;Laerm;37210;50.058;8.688;2023-01-23T10:04:51;57.86;52.25;67.54;;
51450;Laerm;37210;50.058;8.688;2023-01-23T10:07:51;60.22;51.02;74.30;;
51450;Laerm;37210;50.058;8.688;2023-01-23T10:10:55;55.19;51.03;63.58;;
51450;Laerm;37210;50.058;8.688;2023-01-23T10:13:45;56.22;50.78;66.80;;
51450;Laerm;37210;50.058;8.688;2023-01-23T10:16:53;59.85;52.76;73.44;;
51450;Laerm;37210;50.058;8.688;2023-01-23T10:19:43;58.75;49.78;72.06;;
51450;Laerm;37210;50.058;8.688;2023-01-23T10:22:32;60.00;51.91;74.13;;
51450;Laerm;37210;50.058;8.688;2023-01-23T10:25:11;59.47;51.08;69.62;;
51450;Laerm;37210;50.058;8.688;2023-01-23T10:27:45;63.16;51.11;75.33;;
51450;Laerm;37210;50.058;8.688;2023-01-23T10:30:28;57.40;52.61;65.90;;
51450;Laerm;37210;50.058;8.688;2023-01-23T10:33:01;58.35;52.96;65.24;;
51450;Laerm;37210;50.058;8.688;2023-01-23T10:35:43;61.01;54.15;74.11;;
51450;Laerm;37210;50.058;8.688;2023-01-23T10:38:25;58.05;52.39;65.93;;
51450;Laerm;37210;50.058;8.688;2023-01-23T10:40:53;62.00;53.51;73.91;;
51450;Laerm;37210;50.058;8.688;2023-01-23T10:43:40;59.89;53.75;72.22;;
51450;Laerm;37210;50.058;8.688;2023-01-23T10:46:13;58.12;53.12;71.00;;
51450;Laerm;37210;50.058;8.688;2023-01-23T10:48:45;58.53;51.46;69.64;;
51450;Laerm;37210;50.058;8.688;2023-01-23T10:51:45;61.59;52.48;74.08;;
51450;Laerm;37210;50.058;8.688;2023-01-23T10:54:17;59.25;52.98;81.07;;
51450;Laerm;37210;50.058;8.688;2023-01-23T10:56:54;61.75;52.41;76.63;;
51450;Laerm;37210;50.058;8.688;2023-01-23T10:59:32;59.11;53.86;75.42;;
51450;Laerm;37210;50.058;8.688;2023-01-23T11:02:18;58.75;53.05;67.69;;
51450;Laerm;37210;50.058;8.688;2023-01-23T11:04:48;60.14;55.22;70.69;;
51450;Laerm;37210;50.058;8.688;2023-01-23T11:07:19;58.17;52.04;67.55;;
51450;Laerm;37210;50.058;8.688;2023-01-23T11:09:52;62.82;54.02;74.04;;
51450;Laerm;37210;50.058;8.688;2023-01-23T11:12:23;60.47;51.98;72.03;;
51450;Laerm;37210;50.058;8.688;2023-01-23T11:15:10;60.20;51.49;74.23;;
51450;Laerm;37210;50.058;8.688;2023-01-23T11:17:41;58.84;50.73;69.61;;
51450;Laerm;37210;50.058;8.688;2023-01-23T11:20:21;58.68;51.85;70.13;;
51450;Laerm;37210;50.058;8.688;2023-01-23T11:23:03;60.92;50.27;74.09;;
51450;Laerm;37210;50.058;8.688;2023-01-23T11:25:35;58.13;50.30;67.81;;
51450;Laerm;37210;50.058;8.688;2023-01-23T11:28:19;59.35;53.16;69.97;;
51450;Laerm;37210;50.058;8.688;2023-01-23T11:30:50;58.35;53.46;70.28;;
51450;Laerm;37210;50.058;8.688;2023-01-23T11:33:38;59.90;55.23;73.87;;
51450;Laerm;37210;50.058;8.688;2023-01-23T11:36:26;60.73;54.89;72.06;;
51450;Laerm;37210;50.058;8.688;2023-01-23T11:39:02;58.25;53.74;63.83;;
51450;Laerm;37210;50.058;8.688;2023-01-23T11:41:35;60.48;52.99;72.07;;
51450;Laerm;37210;50.058;8.688;2023-01-23T11:44:08;56.89;52.29;66.07;;
51450;Laerm;37210;50.058;8.688;2023-01-23T11:50:05;61.47;54.71;75.10;;
51450;Laerm;37210;50.058;8.688;2023-01-23T11:52:47;58.21;52.60;73.10;;
51450;Laerm;37210;50.058;8.688;2023-01-23T11:55:40;56.31;50.52;70.24;;
51450;Laerm;37210;50.058;8.688;2023-01-23T11:58:38;55.68;51.33;64.43;;
51450;Laerm;37210;50.058;8.688;2023-01-23T12:01:23;56.75;51.75;62.47;;
51450;Laerm;37210;50.058;8.688;2023-01-23T12:04:25;59.19;53.51;65.76;;
51450;Laerm;37210;50.058;8.688;2023-01-23T12:07:15;59.03;53.34;70.41;;
51450;Laerm;37210;50.058;8.688;2023-01-23T12:09:57;56.78;51.58;64.73;;
51450;Laerm;37210;50.058;8.688;2023-01-23T12:12:49;59.77;52.48;70.39;;
51450;Laerm;37210;50.058;8.688;2023-01-23T12:15:31;57.43;52.77;63.80;;
51450;Laerm;37210;50.058;8.688;2023-01-23T12:18:17;57.36;51.59;66.60;;
51450;Laerm;37210;50.058;8.688;2023-01-23T12:21:00;60.44;50.99;72.12;;
51450;Laerm;37210;50.058;8.688;2023-01-23T12:23:51;62.55;49.02;78.68;;
51450;Laerm;37210;50.058;8.688;2023-01-23T12:26:21;60.49;47.57;77.27;;
51450;Laerm;37210;50.058;8.688;2023-01-23T12:29:19;58.76;47.48;72.11;;
51450;Laerm;37210;50.058;8.688;2023-01-23T12:32:08;60.08;47.30;76.71;;
51450;Laerm;37210;50.058;8.688;2023-01-23T12:34:58;58.41;48.03;73.77;;
51450;Laerm;37210;50.058;8.688;2023-01-23T12:37:45;55.48;50.08;65.34;;
51450;Laerm;37210;50.058;8.688;2023-01-23T12:40:27;60.97;51.45;76.22;;
51450;Laerm;37210;50.058;8.688;2023-01-23T12:43:03;57.90;51.11;67.44;;
51450;Laerm;37210;50.058;8.688;2023-01-23T12:45:32;60.23;52.48;72.49;;
51450;Laerm;37210;50.058;8.688;2023-01-23T12:48:09;56.88;51.54;66.29;;
51450;Laerm;37210;50.058;8.688;2023-01-23T12:50:44;58.93;53.49;67.69;;
51450;Laerm;37210;50.058;8.688;2023-01-23T12:53:15;57.96;53.63;62.83;;
