sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T00:15:54;16;13;4
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T00:40:57;9;9;8
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T01:06:00;26;13;8
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T01:31:05;18;14;9
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T01:56:10;9;9;4
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T02:21:15;20;14;7
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T02:46:19;15;12;10
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T03:11:23;14;14;10
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T03:36:27;7;7;5
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T04:01:30;12;9;7
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T04:26:35;11;11;8
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T04:51:39;13;13;7
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T05:16:43;11;5;5
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T05:41:50;9;9;7
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T06:06:53;10;10;8
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T06:31:56;8;7;5
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T06:56:59;4;4;3
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T07:22:03;15;12;10
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T07:47:06;21;20;9
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T08:12:10;13;13;9
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T08:37:14;22;15;11
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T09:02:17;11;11;8
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T09:27:22;24;18;11
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T09:52:32;11;9;7
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T10:43:16;15;15;11
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T11:08:28;8;8;6
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T12:24:33;10;10;8
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T12:49:52;8;8;6
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T13:40:22;8;6;5
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T14:05:29;12;10;3
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T14:30:34;5;5;3
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T14:55:38;13;13;10
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T15:20:43;19;13;10
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T15:45:47;15;13;8
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T16:10:51;14;14;10
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T16:35:54;13;13;9
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T17:00:59;9;7;5
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T17:26:07;11;11;8
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T17:51:14;9;9;6
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T18:16:23;19;15;14
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T18:41:27;15;11;9
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T19:06:31;15;13;7
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T19:39:32;17;17;13
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T20:04:36;28;17;12
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T20:29:39;12;12;11
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T20:54:43;15;15;13
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T21:19:46;11;11;8
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T21:44:50;32;22;14
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T22:09:55;16;14;8
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T22:34:59;19;16;10
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T23:00:06;11;11;8
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T23:25:11;18;18;9
43692;PMS7003;29297;50.11450695;19.20141131;2023-01-23T23:50:14;19;17;11
