sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-01-23T00:04:04;-5.06
37772;DS18B20;23610;59.380;24.642;2023-01-23T00:09:08;-5.06
37772;DS18B20;23610;59.380;24.642;2023-01-23T00:14:10;-5.13
37772;DS18B20;23610;59.380;24.642;2023-01-23T00:19:13;-5.13
37772;DS18B20;23610;59.380;24.642;2023-01-23T00:24:16;-5.19
37772;DS18B20;23610;59.380;24.642;2023-01-23T00:29:18;-5.13
37772;DS18B20;23610;59.380;24.642;2023-01-23T00:34:21;-5.25
37772;DS18B20;23610;59.380;24.642;2023-01-23T00:39:23;-5.38
37772;DS18B20;23610;59.380;24.642;2023-01-23T00:44:26;-5.25
37772;DS18B20;23610;59.380;24.642;2023-01-23T00:49:29;-5.25
37772;DS18B20;23610;59.380;24.642;2023-01-23T00:54:33;-5.31
37772;DS18B20;23610;59.380;24.642;2023-01-23T00:59:36;-5.19
37772;DS18B20;23610;59.380;24.642;2023-01-23T01:04:38;-5.31
37772;DS18B20;23610;59.380;24.642;2023-01-23T01:09:41;-5.38
37772;DS18B20;23610;59.380;24.642;2023-01-23T01:14:43;-5.38
37772;DS18B20;23610;59.380;24.642;2023-01-23T01:19:49;-5.44
37772;DS18B20;23610;59.380;24.642;2023-01-23T01:24:51;-5.50
37772;DS18B20;23610;59.380;24.642;2023-01-23T01:29:54;-5.50
37772;DS18B20;23610;59.380;24.642;2023-01-23T01:34:57;-5.31
37772;DS18B20;23610;59.380;24.642;2023-01-23T01:39:59;-5.50
37772;DS18B20;23610;59.380;24.642;2023-01-23T01:45:03;-5.63
37772;DS18B20;23610;59.380;24.642;2023-01-23T01:50:06;-5.50
37772;DS18B20;23610;59.380;24.642;2023-01-23T01:55:09;-5.56
37772;DS18B20;23610;59.380;24.642;2023-01-23T02:00:16;-5.50
37772;DS18B20;23610;59.380;24.642;2023-01-23T02:05:25;-5.88
37772;DS18B20;23610;59.380;24.642;2023-01-23T02:10:29;-5.56
37772;DS18B20;23610;59.380;24.642;2023-01-23T02:15:33;-5.50
37772;DS18B20;23610;59.380;24.642;2023-01-23T02:20:36;-5.56
37772;DS18B20;23610;59.380;24.642;2023-01-23T02:30:46;-5.63
37772;DS18B20;23610;59.380;24.642;2023-01-23T02:35:54;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-23T02:41:00;-5.56
37772;DS18B20;23610;59.380;24.642;2023-01-23T02:46:10;-5.63
37772;DS18B20;23610;59.380;24.642;2023-01-23T02:51:13;-5.56
37772;DS18B20;23610;59.380;24.642;2023-01-23T02:56:19;-5.56
37772;DS18B20;23610;59.380;24.642;2023-01-23T03:01:24;-5.69
37772;DS18B20;23610;59.380;24.642;2023-01-23T03:06:27;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-23T03:11:29;-5.75
37772;DS18B20;23610;59.380;24.642;2023-01-23T03:16:34;-5.69
37772;DS18B20;23610;59.380;24.642;2023-01-23T03:21:40;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-23T03:26:48;-6.06
37772;DS18B20;23610;59.380;24.642;2023-01-23T03:31:55;-6.19
37772;DS18B20;23610;59.380;24.642;2023-01-23T03:36:58;-6.00
37772;DS18B20;23610;59.380;24.642;2023-01-23T03:42:03;-5.94
37772;DS18B20;23610;59.380;24.642;2023-01-23T03:47:06;-5.88
37772;DS18B20;23610;59.380;24.642;2023-01-23T03:52:11;-5.75
37772;DS18B20;23610;59.380;24.642;2023-01-23T03:57:14;-5.88
37772;DS18B20;23610;59.380;24.642;2023-01-23T04:02:22;-5.75
37772;DS18B20;23610;59.380;24.642;2023-01-23T04:07:26;-6.00
37772;DS18B20;23610;59.380;24.642;2023-01-23T04:12:29;-6.13
37772;DS18B20;23610;59.380;24.642;2023-01-23T04:17:32;-6.19
37772;DS18B20;23610;59.380;24.642;2023-01-23T04:22:35;-6.00
37772;DS18B20;23610;59.380;24.642;2023-01-23T04:27:37;-6.06
37772;DS18B20;23610;59.380;24.642;2023-01-23T04:32:41;-5.94
37772;DS18B20;23610;59.380;24.642;2023-01-23T04:37:44;-6.06
37772;DS18B20;23610;59.380;24.642;2023-01-23T04:42:47;-6.19
37772;DS18B20;23610;59.380;24.642;2023-01-23T04:48:08;-6.13
37772;DS18B20;23610;59.380;24.642;2023-01-23T04:53:12;-6.19
37772;DS18B20;23610;59.380;24.642;2023-01-23T04:58:17;-6.25
37772;DS18B20;23610;59.380;24.642;2023-01-23T05:03:20;-6.13
37772;DS18B20;23610;59.380;24.642;2023-01-23T05:08:23;-5.94
37772;DS18B20;23610;59.380;24.642;2023-01-23T05:13:37;-5.94
37772;DS18B20;23610;59.380;24.642;2023-01-23T05:18:40;-6.13
37772;DS18B20;23610;59.380;24.642;2023-01-23T05:23:43;-6.25
37772;DS18B20;23610;59.380;24.642;2023-01-23T05:28:47;-6.13
37772;DS18B20;23610;59.380;24.642;2023-01-23T05:33:50;-6.06
37772;DS18B20;23610;59.380;24.642;2023-01-23T05:38:55;-6.19
37772;DS18B20;23610;59.380;24.642;2023-01-23T05:44:01;-6.19
37772;DS18B20;23610;59.380;24.642;2023-01-23T05:49:21;-6.13
37772;DS18B20;23610;59.380;24.642;2023-01-23T05:54:25;-6.19
37772;DS18B20;23610;59.380;24.642;2023-01-23T05:59:28;-6.06
37772;DS18B20;23610;59.380;24.642;2023-01-23T06:04:51;-6.00
37772;DS18B20;23610;59.380;24.642;2023-01-23T06:10:05;-6.00
37772;DS18B20;23610;59.380;24.642;2023-01-23T06:15:11;-5.94
37772;DS18B20;23610;59.380;24.642;2023-01-23T06:20:14;-6.00
37772;DS18B20;23610;59.380;24.642;2023-01-23T06:25:20;-6.06
37772;DS18B20;23610;59.380;24.642;2023-01-23T06:30:27;-6.19
37772;DS18B20;23610;59.380;24.642;2023-01-23T06:35:30;-6.13
37772;DS18B20;23610;59.380;24.642;2023-01-23T06:40:33;-6.25
37772;DS18B20;23610;59.380;24.642;2023-01-23T06:45:55;-6.31
37772;DS18B20;23610;59.380;24.642;2023-01-23T06:51:00;-6.19
37772;DS18B20;23610;59.380;24.642;2023-01-23T06:56:06;-6.13
37772;DS18B20;23610;59.380;24.642;2023-01-23T07:01:14;-6.25
37772;DS18B20;23610;59.380;24.642;2023-01-23T07:06:36;-6.25
37772;DS18B20;23610;59.380;24.642;2023-01-23T07:11:39;-6.19
37772;DS18B20;23610;59.380;24.642;2023-01-23T07:16:42;-6.06
37772;DS18B20;23610;59.380;24.642;2023-01-23T07:21:48;-6.19
37772;DS18B20;23610;59.380;24.642;2023-01-23T07:26:50;-6.13
37772;DS18B20;23610;59.380;24.642;2023-01-23T07:31:53;-6.06
37772;DS18B20;23610;59.380;24.642;2023-01-23T07:36:55;-6.25
37772;DS18B20;23610;59.380;24.642;2023-01-23T07:41:58;-6.19
37772;DS18B20;23610;59.380;24.642;2023-01-23T07:47:02;-6.13
37772;DS18B20;23610;59.380;24.642;2023-01-23T07:52:05;-6.38
37772;DS18B20;23610;59.380;24.642;2023-01-23T07:57:07;-6.31
37772;DS18B20;23610;59.380;24.642;2023-01-23T08:02:10;-6.19
37772;DS18B20;23610;59.380;24.642;2023-01-23T08:07:13;-6.31
37772;DS18B20;23610;59.380;24.642;2023-01-23T08:12:16;-6.06
37772;DS18B20;23610;59.380;24.642;2023-01-23T08:17:18;-6.06
37772;DS18B20;23610;59.380;24.642;2023-01-23T08:22:21;-6.31
37772;DS18B20;23610;59.380;24.642;2023-01-23T08:27:23;-6.00
37772;DS18B20;23610;59.380;24.642;2023-01-23T08:32:26;-6.00
37772;DS18B20;23610;59.380;24.642;2023-01-23T08:37:29;-6.06
37772;DS18B20;23610;59.380;24.642;2023-01-23T08:42:32;-5.94
37772;DS18B20;23610;59.380;24.642;2023-01-23T08:47:34;-5.88
37772;DS18B20;23610;59.380;24.642;2023-01-23T08:52:38;-6.06
37772;DS18B20;23610;59.380;24.642;2023-01-23T08:57:41;-6.19
37772;DS18B20;23610;59.380;24.642;2023-01-23T09:02:43;-6.06
37772;DS18B20;23610;59.380;24.642;2023-01-23T09:07:47;-6.13
37772;DS18B20;23610;59.380;24.642;2023-01-23T09:12:53;-6.00
37772;DS18B20;23610;59.380;24.642;2023-01-23T09:17:56;-5.94
37772;DS18B20;23610;59.380;24.642;2023-01-23T09:22:58;-6.06
37772;DS18B20;23610;59.380;24.642;2023-01-23T09:28:01;-6.06
37772;DS18B20;23610;59.380;24.642;2023-01-23T09:33:04;-6.06
37772;DS18B20;23610;59.380;24.642;2023-01-23T09:38:06;-5.88
37772;DS18B20;23610;59.380;24.642;2023-01-23T09:53:45;-6.31
37772;DS18B20;23610;59.380;24.642;2023-01-23T09:59:14;-6.19
37772;DS18B20;23610;59.380;24.642;2023-01-23T10:04:20;-6.19
37772;DS18B20;23610;59.380;24.642;2023-01-23T10:25:52;-6.13
37772;DS18B20;23610;59.380;24.642;2023-01-23T10:31:02;-6.19
37772;DS18B20;23610;59.380;24.642;2023-01-23T10:41:25;-6.00
37772;DS18B20;23610;59.380;24.642;2023-01-23T10:46:41;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-23T10:51:48;-5.69
37772;DS18B20;23610;59.380;24.642;2023-01-23T10:57:25;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-23T11:02:31;-5.88
37772;DS18B20;23610;59.380;24.642;2023-01-23T11:07:37;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-23T11:12:53;-5.56
37772;DS18B20;23610;59.380;24.642;2023-01-23T11:17:58;-5.56
37772;DS18B20;23610;59.380;24.642;2023-01-23T11:28:34;-5.50
37772;DS18B20;23610;59.380;24.642;2023-01-23T11:34:17;-5.25
37772;DS18B20;23610;59.380;24.642;2023-01-23T11:44:45;-5.31
37772;DS18B20;23610;59.380;24.642;2023-01-23T11:50:44;-5.31
37772;DS18B20;23610;59.380;24.642;2023-01-23T11:56:29;-5.06
37772;DS18B20;23610;59.380;24.642;2023-01-23T12:07:25;-5.06
37772;DS18B20;23610;59.380;24.642;2023-01-23T12:18:27;-4.88
37772;DS18B20;23610;59.380;24.642;2023-01-23T12:24:03;-4.88
37772;DS18B20;23610;59.380;24.642;2023-01-23T12:45:22;-4.56
37772;DS18B20;23610;59.380;24.642;2023-01-23T12:51:11;-4.50
37772;DS18B20;23610;59.380;24.642;2023-01-23T12:56:08;-4.50
37772;DS18B20;23610;59.380;24.642;2023-01-23T13:01:56;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-23T13:12:30;-4.31
37772;DS18B20;23610;59.380;24.642;2023-01-23T13:18:21;-4.38
37772;DS18B20;23610;59.380;24.642;2023-01-23T13:23:32;-4.38
37772;DS18B20;23610;59.380;24.642;2023-01-23T13:33:57;-4.38
37772;DS18B20;23610;59.380;24.642;2023-01-23T13:44:27;-4.31
37772;DS18B20;23610;59.380;24.642;2023-01-23T13:50:04;-4.38
37772;DS18B20;23610;59.380;24.642;2023-01-23T13:55:27;-4.25
37772;DS18B20;23610;59.380;24.642;2023-01-23T14:01:19;-4.25
37772;DS18B20;23610;59.380;24.642;2023-01-23T14:06:55;-4.31
37772;DS18B20;23610;59.380;24.642;2023-01-23T14:12:11;-4.25
37772;DS18B20;23610;59.380;24.642;2023-01-23T14:17:28;-4.19
37772;DS18B20;23610;59.380;24.642;2023-01-23T14:22:44;-4.13
37772;DS18B20;23610;59.380;24.642;2023-01-23T14:27:47;-4.13
37772;DS18B20;23610;59.380;24.642;2023-01-23T14:32:56;-4.13
37772;DS18B20;23610;59.380;24.642;2023-01-23T14:38:04;-4.06
37772;DS18B20;23610;59.380;24.642;2023-01-23T14:43:08;-4.00
37772;DS18B20;23610;59.380;24.642;2023-01-23T14:48:15;-4.06
37772;DS18B20;23610;59.380;24.642;2023-01-23T14:53:18;-4.00
37772;DS18B20;23610;59.380;24.642;2023-01-23T14:58:23;-4.00
37772;DS18B20;23610;59.380;24.642;2023-01-23T15:03:43;-4.00
37772;DS18B20;23610;59.380;24.642;2023-01-23T15:08:47;-3.94
37772;DS18B20;23610;59.380;24.642;2023-01-23T15:13:54;-3.88
37772;DS18B20;23610;59.380;24.642;2023-01-23T15:19:04;-3.88
37772;DS18B20;23610;59.380;24.642;2023-01-23T15:29:19;-3.81
37772;DS18B20;23610;59.380;24.642;2023-01-23T15:34:28;-3.81
37772;DS18B20;23610;59.380;24.642;2023-01-23T15:39:39;-3.88
37772;DS18B20;23610;59.380;24.642;2023-01-23T15:44:42;-3.88
37772;DS18B20;23610;59.380;24.642;2023-01-23T15:49:45;-3.88
37772;DS18B20;23610;59.380;24.642;2023-01-23T15:54:59;-3.88
37772;DS18B20;23610;59.380;24.642;2023-01-23T16:00:16;-3.88
37772;DS18B20;23610;59.380;24.642;2023-01-23T16:06:51;-3.81
37772;DS18B20;23610;59.380;24.642;2023-01-23T16:11:54;-3.81
37772;DS18B20;23610;59.380;24.642;2023-01-23T16:16:56;-3.81
37772;DS18B20;23610;59.380;24.642;2023-01-23T16:22:26;-3.81
37772;DS18B20;23610;59.380;24.642;2023-01-23T16:27:30;-3.75
37772;DS18B20;23610;59.380;24.642;2023-01-23T16:32:33;-3.75
37772;DS18B20;23610;59.380;24.642;2023-01-23T16:37:37;-3.75
37772;DS18B20;23610;59.380;24.642;2023-01-23T16:42:42;-3.69
37772;DS18B20;23610;59.380;24.642;2023-01-23T16:47:45;-3.69
37772;DS18B20;23610;59.380;24.642;2023-01-23T16:52:58;-3.63
37772;DS18B20;23610;59.380;24.642;2023-01-23T16:58:02;-3.63
37772;DS18B20;23610;59.380;24.642;2023-01-23T17:03:07;-3.56
37772;DS18B20;23610;59.380;24.642;2023-01-23T17:08:17;-3.56
37772;DS18B20;23610;59.380;24.642;2023-01-23T17:13:22;-3.56
37772;DS18B20;23610;59.380;24.642;2023-01-23T17:18:28;-3.50
37772;DS18B20;23610;59.380;24.642;2023-01-23T17:23:31;-3.50
37772;DS18B20;23610;59.380;24.642;2023-01-23T17:28:34;-3.50
37772;DS18B20;23610;59.380;24.642;2023-01-23T17:33:36;-3.44
37772;DS18B20;23610;59.380;24.642;2023-01-23T17:38:40;-3.44
37772;DS18B20;23610;59.380;24.642;2023-01-23T17:43:43;-3.44
37772;DS18B20;23610;59.380;24.642;2023-01-23T17:48:46;-3.44
37772;DS18B20;23610;59.380;24.642;2023-01-23T17:53:49;-3.44
37772;DS18B20;23610;59.380;24.642;2023-01-23T17:58:52;-3.44
37772;DS18B20;23610;59.380;24.642;2023-01-23T18:03:54;-3.38
37772;DS18B20;23610;59.380;24.642;2023-01-23T18:08:57;-3.31
37772;DS18B20;23610;59.380;24.642;2023-01-23T18:19:32;-3.31
37772;DS18B20;23610;59.380;24.642;2023-01-23T18:24:36;-3.31
37772;DS18B20;23610;59.380;24.642;2023-01-23T18:30:18;-3.31
37772;DS18B20;23610;59.380;24.642;2023-01-23T18:35:42;-3.31
37772;DS18B20;23610;59.380;24.642;2023-01-23T18:41:26;-3.25
37772;DS18B20;23610;59.380;24.642;2023-01-23T18:46:29;-3.25
37772;DS18B20;23610;59.380;24.642;2023-01-23T18:52:32;-3.25
37772;DS18B20;23610;59.380;24.642;2023-01-23T19:02:55;-3.19
37772;DS18B20;23610;59.380;24.642;2023-01-23T19:08:00;-3.19
37772;DS18B20;23610;59.380;24.642;2023-01-23T19:13:42;-3.13
37772;DS18B20;23610;59.380;24.642;2023-01-23T19:18:47;-3.13
37772;DS18B20;23610;59.380;24.642;2023-01-23T19:24:05;-3.06
37772;DS18B20;23610;59.380;24.642;2023-01-23T19:29:10;-3.00
37772;DS18B20;23610;59.380;24.642;2023-01-23T19:34:23;-3.00
37772;DS18B20;23610;59.380;24.642;2023-01-23T19:39:26;-2.94
37772;DS18B20;23610;59.380;24.642;2023-01-23T19:44:28;-2.88
37772;DS18B20;23610;59.380;24.642;2023-01-23T19:49:32;-2.81
37772;DS18B20;23610;59.380;24.642;2023-01-23T19:54:34;-2.81
37772;DS18B20;23610;59.380;24.642;2023-01-23T19:59:37;-2.75
37772;DS18B20;23610;59.380;24.642;2023-01-23T20:04:40;-2.69
37772;DS18B20;23610;59.380;24.642;2023-01-23T20:09:43;-2.69
37772;DS18B20;23610;59.380;24.642;2023-01-23T20:14:45;-2.69
37772;DS18B20;23610;59.380;24.642;2023-01-23T20:19:48;-2.56
37772;DS18B20;23610;59.380;24.642;2023-01-23T20:24:51;-2.56
37772;DS18B20;23610;59.380;24.642;2023-01-23T20:29:54;-2.50
37772;DS18B20;23610;59.380;24.642;2023-01-23T20:34:57;-2.50
37772;DS18B20;23610;59.380;24.642;2023-01-23T20:40:01;-2.44
37772;DS18B20;23610;59.380;24.642;2023-01-23T20:45:04;-2.44
37772;DS18B20;23610;59.380;24.642;2023-01-23T20:50:08;-2.44
37772;DS18B20;23610;59.380;24.642;2023-01-23T20:55:11;-2.38
37772;DS18B20;23610;59.380;24.642;2023-01-23T21:00:14;-2.31
37772;DS18B20;23610;59.380;24.642;2023-01-23T21:05:17;-2.31
37772;DS18B20;23610;59.380;24.642;2023-01-23T21:10:20;-2.25
37772;DS18B20;23610;59.380;24.642;2023-01-23T21:15:23;-2.19
37772;DS18B20;23610;59.380;24.642;2023-01-23T21:20:25;-2.19
37772;DS18B20;23610;59.380;24.642;2023-01-23T21:25:28;-2.13
37772;DS18B20;23610;59.380;24.642;2023-01-23T21:30:31;-2.13
37772;DS18B20;23610;59.380;24.642;2023-01-23T21:35:33;-2.06
37772;DS18B20;23610;59.380;24.642;2023-01-23T21:40:36;-2.06
37772;DS18B20;23610;59.380;24.642;2023-01-23T21:45:40;-2.00
37772;DS18B20;23610;59.380;24.642;2023-01-23T21:50:42;-2.00
37772;DS18B20;23610;59.380;24.642;2023-01-23T21:55:51;-2.00
37772;DS18B20;23610;59.380;24.642;2023-01-23T22:00:58;-2.00
37772;DS18B20;23610;59.380;24.642;2023-01-23T22:06:19;-1.94
37772;DS18B20;23610;59.380;24.642;2023-01-23T22:11:22;-1.88
37772;DS18B20;23610;59.380;24.642;2023-01-23T22:16:25;-1.88
37772;DS18B20;23610;59.380;24.642;2023-01-23T22:21:48;-1.88
37772;DS18B20;23610;59.380;24.642;2023-01-23T22:26:51;-1.88
37772;DS18B20;23610;59.380;24.642;2023-01-23T22:31:53;-1.81
37772;DS18B20;23610;59.380;24.642;2023-01-23T22:36:56;-1.75
37772;DS18B20;23610;59.380;24.642;2023-01-23T22:41:59;-1.75
37772;DS18B20;23610;59.380;24.642;2023-01-23T22:47:04;-1.75
37772;DS18B20;23610;59.380;24.642;2023-01-23T22:52:06;-1.75
37772;DS18B20;23610;59.380;24.642;2023-01-23T22:57:10;-1.69
37772;DS18B20;23610;59.380;24.642;2023-01-23T23:02:13;-1.69
37772;DS18B20;23610;59.380;24.642;2023-01-23T23:07:16;-1.69
37772;DS18B20;23610;59.380;24.642;2023-01-23T23:12:19;-1.69
37772;DS18B20;23610;59.380;24.642;2023-01-23T23:17:21;-1.69
37772;DS18B20;23610;59.380;24.642;2023-01-23T23:22:24;-1.63
37772;DS18B20;23610;59.380;24.642;2023-01-23T23:27:27;-1.63
37772;DS18B20;23610;59.380;24.642;2023-01-23T23:32:29;-1.56
37772;DS18B20;23610;59.380;24.642;2023-01-23T23:37:32;-1.50
37772;DS18B20;23610;59.380;24.642;2023-01-23T23:42:34;-1.56
37772;DS18B20;23610;59.380;24.642;2023-01-23T23:47:37;-1.56
37772;DS18B20;23610;59.380;24.642;2023-01-23T23:52:40;-1.56
37772;DS18B20;23610;59.380;24.642;2023-01-23T23:57:42;-1.56
