sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T00:00:55;55;49;;144;155417
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T00:03:25;63;54;;158;150001
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T00:05:59;62;51;;156;149023
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T00:08:27;58;49;;147;151125
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T00:10:57;55;49;;135;146994
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T00:13:27;54;47;;140;155125
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T00:15:58;59;51;;149;149563
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T00:18:28;53;48;;135;151468
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T00:21:02;60;52;;152;149761
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T00:23:28;62;52;;157;150396
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T00:26:05;64;52;;158;146832
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T00:28:29;70;56;;179;153365
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T00:31:07;62;52;;155;149679
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T00:33:31;60;51;;152;151215
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T00:36:01;65;51;;164;150262
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T00:38:32;66;51;;167;151585
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T00:41:03;56;51;;143;151185
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T00:43:33;67;56;;169;149697
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T00:46:03;52;47;;133;151117
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T00:48:34;64;52;;161;149742
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T00:51:04;65;53;;161;148216
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T00:53:34;59;50;;150;152224
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T00:56:05;65;51;;164;151307
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T00:58:36;63;53;;158;150100
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T01:01:06;45;44;;114;150856
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T01:03:37;60;49;;151;149864
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T01:06:07;60;53;;151;150113
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T01:08:37;58;48;;146;149979
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T01:11:07;62;51;;158;151501
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T01:13:38;59;50;;149;149152
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T01:16:09;60;52;;151;149209
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T01:18:39;72;54;;186;153138
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T01:21:13;60;51;;151;150944
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T01:23:40;61;51;;154;150692
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T01:26:11;64;51;;162;149703
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T01:28:41;67;54;;169;151083
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T01:31:12;67;53;;170;150126
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T01:33:42;63;51;;160;150638
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T01:36:14;64;52;;161;150341
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T01:38:44;59;50;;149;151334
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T01:41:15;60;49;;152;150121
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T01:43:44;64;52;;158;147969
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T01:46:27;62;50;;156;150943
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T01:48:49;58;48;;148;152916
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T01:53:46;58;51;;142;146824
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T01:56:16;59;50;;151;152307
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T01:58:47;56;48;;143;151576
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T02:01:17;58;51;;147;151343
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T02:03:48;62;49;;156;150035
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T02:06:18;60;48;;153;151406
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T02:08:57;53;49;;131;148064
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T02:11:20;62;53;;158;152833
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T02:13:51;62;54;;156;149932
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T02:16:23;60;51;;152;150831
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T02:18:53;54;47;;134;147593
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T02:21:22;61;50;;157;153048
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T02:23:55;54;48;;136;150302
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T02:28:55;63;51;;160;151655
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T02:31:25;59;50;;151;151575
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T02:33:55;63;52;;158;148779
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T02:36:26;58;48;;145;149856
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T02:41:29;48;43;;122;151638
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T02:43:57;51;49;;130;150514
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T02:46:26;63;51;;160;150564
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T02:48:57;63;49;;160;150833
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T02:51:27;62;52;;156;150254
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T02:53:57;59;49;;149;149531
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T02:56:28;59;51;;149;150981
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T02:59:16;57;50;;145;150127
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T03:01:29;54;48;;138;150717
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T03:04:04;65;50;;163;149632
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T03:06:32;60;51;;153;150773
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T03:09:03;67;53;;168;150318
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T03:11:30;58;51;;147;149676
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T03:14:01;64;50;;161;150737
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T03:16:32;55;49;;139;150207
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T03:19:05;63;52;;162;152078
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T03:21:33;64;52;;160;148888
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T03:24:03;57;51;;145;151037
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T03:26:34;62;49;;157;151726
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T03:29:23;58;48;;146;150117
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T03:31:35;51;49;;127;149336
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T03:34:06;65;49;;164;151348
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T03:36:36;58;50;;144;148195
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T03:39:25;52;48;;134;153160
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T03:41:41;58;50;;147;150762
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T03:44:08;60;52;;151;150624
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T03:46:38;57;49;;143;149005
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T03:49:09;54;49;;137;152207
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T03:51:39;61;52;;152;148707
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T03:54:09;53;49;;136;151783
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T03:56:40;57;49;;144;150869
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T03:59:10;66;53;;165;149831
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T04:01:40;66;52;;166;149036
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T04:04:11;60;51;;149;148465
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T04:06:41;63;53;;162;153354
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T04:09:12;63;52;;158;149757
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T04:11:43;56;47;;143;150777
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T04:14:13;57;50;;145;151277
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T04:16:43;57;51;;145;150160
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T04:19:14;55;48;;137;149386
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T04:21:45;54;50;;138;151432
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T04:24:16;55;49;;140;150761
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T04:26:46;47;46;;120;151853
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T04:29:16;54;48;;134;148583
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T04:31:47;63;53;;162;152179
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T04:34:17;52;48;;129;147147
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T04:36:48;54;49;;139;153377
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T04:39:18;69;54;;169;146649
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T04:41:48;57;49;;148;154143
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T04:44:22;50;47;;123;146073
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T04:46:50;57;48;;149;154774
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T04:49:20;59;51;;148;150246
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T04:51:50;62;50;;156;149289
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T04:54:21;58;51;;145;148172
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T04:56:51;65;53;;170;154722
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T04:59:22;64;51;;155;145100
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T05:01:52;63;52;;165;155618
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T05:04:23;48;45;;121;149426
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T05:06:54;56;51;;141;151067
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T05:09:24;54;50;;136;150060
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T05:11:54;51;45;;129;150610
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T05:14:25;55;48;;139;151086
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T05:16:55;60;53;;149;148196
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T05:19:26;62;51;;158;151342
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T05:21:56;59;53;;149;151367
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T05:24:27;54;48;;138;151047
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T05:26:57;56;50;;142;150148
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T05:29:28;64;54;;163;151262
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T05:31:58;63;52;;156;148457
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T05:34:29;57;53;;146;152233
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T05:36:59;70;56;;177;149908
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T05:39:32;60;55;;151;149123
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T05:42:00;62;55;;157;150804
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T05:44:31;59;53;;148;149960
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T05:47:01;57;51;;145;151306
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T05:49:32;64;53;;162;150451
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T05:52:02;59;52;;151;151073
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T05:54:33;58;50;;149;151686
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T05:57:03;64;55;;159;148417
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T05:59:34;53;47;;132;149238
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T06:02:04;58;51;;148;153003
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T06:04:35;57;49;;145;150627
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T06:07:06;56;49;;138;147630
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T06:09:36;58;49;;149;153466
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T06:12:07;62;51;;158;150916
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T06:14:38;60;52;;152;151041
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T06:17:09;67;56;;169;150686
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T06:19:38;60;50;;150;149885
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T06:22:09;56;49;;141;150772
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T06:24:39;60;53;;152;150564
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T06:27:10;60;51;;151;150520
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T06:29:40;55;50;;137;147085
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T06:32:11;57;48;;148;153114
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T06:34:42;60;53;;151;150465
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T06:37:12;66;52;;156;141054
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T06:39:42;62;55;;166;160317
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T06:42:13;56;48;;140;149395
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T06:44:44;63;52;;160;151086
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T06:47:14;61;52;;153;150067
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T06:49:44;53;48;;135;150968
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T06:52:15;56;50;;143;150742
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T06:54:45;65;52;;163;150367
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T06:57:15;54;49;;136;150597
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T06:59:46;66;52;;162;146606
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T07:02:16;51;46;;133;154449
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T07:04:46;50;48;;124;147898
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T07:07:17;53;47;;135;151828
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T07:09:48;65;52;;165;151273
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T07:12:18;60;52;;153;150563
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T07:14:48;69;55;;171;147930
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T07:17:18;68;55;;173;150994
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T07:19:49;58;53;;147;151730
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T07:22:21;57;50;;145;151009
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T07:24:50;55;52;;138;149142
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T07:27:21;56;51;;141;150736
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T07:29:51;66;55;;165;149678
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T07:32:21;51;52;;129;151675
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T07:34:52;50;52;;128;150902
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T07:37:22;66;59;;166;149767
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T07:39:53;65;57;;165;150388
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T07:42:23;50;51;;126;150876
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T07:44:54;63;58;;156;148535
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T07:47:25;65;58;;168;153222
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T07:49:55;64;60;;160;149229
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T07:52:26;56;57;;143;151425
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T07:54:56;57;60;;144;150688
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T07:57:26;57;56;;145;150389
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T07:59:57;61;64;;154;149933
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T08:02:27;68;64;;170;149411
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T08:04:58;50;58;;127;151845
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T08:07:28;57;63;;144;149532
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T08:09:59;61;66;;156;151521
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T08:12:29;58;68;;146;149854
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T08:15:00;54;68;;138;151256
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T08:17:30;74;80;;184;148744
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T08:20:01;61;78;;154;149449
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T08:22:32;66;84;;169;151542
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T08:25:02;62;89;;158;151087
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T08:27:33;68;99;;173;150943
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T08:30:03;58;97;;147;150275
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T08:32:34;65;99;;163;148721
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T08:35:04;58;86;;147;151898
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T08:37:34;65;80;;163;149645
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T08:40:05;55;87;;140;151651
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T08:42:34;61;96;;154;149486
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T08:45:05;59;102;;149;150692
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T08:47:36;59;106;;150;151773
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T08:50:07;62;108;;158;150551
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T08:52:36;57;109;;145;150087
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T08:55:08;54;106;;136;149853
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T08:57:37;64;120;;161;150667
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T09:00:10;64;132;;160;148357
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T09:02:38;60;137;;155;152523
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T09:05:09;67;150;;168;149973
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T09:07:40;56;146;;142;151484
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T09:10:10;61;131;;153;149357
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T09:12:42;52;121;;132;151493
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T09:15:11;65;135;;165;151133
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T09:17:42;63;142;;158;148738
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T09:20:13;55;142;;141;151820
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T09:25:16;52;155;;133;151507
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T09:27:46;57;151;;144;150191
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T09:30:17;57;156;;141;146254
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T09:32:47;60;153;;155;153902
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T09:35:17;67;150;;169;150815
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T09:37:59;65;161;;161;148511
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T09:40:18;64;177;;163;150670
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T09:42:48;65;178;;166;151710
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T09:45:20;72;183;;182;150227
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T09:47:58;58;181;;147;151065
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T09:50:24;60;175;;149;148542
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T09:53:04;65;178;;166;152177
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T09:55:32;51;172;;130;150502
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T09:57:54;68;187;;174;151494
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T10:00:26;60;187;;150;149610
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T10:02:53;64;190;;161;149211
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T10:08:04;55;224;;140;150836
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T10:23:04;56;266;;143;151018
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T10:25:28;63;285;;158;150410
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T10:27:59;65;286;;163;150142
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T10:30:32;61;246;;154;150376
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T10:33:08;56;288;;141;150419
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T10:35:38;65;335;;166;151094
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T10:38:04;52;287;;133;150764
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T10:40:49;58;366;;146;150630
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T10:43:01;59;378;;150;150571
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T10:45:32;61;313;;153;150417
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T10:48:03;63;338;;157;148498
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T10:50:35;58;458;;149;152017
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T10:53:06;57;489;;145;151047
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T10:55:34;65;360;;164;149889
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T10:58:06;63;;;;
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T11:00:39;57;296;;146;153541
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T11:03:22;62;317;;157;149998
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T11:05:38;56;401;;141;150699
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T11:10:37;57;391;;144;149717
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T11:13:07;63;317;;157;149107
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T11:15:40;58;298;;148;152291
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T11:18:21;59;361;;150;151076
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T11:20:38;69;966;;174;149343
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T11:23:16;57;1548;;145;151384
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T11:25:40;58;1646;;147;149688
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T11:28:23;60;1337;;153;151612
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T11:30:43;64;2118;;161;149577
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T11:33:12;64;2356;;164;151648
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T11:38:14;61;2362;;154;151443
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T11:40:42;60;2269;;152;150210
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T11:43:14;54;2219;;135;149662
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T11:50:45;61;2746;;153;148765
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T11:53:23;61;1970;;155;150105
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T11:58:20;74;2231;;184;147508
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T12:00:45;62;1374;;158;152586
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T12:03:24;63;1194;;159;149740
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T12:08:32;65;1219;;164;150875
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T12:10:54;56;746;;137;145822
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T12:13:23;60;571;;156;154907
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T12:16:02;63;437;;157;148448
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T12:18:24;60;472;;152;150952
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T12:25:57;60;426;;149;148626
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T12:28:30;57;357;;147;152642
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T12:30:54;63;304;;158;148853
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T12:38:23;55;247;;137;148857
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T12:43:34;63;290;;162;152519
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T12:45:52;51;270;;129;149582
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T12:48:22;56;239;;143;150675
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T12:50:56;60;256;;152;151101
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T12:53:23;71;273;;178;149458
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T12:56:07;56;260;;140;149700
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-23T12:58:24;61;249;;156;152124
