sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2023-01-23T00:01:41;12.64;37.52
69206;SHT30;56319;48.920;2.332;2023-01-23T00:04:08;12.64;37.51
69206;SHT30;56319;48.920;2.332;2023-01-23T00:06:34;12.65;37.60
69206;SHT30;56319;48.920;2.332;2023-01-23T00:09:00;12.62;37.55
69206;SHT30;56319;48.920;2.332;2023-01-23T00:11:27;12.61;37.56
69206;SHT30;56319;48.920;2.332;2023-01-23T00:13:55;12.61;37.62
69206;SHT30;56319;48.920;2.332;2023-01-23T00:16:22;12.62;37.59
69206;SHT30;56319;48.920;2.332;2023-01-23T00:18:48;12.62;37.62
69206;SHT30;56319;48.920;2.332;2023-01-23T00:21:17;12.61;37.64
69206;SHT30;56319;48.920;2.332;2023-01-23T00:23:45;12.59;37.62
69206;SHT30;56319;48.920;2.332;2023-01-23T00:26:13;12.62;37.66
69206;SHT30;56319;48.920;2.332;2023-01-23T00:28:42;12.59;37.66
69206;SHT30;56319;48.920;2.332;2023-01-23T00:31:10;12.59;37.69
69206;SHT30;56319;48.920;2.332;2023-01-23T00:33:38;12.61;37.69
69206;SHT30;56319;48.920;2.332;2023-01-23T00:36:04;12.58;37.71
69206;SHT30;56319;48.920;2.332;2023-01-23T00:38:30;12.58;37.75
69206;SHT30;56319;48.920;2.332;2023-01-23T00:40:56;12.58;37.74
69206;SHT30;56319;48.920;2.332;2023-01-23T00:43:23;12.58;37.78
69206;SHT30;56319;48.920;2.332;2023-01-23T00:45:49;12.55;37.81
69206;SHT30;56319;48.920;2.332;2023-01-23T00:48:15;12.58;37.76
69206;SHT30;56319;48.920;2.332;2023-01-23T00:50:40;12.57;37.76
69206;SHT30;56319;48.920;2.332;2023-01-23T00:53:06;12.55;37.83
69206;SHT30;56319;48.920;2.332;2023-01-23T00:55:31;12.55;37.80
69206;SHT30;56319;48.920;2.332;2023-01-23T00:57:57;12.57;37.82
69206;SHT30;56319;48.920;2.332;2023-01-23T01:00:24;12.54;37.84
69206;SHT30;56319;48.920;2.332;2023-01-23T01:02:50;12.55;37.87
69206;SHT30;56319;48.920;2.332;2023-01-23T01:05:15;12.54;37.90
69206;SHT30;56319;48.920;2.332;2023-01-23T01:07:43;12.54;37.90
69206;SHT30;56319;48.920;2.332;2023-01-23T01:10:10;12.54;37.88
69206;SHT30;56319;48.920;2.332;2023-01-23T01:12:36;12.51;37.92
69206;SHT30;56319;48.920;2.332;2023-01-23T01:15:01;12.52;37.92
69206;SHT30;56319;48.920;2.332;2023-01-23T01:17:27;12.54;37.95
69206;SHT30;56319;48.920;2.332;2023-01-23T01:19:53;12.51;37.96
